createdAt,value
2023-04-09T01:05:24.001Z,101804.41
2023-04-09T01:10:45.578Z,101793.16
2023-04-09T01:16:00.676Z,101799.69
2023-04-09T01:22:50.926Z,101803.41
2023-04-09T01:28:45.064Z,101799.47
2023-04-09T01:33:52.799Z,101794.16
2023-04-09T01:38:57.304Z,101787.06
2023-04-09T01:44:12.874Z,101792.19
2023-04-09T01:49:19.839Z,101791.84
2023-04-09T01:54:27.928Z,101781.94
2023-04-09T01:59:33.017Z,101778.63
2023-04-09T02:05:18.033Z,101784.00
2023-04-09T02:10:25.161Z,101775.72
2023-04-09T02:15:46.299Z,101779.53
2023-04-09T02:21:17.498Z,101780.59
2023-04-09T02:26:28.689Z,101778.44
2023-04-09T02:31:57.586Z,101784.75
2023-04-09T02:37:00.775Z,101774.06
2023-04-09T02:42:06.606Z,101775.16
2023-04-09T02:52:53.186Z,101772.41
2023-04-09T02:57:55.503Z,101778.94
2023-04-09T03:03:00.805Z,101781.56
2023-04-09T03:08:03.580Z,101780.41
2023-04-09T03:13:06.807Z,101778.75
2023-04-09T03:18:11.333Z,101782.56
2023-04-09T03:23:13.460Z,101780.06
2023-04-09T03:28:26.796Z,101774.84
2023-04-09T03:33:31.384Z,101759.47
2023-04-09T03:38:34.861Z,101764.34
2023-04-09T03:43:42.661Z,101757.72
2023-04-09T03:48:54.219Z,101760.13
2023-04-09T03:53:59.782Z,101765.81
2023-04-09T03:59:02.355Z,101765.81
2023-04-09T04:09:23.869Z,101759.22
2023-04-09T04:14:41.170Z,101760.53
2023-04-09T04:33:47.519Z,101757.88
2023-04-09T04:38:50.917Z,101775.66
2023-04-09T04:45:24.181Z,101762.59
2023-04-09T04:50:32.738Z,101767.56
2023-04-09T05:00:53.623Z,101769.56
2023-04-09T05:05:56.464Z,101770.38
2023-04-09T05:11:01.552Z,101766.84
2023-04-09T05:16:19.438Z,101760.22
2023-04-09T05:21:28.180Z,101773.53
2023-04-09T05:26:36.509Z,101763.34
2023-04-09T05:31:48.333Z,101781.53
2023-04-09T05:37:04.106Z,101785.78
2023-04-09T05:42:11.135Z,101782.81
2023-04-09T05:47:37.000Z,101792.66
2023-04-09T05:53:00.584Z,101786.97
2023-04-09T05:58:21.674Z,101789.22
2023-04-09T06:03:24.406Z,101798.56
2023-04-09T06:08:26.689Z,101798.91
2023-04-09T06:13:28.758Z,101800.31
2023-04-09T06:18:31.189Z,101805.03
2023-04-09T06:23:33.797Z,101803.22
2023-04-09T06:28:36.627Z,101811.00
2023-04-09T06:33:38.815Z,101809.06
2023-04-09T06:38:41.413Z,101818.25
2023-04-09T06:43:45.770Z,101815.44
2023-04-09T06:48:48.075Z,101815.09
2023-04-09T06:53:52.589Z,101824.59
2023-04-09T06:58:55.063Z,101822.09
2023-04-09T07:03:58.395Z,101820.25
2023-04-09T07:09:00.676Z,101827.78
2023-04-09T07:14:06.536Z,101832.09
2023-04-09T07:19:08.884Z,101836.84
2023-04-09T07:24:11.452Z,101835.63
2023-04-09T07:29:13.609Z,101835.47
2023-04-09T07:34:16.061Z,101835.81
2023-04-09T07:39:18.920Z,101839.63
2023-04-09T07:44:30.083Z,101846.56
2023-04-09T07:49:39.848Z,101858.69
2023-04-09T07:54:45.541Z,101857.19
2023-04-09T07:59:53.145Z,101861.84
2023-04-09T08:04:57.912Z,101857.63
2023-04-09T08:10:05.536Z,101858.59
2023-04-09T08:15:15.093Z,101861.00
2023-04-09T08:20:22.802Z,101875.34
2023-04-09T08:25:30.141Z,101878.13
2023-04-09T08:30:34.281Z,101882.59
2023-04-09T08:35:40.598Z,101882.03
2023-04-09T08:40:42.822Z,101881.97
2023-04-09T08:45:45.415Z,101883.31
2023-04-09T08:50:47.900Z,101898.13
2023-04-09T08:55:50.176Z,101896.69
2023-04-09T09:01:08.902Z,101896.34
2023-04-09T09:06:27.697Z,101899.25
2023-04-09T09:11:53.289Z,101904.50
2023-04-09T09:17:11.494Z,101906.50
2023-04-09T09:22:54.686Z,101909.69
2023-04-09T09:28:11.441Z,101920.06
2023-04-09T09:33:23.166Z,101921.03
2023-04-09T09:38:35.295Z,101927.38
2023-04-09T09:43:46.174Z,101914.09
2023-04-09T09:48:55.685Z,101919.72
2023-04-09T09:54:04.298Z,101924.75
2023-04-09T09:59:23.017Z,101917.63
2023-04-09T10:04:42.446Z,101914.72
2023-04-09T10:09:57.104Z,101902.53
2023-04-09T10:15:08.278Z,101906.31
2023-04-09T10:20:13.566Z,101891.38
2023-04-09T10:25:17.163Z,101906.84
2023-04-09T10:30:36.186Z,101892.31
2023-04-09T10:35:38.836Z,101883.88
2023-04-09T10:40:53.770Z,101871.19
2023-04-09T10:45:58.015Z,101879.88
2023-04-09T10:51:05.570Z,101877.13
2023-04-09T10:56:17.173Z,101881.66
2023-04-09T11:01:22.935Z,101875.47
2023-04-09T11:06:26.180Z,101878.81
2023-04-09T11:11:31.292Z,101870.97
2023-04-09T11:16:43.015Z,101887.28
2023-04-09T11:21:46.385Z,101893.88
2023-04-09T11:26:52.992Z,101889.56
2023-04-09T11:31:55.260Z,101872.53
2023-04-09T11:37:08.434Z,101864.63
2023-04-09T11:42:33.176Z,101857.72
2023-04-09T11:47:44.708Z,101864.88
2023-04-09T11:52:49.860Z,101868.31
2023-04-09T11:58:01.462Z,101869.22
2023-04-09T12:03:05.486Z,101871.78
2023-04-09T12:08:09.025Z,101867.34
2023-04-09T12:13:11.467Z,101860.75
2023-04-09T12:18:14.135Z,101859.88
2023-04-09T12:23:23.015Z,101867.28
2023-04-09T12:28:25.514Z,101862.28
2023-04-09T12:33:27.791Z,101866.09
2023-04-09T12:38:32.743Z,101869.56
2023-04-09T12:43:34.760Z,101863.09
2023-04-09T12:48:46.731Z,101850.47
2023-04-09T12:53:57.252Z,101853.03
2023-04-09T12:59:05.575Z,101851.78
2023-04-09T13:04:11.828Z,101849.22
2023-04-09T13:09:14.393Z,101849.88
2023-04-09T13:14:17.585Z,101842.72
2023-04-09T13:19:19.995Z,101834.41
2023-04-09T13:24:22.326Z,101828.97
2023-04-09T13:29:26.368Z,101828.72
2023-04-09T13:34:28.877Z,101827.78
2023-04-09T13:39:31.273Z,101841.50
2023-04-09T13:44:33.484Z,101830.88
2023-04-09T13:49:35.646Z,101826.47
2023-04-09T13:54:37.731Z,101820.69
2023-04-09T13:59:41.694Z,101815.16
2023-04-09T14:04:43.740Z,101802.94
2023-04-09T14:09:46.490Z,101798.78
2023-04-09T14:14:49.034Z,101804.31
2023-04-09T14:19:54.491Z,101804.09
2023-04-09T14:24:56.690Z,101807.44
2023-04-09T14:29:59.040Z,101791.56
2023-04-09T14:35:03.994Z,101795.97
2023-04-09T14:40:07.560Z,101798.75
2023-04-09T14:45:10.253Z,101797.41
2023-04-09T14:50:13.016Z,101803.19
2023-04-09T14:55:18.193Z,101798.25
2023-04-09T15:00:23.420Z,101782.28
2023-04-09T15:05:28.705Z,101785.75
2023-04-09T15:10:32.851Z,101802.28
2023-04-09T15:15:35.272Z,101776.00
2023-04-09T15:20:38.405Z,101787.91
2023-04-09T15:25:44.683Z,101800.06
2023-04-09T15:30:47.592Z,101789.63
2023-04-09T15:36:02.159Z,101787.44
2023-04-09T15:41:08.642Z,101790.72
2023-04-09T15:46:23.215Z,101793.19
2023-04-09T15:51:32.464Z,101793.16
2023-04-09T15:56:40.191Z,101781.84
2023-04-09T16:01:42.540Z,101781.84
2023-04-09T16:06:47.594Z,101780.75
2023-04-09T16:11:58.404Z,101777.41
2023-04-09T16:17:03.592Z,101778.19
2023-04-09T16:22:06.510Z,101775.13
2023-04-09T16:27:20.293Z,101782.91
2023-04-09T16:32:26.656Z,101786.78
2023-04-09T16:37:29.353Z,101779.69
2023-04-09T16:42:32.853Z,101789.88
2023-04-09T16:47:35.059Z,101773.91
2023-04-09T16:52:38.507Z,101783.53
2023-04-09T16:57:44.877Z,101784.69
2023-04-09T17:02:54.829Z,101775.91
2023-04-09T17:07:59.918Z,101781.97
2023-04-09T17:13:02.098Z,101779.75
2023-04-09T17:21:32.998Z,101784.72
2023-04-09T17:26:44.723Z,101788.53
2023-04-09T17:31:52.259Z,101797.06
2023-04-09T17:48:59.459Z,101801.47
2023-04-09T17:54:06.173Z,101808.59
2023-04-09T17:59:11.281Z,101812.72
2023-04-09T18:04:14.166Z,101819.03
2023-04-09T18:09:16.783Z,101816.53
2023-04-09T18:14:21.338Z,101814.31
2023-04-09T18:19:24.880Z,101823.91
2023-04-09T18:24:32.843Z,101830.19
2023-04-09T18:29:36.426Z,101845.47
2023-04-09T18:34:40.113Z,101840.53
2023-04-09T18:39:48.229Z,101841.63
2023-04-09T18:44:51.807Z,101850.94
2023-04-09T18:49:56.575Z,101855.88
2023-04-09T18:55:03.452Z,101867.13
2023-04-09T19:00:10.958Z,101861.63
2023-04-09T19:05:16.736Z,101871.78
2023-04-09T19:10:19.118Z,101876.13
2023-04-09T19:15:34.607Z,101884.94
2023-04-09T19:20:39.788Z,101875.59
2023-04-09T19:25:47.924Z,101884.91
2023-04-09T19:33:37.911Z,101895.31
2023-04-09T19:38:44.353Z,101898.63
2023-04-09T19:43:52.717Z,101901.63
2023-04-09T19:49:03.252Z,101914.25
2023-04-09T19:54:13.298Z,101918.94
2023-04-09T19:59:25.537Z,101927.44
2023-04-09T20:04:41.856Z,101943.63
2023-04-09T20:09:52.091Z,101943.09
2023-04-09T20:15:07.960Z,101932.97
2023-04-09T20:20:31.307Z,101938.75
2023-04-09T20:25:48.020Z,101940.91
2023-04-09T20:30:53.279Z,101945.06
2023-04-09T20:36:22.582Z,101950.81
2023-04-09T20:41:28.661Z,101949.16
2023-04-09T20:46:49.923Z,101951.91
2023-04-09T20:52:00.526Z,101956.56
2023-04-09T20:57:16.044Z,101952.44
2023-04-09T21:02:29.624Z,101960.38
2023-04-09T21:07:49.465Z,101963.06
2023-04-09T21:12:54.129Z,101967.19
2023-04-09T21:18:12.979Z,101971.00
2023-04-09T21:23:24.051Z,101971.84
2023-04-09T21:28:30.147Z,101981.16
2023-04-09T21:33:42.302Z,101984.75
2023-04-09T21:38:52.323Z,101983.09
2023-04-09T21:43:58.080Z,101993.25
2023-04-09T21:49:05.437Z,101985.03
2023-04-09T21:54:16.950Z,101985.28
2023-04-09T21:59:28.215Z,101990.22
2023-04-09T22:04:40.498Z,101986.91
2023-04-09T22:09:45.639Z,101992.38
2023-04-09T22:14:58.735Z,101988.53
2023-04-09T22:20:11.069Z,102009.13
2023-04-09T22:25:20.763Z,101999.75
2023-04-09T22:30:28.278Z,102003.84
2023-04-09T22:35:34.159Z,101998.88
2023-04-09T22:40:46.418Z,101999.97
2023-04-09T22:46:01.466Z,101998.59
2023-04-09T22:51:08.110Z,101999.38
2023-04-09T23:01:38.984Z,101995.75
2023-04-09T23:06:43.550Z,101988.38
2023-04-09T23:11:50.832Z,101980.41
2023-04-09T23:16:54.786Z,101980.66
2023-04-09T23:22:03.605Z,101982.00
2023-04-09T23:27:09.086Z,101974.06
2023-04-09T23:32:20.266Z,101973.47
2023-04-09T23:37:24.897Z,101966.34
2023-04-09T23:42:34.634Z,101965.78
2023-04-09T23:47:43.603Z,101972.88
2023-04-09T23:52:56.462Z,101975.88
2023-04-09T23:58:04.805Z,101976.13
