createdAt,value
2023-04-01T00:02:31.404Z,6.35
2023-04-01T00:05:18.545Z,7.30
2023-04-01T00:08:05.104Z,7.20
2023-04-01T00:10:52.730Z,7.70
2023-04-01T00:13:39.890Z,8.07
2023-04-01T00:16:27.175Z,8.95
2023-04-01T00:19:14.034Z,8.05
2023-04-01T00:22:01.504Z,8.30
2023-04-01T00:24:48.132Z,8.13
2023-04-01T00:27:35.362Z,8.85
2023-04-01T00:30:21.962Z,8.20
2023-04-01T00:33:09.365Z,9.68
2023-04-01T00:35:55.805Z,9.73
2023-04-01T00:38:43.936Z,9.15
2023-04-01T00:41:30.780Z,9.07
2023-04-01T00:44:19.496Z,8.93
2023-04-01T00:47:06.898Z,8.90
2023-04-01T00:49:55.601Z,8.57
2023-04-01T00:52:42.445Z,8.15
2023-04-01T00:55:30.903Z,8.57
2023-04-01T00:58:20.261Z,8.13
2023-04-01T01:01:07.837Z,7.60
2023-04-01T01:03:54.519Z,7.32
2023-04-01T01:06:49.469Z,7.88
2023-04-01T01:09:48.704Z,7.30
2023-04-01T01:12:54.394Z,7.38
2023-04-01T01:15:57.417Z,8.10
2023-04-01T01:19:40.234Z,7.47
2023-04-01T01:22:40.534Z,6.82
2023-04-01T01:25:45.920Z,6.80
2023-04-01T01:29:09.670Z,6.57
2023-04-01T01:32:14.567Z,6.55
2023-04-01T01:35:26.280Z,7.50
2023-04-01T01:38:19.747Z,6.63
2023-04-01T01:41:15.752Z,7.00
2023-04-01T01:44:04.800Z,6.57
2023-04-01T01:46:51.990Z,6.90
2023-04-01T01:49:40.897Z,6.45
2023-04-01T01:52:29.486Z,6.38
2023-04-01T01:55:46.751Z,5.93
2023-04-01T01:58:41.450Z,6.97
2023-04-01T02:01:33.670Z,7.00
2023-04-01T02:04:29.850Z,6.15
2023-04-01T02:07:23.991Z,6.43
2023-04-01T02:10:10.370Z,6.15
2023-04-01T02:13:01.157Z,6.85
2023-04-01T02:15:48.852Z,5.90
2023-04-01T02:18:38.928Z,5.88
2023-04-01T02:21:29.418Z,5.85
2023-04-01T02:24:17.209Z,5.65
2023-04-01T02:27:04.854Z,5.32
2023-04-01T02:29:52.768Z,5.95
2023-04-01T02:32:40.340Z,5.18
2023-04-01T02:35:28.335Z,4.47
2023-04-01T02:38:17.006Z,5.15
2023-04-01T02:41:06.527Z,5.57
2023-04-01T02:43:53.088Z,4.95
2023-04-01T02:46:40.994Z,5.22
2023-04-01T02:49:28.418Z,5.10
2023-04-01T02:52:15.837Z,4.97
2023-04-01T02:55:02.866Z,5.13
2023-04-01T02:57:52.146Z,5.10
2023-04-01T03:00:39.551Z,5.40
2023-04-01T03:03:28.250Z,5.75
2023-04-01T03:06:16.700Z,5.88
2023-04-01T03:09:04.602Z,5.13
2023-04-01T03:11:52.110Z,5.68
2023-04-01T03:14:40.897Z,5.60
2023-04-01T03:17:27.122Z,5.00
2023-04-01T03:20:16.532Z,5.13
2023-04-01T03:23:03.396Z,4.60
2023-04-01T03:25:52.099Z,4.75
2023-04-01T03:28:41.158Z,5.13
2023-04-01T03:31:28.241Z,4.50
2023-04-01T03:34:18.018Z,4.10
2023-04-01T03:37:05.723Z,4.53
2023-04-01T03:39:53.388Z,4.40
2023-04-01T03:42:40.183Z,4.47
2023-04-01T03:45:26.957Z,4.03
2023-04-01T03:48:16.287Z,3.72
2023-04-01T03:51:08.204Z,4.90
2023-04-01T03:53:55.608Z,4.35
2023-04-01T03:56:42.041Z,4.43
2023-04-01T03:59:29.216Z,4.53
2023-04-01T04:02:15.597Z,4.60
2023-04-01T04:05:04.956Z,4.57
2023-04-01T04:07:53.567Z,5.00
2023-04-01T04:10:39.764Z,4.60
2023-04-01T04:13:26.255Z,5.30
2023-04-01T04:16:19.667Z,5.32
2023-04-01T04:19:11.962Z,5.53
2023-04-01T04:21:58.691Z,7.47
2023-04-01T04:24:44.897Z,10.95
2023-04-01T04:27:33.041Z,7.38
2023-04-01T04:30:26.707Z,8.48
2023-04-01T04:33:13.405Z,7.07
2023-04-01T04:36:00.761Z,9.30
2023-04-01T04:38:48.134Z,11.25
2023-04-01T04:41:36.550Z,10.13
2023-04-01T04:44:24.454Z,11.05
2023-04-01T04:47:11.404Z,9.18
2023-04-01T04:49:58.136Z,10.85
2023-04-01T04:52:44.620Z,10.85
2023-04-01T04:55:31.873Z,10.35
2023-04-01T04:58:37.516Z,9.60
2023-04-01T05:01:25.159Z,8.95
2023-04-01T05:04:11.596Z,8.65
2023-04-01T05:06:58.071Z,8.63
2023-04-01T05:09:44.321Z,8.73
2023-04-01T05:12:30.842Z,9.57
2023-04-01T05:15:22.380Z,8.45
2023-04-01T05:18:09.248Z,9.13
2023-04-01T05:20:55.963Z,9.60
2023-04-01T05:23:42.463Z,8.35
2023-04-01T05:26:28.752Z,7.90
2023-04-01T05:29:15.538Z,7.88
2023-04-01T05:32:03.064Z,9.45
2023-04-01T05:34:52.207Z,9.65
2023-04-01T05:37:39.057Z,8.48
2023-04-01T05:40:25.584Z,10.30
2023-04-01T05:43:12.049Z,10.30
2023-04-01T05:45:59.050Z,10.13
2023-04-01T05:49:07.139Z,10.52
2023-04-01T05:51:53.961Z,9.85
2023-04-01T05:54:40.286Z,10.02
2023-04-01T05:57:27.404Z,9.95
2023-04-01T06:00:14.350Z,10.18
2023-04-01T06:03:01.370Z,9.68
2023-04-01T06:05:47.484Z,10.50
2023-04-01T06:08:33.938Z,8.50
2023-04-01T06:11:31.961Z,8.00
2023-04-01T06:14:37.992Z,7.50
2023-04-01T06:17:47.271Z,7.53
2023-04-01T06:20:56.395Z,7.78
2023-04-01T06:24:14.116Z,7.90
2023-04-01T06:27:12.893Z,8.20
2023-04-01T06:30:30.112Z,8.35
2023-04-01T06:33:27.259Z,8.95
2023-04-01T06:36:22.258Z,10.10
2023-04-01T06:39:26.482Z,8.27
2023-04-01T06:42:18.731Z,8.02
2023-04-01T06:45:12.017Z,8.18
2023-04-01T06:48:32.885Z,7.43
2023-04-01T06:51:54.388Z,6.70
2023-04-01T06:55:13.794Z,6.40
2023-04-01T06:58:28.845Z,6.57
2023-04-01T07:01:19.792Z,7.68
2023-04-01T07:04:29.049Z,6.65
2023-04-01T07:07:23.345Z,6.85
2023-04-01T07:13:31.042Z,11.07
2023-04-01T07:16:25.788Z,9.13
2023-04-01T07:19:36.194Z,7.63
2023-04-01T07:22:36.465Z,8.00
2023-04-01T07:25:45.669Z,8.32
2023-04-01T07:28:54.195Z,9.05
2023-04-01T07:32:11.422Z,9.32
2023-04-01T07:35:28.773Z,8.60
2023-04-01T07:38:31.585Z,6.88
2023-04-01T07:41:28.431Z,7.35
2023-04-01T07:44:27.779Z,9.73
2023-04-01T07:47:37.277Z,8.55
2023-04-01T07:50:29.508Z,8.55
2023-04-01T07:53:35.724Z,8.07
2023-04-01T07:56:29.162Z,8.80
2023-04-01T07:59:54.618Z,11.43
2023-04-01T08:02:59.260Z,11.57
2023-04-01T08:05:55.404Z,11.05
2023-04-01T08:08:54.027Z,11.38
2023-04-01T08:12:17.026Z,11.02
2023-04-01T08:15:28.368Z,12.93
2023-04-01T08:18:48.335Z,14.00
2023-04-01T08:21:41.401Z,13.65
2023-04-01T08:24:44.349Z,17.40
2023-04-01T08:27:47.606Z,13.38
2023-04-01T08:30:44.605Z,13.73
2023-04-01T08:33:33.529Z,16.05
2023-04-01T08:36:34.345Z,16.88
2023-04-01T08:39:39.930Z,16.98
2023-04-01T08:42:52.331Z,17.17
2023-04-01T08:46:09.639Z,16.38
2023-04-01T08:49:38.352Z,20.10
2023-04-01T08:52:35.736Z,20.00
2023-04-01T08:55:32.111Z,20.20
2023-04-01T08:58:35.097Z,20.58
2023-04-01T09:01:47.999Z,19.70
2023-04-01T09:05:32.069Z,19.65
2023-04-01T09:08:31.062Z,18.98
2023-04-01T09:11:35.037Z,20.65
2023-04-01T09:15:16.418Z,19.02
2023-04-01T09:18:21.931Z,17.08
2023-04-01T09:21:13.058Z,18.08
2023-04-01T09:24:30.713Z,17.00
2023-04-01T09:27:35.452Z,15.23
2023-04-01T09:30:36.218Z,15.80
2023-04-01T09:33:44.927Z,14.88
2023-04-01T09:36:50.472Z,15.75
2023-04-01T09:39:39.586Z,17.25
2023-04-01T09:42:46.781Z,17.15
2023-04-01T09:45:54.183Z,18.88
2023-04-01T09:49:10.846Z,33.35
2023-04-01T09:52:32.154Z,22.48
2023-04-01T09:55:53.640Z,24.35
2023-04-01T09:59:24.546Z,17.10
2023-04-01T10:02:54.973Z,19.25
2023-04-01T10:06:14.845Z,22.42
2023-04-01T10:09:22.848Z,22.27
2023-04-01T10:12:17.716Z,20.38
2023-04-01T10:15:29.399Z,18.35
2023-04-01T10:18:49.232Z,19.65
2023-04-01T10:21:49.141Z,21.55
2023-04-01T10:24:53.758Z,20.13
2023-04-01T10:27:48.478Z,20.15
2023-04-01T10:31:22.388Z,19.17
2023-04-01T10:34:21.496Z,19.20
2023-04-01T10:37:42.685Z,19.20
2023-04-01T10:41:10.586Z,24.42
2023-04-01T10:44:24.184Z,17.75
2023-04-01T10:47:37.505Z,18.20
2023-04-01T10:50:32.517Z,16.10
2023-04-01T10:53:42.153Z,16.05
2023-04-01T10:57:16.657Z,19.10
2023-04-01T11:00:33.794Z,17.92
2023-04-01T11:04:04.212Z,20.70
2023-04-01T11:07:16.816Z,23.20
2023-04-01T11:10:09.540Z,20.55
2023-04-01T11:13:04.688Z,21.30
2023-04-01T11:15:51.162Z,22.77
2023-04-01T11:19:29.078Z,23.08
2023-04-01T11:22:26.323Z,18.67
2023-04-01T11:25:50.885Z,21.48
2023-04-01T11:29:27.395Z,21.10
2023-04-01T11:32:39.130Z,25.55
2023-04-01T11:35:40.587Z,26.05
2023-04-01T11:42:06.513Z,16.60
2023-04-01T11:45:41.366Z,15.98
2023-04-01T11:49:18.243Z,16.88
2023-04-01T11:52:16.761Z,15.15
2023-04-01T11:55:22.009Z,13.30
2023-04-01T11:58:28.851Z,17.63
2023-04-01T12:01:40.436Z,15.00
2023-04-01T12:04:28.739Z,15.05
2023-04-01T12:07:46.682Z,16.77
2023-04-01T12:11:04.910Z,30.50
2023-04-01T12:13:57.246Z,16.33
2023-04-01T12:16:47.112Z,18.02
2023-04-01T12:19:44.855Z,15.43
2023-04-01T12:22:57.828Z,17.13
2023-04-01T12:25:56.140Z,18.17
2023-04-01T12:29:07.944Z,22.58
2023-04-01T12:32:21.593Z,26.27
2023-04-01T12:35:18.448Z,17.02
2023-04-01T12:38:20.422Z,15.82
2023-04-01T12:41:10.644Z,11.50
2023-04-01T12:44:10.174Z,14.82
2023-04-01T12:47:09.690Z,10.75
2023-04-01T12:50:43.511Z,10.20
2023-04-01T12:53:41.679Z,12.23
2023-04-01T12:56:33.814Z,11.68
2023-04-01T12:59:31.976Z,10.88
2023-04-01T13:02:26.782Z,10.98
2023-04-01T13:05:27.898Z,10.55
2023-04-01T13:08:17.737Z,10.95
2023-04-01T13:11:40.617Z,11.83
2023-04-01T13:14:46.436Z,13.23
2023-04-01T13:17:48.905Z,15.80
2023-04-01T13:20:40.008Z,13.60
2023-04-01T13:23:45.065Z,14.38
2023-04-01T13:26:52.216Z,8.48
2023-04-01T13:29:42.327Z,8.82
2023-04-01T13:32:48.931Z,8.65
2023-04-01T13:35:50.161Z,9.98
2023-04-01T13:38:56.471Z,9.35
2023-04-01T13:41:55.670Z,9.07
2023-04-01T13:45:15.515Z,8.32
2023-04-01T13:48:26.029Z,11.65
2023-04-01T13:51:17.276Z,9.25
2023-04-01T13:54:14.564Z,10.85
2023-04-01T13:57:20.948Z,11.57
2023-04-01T14:00:39.891Z,13.40
2023-04-01T14:03:38.290Z,12.63
2023-04-01T14:06:27.922Z,11.32
2023-04-01T14:09:22.760Z,10.13
2023-04-01T14:12:29.018Z,9.55
2023-04-01T14:15:40.426Z,9.48
2023-04-01T14:18:32.214Z,9.50
2023-04-01T14:21:23.670Z,8.63
2023-04-01T14:24:24.160Z,12.57
2023-04-01T14:27:29.356Z,11.17
2023-04-01T14:30:34.070Z,14.23
2023-04-01T14:34:07.913Z,11.63
2023-04-01T14:36:54.295Z,9.63
2023-04-01T14:40:18.465Z,13.00
2023-04-01T14:43:07.193Z,11.73
2023-04-01T14:46:14.622Z,8.88
2023-04-01T14:49:03.861Z,10.50
2023-04-01T14:51:51.115Z,9.57
2023-04-01T14:54:39.253Z,24.08
2023-04-01T14:57:32.210Z,12.23
2023-04-01T15:00:19.430Z,8.63
2023-04-01T15:03:23.737Z,7.63
2023-04-01T15:06:33.392Z,8.23
2023-04-01T15:09:33.566Z,9.75
2023-04-01T15:12:22.945Z,15.10
2023-04-01T15:15:48.920Z,13.35
2023-04-01T15:18:47.935Z,21.23
2023-04-01T15:21:51.351Z,10.93
2023-04-01T15:25:04.910Z,12.45
2023-04-01T15:28:16.992Z,18.98
2023-04-01T15:31:16.906Z,9.57
2023-04-01T15:34:36.907Z,11.25
2023-04-01T15:37:49.175Z,11.18
2023-04-01T15:40:57.330Z,12.80
2023-04-01T15:43:46.834Z,12.27
2023-04-01T15:46:47.932Z,9.52
2023-04-01T15:52:35.177Z,9.43
2023-04-01T15:55:50.438Z,10.65
2023-04-01T15:58:51.726Z,10.65
2023-04-01T16:02:19.922Z,11.75
2023-04-01T16:05:11.368Z,10.35
2023-04-01T16:08:08.571Z,9.85
2023-04-01T16:10:57.427Z,8.88
2023-04-01T16:13:49.231Z,8.70
2023-04-01T16:17:02.362Z,8.93
2023-04-01T16:19:52.673Z,12.13
2023-04-01T16:22:42.035Z,14.00
2023-04-01T16:25:41.022Z,12.77
2023-04-01T16:28:40.023Z,10.77
2023-04-01T16:31:39.564Z,11.68
2023-04-01T16:34:59.622Z,13.30
2023-04-01T16:38:00.439Z,9.93
2023-04-01T16:40:54.505Z,9.25
2023-04-01T16:43:52.842Z,10.65
2023-04-01T16:46:45.539Z,10.63
2023-04-01T16:49:43.754Z,10.02
2023-04-01T16:52:51.415Z,10.10
2023-04-01T16:55:54.287Z,9.95
2023-04-01T16:58:59.062Z,9.05
2023-04-01T17:01:53.696Z,10.15
2023-04-01T17:04:49.053Z,11.85
2023-04-01T17:08:02.775Z,9.43
2023-04-01T17:10:55.019Z,12.35
2023-04-01T17:14:18.414Z,11.23
2023-04-01T17:17:16.490Z,13.23
2023-04-01T17:20:10.157Z,13.25
2023-04-01T17:23:15.658Z,12.07
2023-04-01T17:26:08.075Z,10.23
2023-04-01T17:29:31.930Z,16.23
2023-04-01T17:32:59.707Z,12.82
2023-04-01T17:35:56.013Z,13.75
2023-04-01T17:39:10.014Z,12.50
2023-04-01T17:42:16.827Z,12.68
2023-04-01T17:45:06.885Z,12.23
2023-04-01T17:48:08.019Z,12.02
2023-04-01T17:51:16.081Z,11.75
2023-04-01T17:54:24.024Z,8.77
2023-04-01T17:57:13.025Z,11.60
2023-04-01T17:59:58.753Z,11.88
2023-04-01T18:03:16.053Z,14.98
2023-04-01T18:06:08.853Z,11.95
2023-04-01T18:09:03.975Z,9.15
2023-04-01T18:12:08.525Z,13.10
2023-04-01T18:15:13.479Z,14.23
2023-04-01T18:18:26.185Z,14.35
2023-04-01T18:21:33.579Z,10.65
2023-04-01T18:24:21.288Z,10.02
2023-04-01T18:27:17.495Z,12.68
2023-04-01T18:30:18.664Z,12.32
2023-04-01T18:33:26.656Z,15.38
2023-04-01T18:36:25.808Z,9.63
2023-04-01T18:43:46.614Z,6.38
2023-04-01T18:46:41.120Z,7.03
2023-04-01T18:49:35.019Z,5.47
2023-04-01T18:59:44.503Z,6.07
2023-04-01T19:02:48.252Z,6.90
2023-04-01T19:05:39.165Z,6.85
2023-04-01T19:08:44.668Z,6.10
