createdAt,value
2019-01-02T00:01:02.620Z,78.00
2019-01-02T00:03:31.785Z,78.00
2019-01-02T00:06:01.154Z,79.00
2019-01-02T00:08:30.260Z,77.20
2019-01-02T00:10:59.369Z,78.20
2019-01-02T00:13:28.834Z,77.60
2019-01-02T00:15:57.815Z,78.00
2019-01-02T00:18:27.309Z,78.00
2019-01-02T00:20:56.388Z,77.60
2019-01-02T00:23:25.844Z,78.00
2019-01-02T00:25:54.931Z,77.20
2019-01-02T00:28:23.924Z,76.80
2019-01-02T00:30:52.916Z,77.20
2019-01-02T00:33:21.937Z,76.80
2019-01-02T00:35:50.947Z,77.20
2019-01-02T00:38:19.959Z,78.80
2019-01-02T00:40:49.261Z,75.60
2019-01-02T00:43:18.358Z,78.00
2019-01-02T00:45:47.819Z,78.00
2019-01-02T00:48:16.925Z,76.40
2019-01-02T00:50:46.309Z,77.20
2019-01-02T00:53:15.421Z,78.00
2019-01-02T00:55:44.928Z,76.00
2019-01-02T00:58:13.893Z,76.40
2019-01-02T01:00:43.271Z,78.00
2019-01-02T01:03:12.383Z,78.40
2019-01-02T01:05:41.656Z,76.00
2019-01-02T01:08:10.799Z,78.00
2019-01-02T01:10:40.085Z,78.00
2019-01-02T01:13:09.077Z,79.00
2019-01-02T01:15:38.420Z,78.60
2019-01-02T01:18:07.449Z,78.60
2019-01-02T01:20:37.065Z,77.60
2019-01-02T01:23:06.051Z,76.40
2019-01-02T01:25:35.552Z,79.00
2019-01-02T01:28:04.701Z,78.40
2019-01-02T01:30:33.782Z,78.00
2019-01-02T01:33:03.073Z,79.00
2019-01-02T01:35:32.129Z,78.00
2019-01-02T01:38:01.143Z,78.00
2019-01-02T01:40:30.156Z,78.00
2019-01-02T01:42:59.158Z,77.20
2019-01-02T01:45:28.736Z,78.00
2019-01-02T01:47:57.855Z,79.00
2019-01-02T01:50:26.925Z,78.00
2019-01-02T01:52:55.962Z,78.20
2019-01-02T01:55:24.983Z,76.00
2019-01-02T01:57:54.400Z,76.00
2019-01-02T02:00:23.455Z,78.00
2019-01-02T02:02:52.607Z,79.00
2019-01-02T02:05:22.143Z,78.00
2019-01-02T02:07:51.307Z,79.40
2019-01-02T02:10:20.401Z,79.00
2019-01-02T02:12:49.549Z,77.60
2019-01-02T02:15:18.689Z,79.00
2019-01-02T02:17:48.163Z,78.80
2019-01-02T02:20:17.260Z,78.00
2019-01-02T02:22:46.648Z,79.40
2019-01-02T02:25:20.603Z,78.00
2019-01-02T02:27:49.679Z,78.40
2019-01-02T02:30:19.125Z,78.60
2019-01-02T02:32:49.694Z,78.00
2019-01-02T02:35:19.293Z,78.00
2019-01-02T02:37:48.300Z,78.40
2019-01-02T02:40:17.319Z,78.00
2019-01-02T02:42:46.370Z,78.40
2019-01-02T02:45:16.035Z,78.20
2019-01-02T02:47:45.619Z,78.00
2019-01-02T02:50:16.382Z,79.00
2019-01-02T02:52:45.918Z,78.00
2019-01-02T02:55:18.235Z,78.00
2019-01-02T02:57:47.232Z,78.40
2019-01-02T03:00:16.435Z,79.00
2019-01-02T03:02:45.616Z,78.00
2019-01-02T03:05:15.652Z,78.00
2019-01-02T03:07:45.057Z,78.60
2019-01-02T03:10:15.808Z,78.60
2019-01-02T03:12:45.257Z,78.80
2019-01-02T03:15:14.709Z,76.80
2019-01-02T03:17:43.802Z,77.20
2019-01-02T03:20:14.144Z,78.00
2019-01-02T03:22:43.686Z,78.00
2019-01-02T03:25:13.953Z,79.00
2019-01-02T03:27:43.411Z,78.00
2019-01-02T03:30:17.985Z,78.00
2019-01-02T03:32:47.481Z,78.40
2019-01-02T03:35:17.024Z,78.80
2019-01-02T03:37:46.252Z,78.20
2019-01-02T03:40:16.320Z,78.00
2019-01-02T03:42:46.515Z,78.80
2019-01-02T03:45:18.030Z,78.20
2019-01-02T03:47:47.176Z,78.00
2019-01-02T03:50:18.131Z,78.00
2019-01-02T03:52:47.246Z,79.00
2019-01-02T03:55:16.377Z,79.00
2019-01-02T03:57:45.432Z,79.00
2019-01-02T04:00:16.710Z,79.40
2019-01-02T04:02:45.704Z,79.00
2019-01-02T04:05:16.637Z,79.00
2019-01-02T04:07:49.009Z,79.00
2019-01-02T04:10:18.099Z,78.40
2019-01-02T04:12:48.291Z,77.60
2019-01-02T04:15:17.377Z,78.40
2019-01-02T04:17:46.506Z,78.00
2019-01-02T04:20:15.521Z,79.00
2019-01-02T04:22:44.557Z,78.40
2019-01-02T04:25:13.638Z,79.00
2019-01-02T04:27:42.664Z,78.20
2019-01-02T04:30:14.172Z,78.20
2019-01-02T04:32:43.242Z,79.40
2019-01-02T04:35:12.379Z,79.00
2019-01-02T04:37:41.434Z,79.00
2019-01-02T04:40:12.372Z,78.00
2019-01-02T04:42:41.435Z,79.00
2019-01-02T04:45:11.087Z,79.40
2019-01-02T04:47:40.164Z,77.60
2019-01-02T04:50:11.382Z,78.00
2019-01-02T04:52:40.550Z,79.00
2019-01-02T04:55:09.614Z,79.00
2019-01-02T04:57:38.641Z,79.00
2019-01-02T05:00:11.624Z,78.40
2019-01-02T05:02:40.789Z,79.00
2019-01-02T05:05:09.932Z,78.00
2019-01-02T05:07:39.052Z,78.00
2019-01-02T05:10:09.910Z,78.40
2019-01-02T05:12:39.038Z,78.00
2019-01-02T05:15:09.062Z,79.00
2019-01-02T05:17:38.158Z,78.00
2019-01-02T05:20:09.386Z,79.00
2019-01-02T05:22:38.496Z,78.00
2019-01-02T05:25:08.288Z,79.00
2019-01-02T05:27:37.375Z,78.00
2019-01-02T05:30:12.317Z,78.00
2019-01-02T05:32:41.324Z,78.00
2019-01-02T05:35:10.517Z,78.80
2019-01-02T05:37:39.627Z,79.00
2019-01-02T05:40:11.694Z,78.40
2019-01-02T05:42:40.742Z,79.00
2019-01-02T05:45:09.795Z,76.40
2019-01-02T05:47:38.800Z,78.40
2019-01-02T05:50:08.340Z,78.00
2019-01-02T05:52:37.511Z,77.60
2019-01-02T05:55:06.690Z,78.60
2019-01-02T05:57:35.797Z,78.80
2019-01-02T06:00:05.886Z,75.40
2019-01-02T06:02:34.954Z,78.40
2019-01-02T06:05:04.069Z,78.80
2019-01-02T06:07:33.091Z,76.80
2019-01-02T06:10:02.157Z,76.80
2019-01-02T06:12:31.217Z,78.00
2019-01-02T06:15:00.301Z,78.60
2019-01-02T06:17:29.370Z,78.80
2019-01-02T06:19:58.365Z,77.60
2019-01-02T06:22:27.371Z,78.00
2019-01-02T06:24:56.469Z,77.60
2019-01-02T06:27:25.613Z,78.00
2019-01-02T06:29:54.636Z,76.00
2019-01-02T06:32:23.739Z,76.00
2019-01-02T06:34:52.820Z,78.20
2019-01-02T06:37:21.836Z,78.00
2019-01-02T06:39:50.852Z,77.60
2019-01-02T06:42:19.852Z,76.00
2019-01-02T06:44:49.024Z,78.00
2019-01-02T06:47:18.096Z,77.20
2019-01-02T06:49:47.154Z,76.00
2019-01-02T06:52:16.177Z,76.40
2019-01-02T06:54:45.252Z,76.00
2019-01-02T06:57:15.390Z,76.80
2019-01-02T06:59:44.410Z,78.00
2019-01-02T07:02:13.497Z,78.00
2019-01-02T07:04:42.518Z,77.20
2019-01-02T07:07:11.566Z,75.80
2019-01-02T07:09:40.586Z,78.00
2019-01-02T07:12:09.598Z,75.60
2019-01-02T07:14:38.746Z,76.00
2019-01-02T07:17:07.825Z,75.60
2019-01-02T07:19:36.810Z,78.00
2019-01-02T07:22:05.916Z,76.00
2019-01-02T07:24:34.945Z,75.80
2019-01-02T07:27:04.162Z,76.00
2019-01-02T07:29:33.179Z,77.20
2019-01-02T07:32:02.188Z,76.00
2019-01-02T07:35:02.392Z,76.80
2019-01-02T07:38:02.457Z,76.00
2019-01-02T07:41:24.942Z,76.00
2019-01-02T07:44:47.025Z,76.00
2019-01-02T07:47:37.549Z,75.00
2019-01-02T07:50:30.082Z,78.20
2019-01-02T07:53:43.598Z,78.00
2019-01-02T07:56:34.643Z,76.00
2019-01-02T07:59:44.277Z,78.00
2019-01-02T08:02:49.934Z,78.20
2019-01-02T08:05:32.979Z,76.40
2019-01-02T08:08:34.512Z,76.80
2019-01-02T08:11:23.541Z,76.00
2019-01-02T08:14:29.616Z,78.00
2019-01-02T08:17:15.961Z,78.40
2019-01-02T08:20:31.972Z,77.60
2019-01-02T08:23:22.835Z,76.40
2019-01-02T08:26:21.411Z,76.80
2019-01-02T08:29:16.922Z,78.80
2019-01-02T08:32:16.137Z,78.00
2019-01-02T08:35:24.566Z,78.40
2019-01-02T08:38:16.988Z,79.00
2019-01-02T08:41:37.486Z,76.00
2019-01-02T08:44:33.200Z,78.00
2019-01-02T08:47:41.103Z,78.00
2019-01-02T08:50:42.594Z,78.00
2019-01-02T08:53:38.252Z,78.00
2019-01-02T08:56:57.660Z,78.00
2019-01-02T08:59:57.415Z,76.00
2019-01-02T09:03:12.658Z,78.00
2019-01-02T09:06:13.251Z,78.00
2019-01-02T09:09:27.701Z,77.20
2019-01-02T09:12:29.654Z,77.20
2019-01-02T09:15:40.710Z,77.20
2019-01-02T09:18:44.151Z,79.00
2019-01-02T09:21:43.753Z,79.00
2019-01-02T09:24:43.845Z,78.00
2019-01-02T09:27:35.498Z,78.40
2019-01-02T09:30:41.074Z,76.80
2019-01-02T09:33:54.296Z,78.80
2019-01-02T09:37:19.708Z,78.40
2019-01-02T09:40:28.189Z,78.00
2019-01-02T09:43:39.481Z,78.60
2019-01-02T09:46:40.482Z,78.20
2019-01-02T09:49:45.597Z,79.00
2019-01-02T09:52:48.950Z,79.00
2019-01-02T09:56:01.790Z,79.00
2019-01-02T09:59:16.898Z,81.00
2019-01-02T10:02:14.763Z,78.40
2019-01-02T10:05:42.997Z,79.40
2019-01-02T10:09:05.355Z,81.20
2019-01-02T10:11:52.380Z,80.80
2019-01-02T10:14:56.318Z,80.80
2019-01-02T10:17:46.680Z,80.40
2019-01-02T10:20:52.638Z,79.00
2019-01-02T10:23:49.000Z,79.40
2019-01-02T10:27:07.080Z,78.80
2019-01-02T10:30:11.866Z,78.40
2019-01-02T10:33:09.496Z,79.00
2019-01-02T10:36:18.663Z,81.20
2019-01-02T10:39:27.792Z,79.40
2019-01-02T10:42:20.461Z,80.20
2019-01-02T10:45:29.865Z,79.00
2019-01-02T10:48:21.911Z,78.80
2019-01-02T10:51:26.762Z,79.80
2019-01-02T10:54:35.347Z,79.80
2019-01-02T10:57:32.774Z,80.40
2019-01-02T11:00:40.101Z,81.80
2019-01-02T11:03:45.279Z,80.80
2019-01-02T11:06:51.549Z,79.00
2019-01-02T11:10:19.879Z,79.80
2019-01-02T11:13:23.148Z,81.80
2019-01-02T11:16:41.110Z,81.00
2019-01-02T11:19:47.263Z,78.80
2019-01-02T11:22:55.811Z,79.80
2019-01-02T11:26:04.686Z,82.80
2019-01-02T11:29:02.714Z,81.40
2019-01-02T11:31:58.290Z,82.00
2019-01-02T11:34:50.013Z,84.80
2019-01-02T11:38:03.027Z,81.60
2019-01-02T11:41:15.601Z,82.00
2019-01-02T11:44:26.526Z,81.80
2019-01-02T11:46:55.650Z,79.00
2019-01-02T11:49:24.655Z,83.20
2019-01-02T11:51:53.769Z,83.60
2019-01-02T11:54:22.844Z,80.20
2019-01-02T11:56:51.994Z,82.00
2019-01-02T11:59:21.197Z,81.60
2019-01-02T12:01:50.258Z,81.80
2019-01-02T12:04:20.324Z,84.60
2019-01-02T12:06:49.378Z,82.40
2019-01-02T12:09:20.453Z,84.80
2019-01-02T12:11:49.525Z,81.60
2019-01-02T12:14:18.678Z,84.00
2019-01-02T12:16:47.760Z,82.00
2019-01-02T12:19:16.846Z,82.40
2019-01-02T12:21:45.919Z,82.60
2019-01-02T12:24:14.941Z,82.60
2019-01-02T12:26:43.955Z,79.00
2019-01-02T12:29:13.022Z,84.20
2019-01-02T12:31:41.993Z,82.40
2019-01-02T12:34:11.017Z,85.20
2019-01-02T12:36:40.110Z,80.60
2019-01-02T12:39:09.327Z,83.60
2019-01-02T12:41:38.371Z,85.00
2019-01-02T12:44:07.397Z,85.00
2019-01-02T12:46:36.384Z,82.80
2019-01-02T12:49:05.475Z,80.60
2019-01-02T12:51:36.341Z,84.40
2019-01-02T12:54:05.417Z,80.20
2019-01-02T12:56:34.431Z,84.80
2019-01-02T12:59:03.430Z,88.20
2019-01-02T13:01:48.769Z,87.00
2019-01-02T13:04:33.344Z,85.00
2019-01-02T13:08:00.724Z,85.80
2019-01-02T13:10:43.173Z,83.40
2019-01-02T13:13:33.827Z,83.00
2019-01-02T13:16:42.897Z,81.40
2019-01-02T13:20:05.477Z,81.60
2019-01-02T13:22:53.662Z,79.40
2019-01-02T13:25:49.899Z,82.40
2019-01-02T13:28:52.508Z,84.00
2019-01-02T13:31:46.179Z,81.00
2019-01-02T13:35:06.305Z,81.60
2019-01-02T13:38:19.383Z,82.00
2019-01-02T13:41:25.580Z,81.60
2019-01-02T13:44:12.462Z,82.00
2019-01-02T13:47:30.589Z,83.00
2019-01-02T13:50:11.901Z,82.00
2019-01-02T13:52:41.325Z,82.40
2019-01-02T13:55:15.218Z,81.40
2019-01-02T13:57:44.300Z,82.80
2019-01-02T14:00:13.504Z,82.80
2019-01-02T14:02:42.546Z,81.80
2019-01-02T14:05:16.951Z,80.80
2019-01-02T14:07:45.944Z,81.80
2019-01-02T14:10:15.131Z,82.40
2019-01-02T14:12:44.257Z,85.60
2019-01-02T14:15:14.581Z,80.60
2019-01-02T14:17:43.664Z,79.80
2019-01-02T14:20:12.750Z,86.20
2019-01-02T14:22:41.726Z,82.00
2019-01-02T14:25:10.913Z,81.60
2019-01-02T14:27:40.101Z,81.60
2019-01-02T14:30:09.533Z,84.20
2019-01-02T14:32:38.551Z,82.00
2019-01-02T14:35:07.818Z,81.20
2019-01-02T14:37:36.853Z,82.00
2019-01-02T14:40:06.084Z,84.60
2019-01-02T14:42:35.163Z,82.40
2019-01-02T14:45:04.317Z,83.20
2019-01-02T14:47:33.328Z,82.80
2019-01-02T14:50:02.395Z,79.00
2019-01-02T14:52:31.519Z,81.60
2019-01-02T14:55:00.512Z,84.60
2019-01-02T14:57:29.567Z,83.60
2019-01-02T14:59:58.656Z,82.40
2019-01-02T15:02:27.655Z,85.00
2019-01-02T15:04:56.699Z,81.60
2019-01-02T15:07:25.724Z,82.80
2019-01-02T15:09:56.517Z,80.60
2019-01-02T15:12:25.569Z,80.00
2019-01-02T15:14:54.577Z,82.40
2019-01-02T15:17:25.147Z,81.60
2019-01-02T15:19:55.595Z,85.00
2019-01-02T15:22:24.691Z,82.40
2019-01-02T15:24:53.706Z,82.00
2019-01-02T15:27:22.779Z,84.60
2019-01-02T15:29:51.896Z,82.40
2019-01-02T15:32:20.911Z,82.40
2019-01-02T15:34:49.958Z,81.00
2019-01-02T15:37:18.997Z,83.20
2019-01-02T15:39:48.002Z,80.20
2019-01-02T15:42:18.436Z,82.80
2019-01-02T15:44:47.473Z,80.60
2019-01-02T15:47:16.557Z,82.20
2019-01-02T15:49:45.664Z,81.00
2019-01-02T15:52:14.760Z,79.80
2019-01-02T15:54:43.783Z,82.00
2019-01-02T15:57:12.916Z,82.80
2019-01-02T15:59:41.922Z,82.00
2019-01-02T16:02:12.082Z,84.60
2019-01-02T16:04:41.302Z,82.00
2019-01-02T16:07:10.382Z,79.80
2019-01-02T16:09:39.375Z,82.80
2019-01-02T16:12:08.549Z,84.80
2019-01-02T16:14:37.634Z,82.00
2019-01-02T16:17:06.652Z,82.40
2019-01-02T16:19:35.715Z,82.00
2019-01-02T16:22:05.577Z,83.40
2019-01-02T16:24:34.713Z,85.20
2019-01-02T16:27:03.899Z,83.00
2019-01-02T16:29:32.885Z,79.80
2019-01-02T16:32:01.890Z,82.80
2019-01-02T16:34:31.001Z,81.60
2019-01-02T16:37:00.134Z,81.80
2019-01-02T16:39:29.187Z,81.60
2019-01-02T16:41:58.295Z,82.00
2019-01-02T16:44:27.334Z,79.40
2019-01-02T16:46:56.398Z,82.00
2019-01-02T16:49:25.469Z,80.20
2019-01-02T16:51:54.604Z,82.40
2019-01-02T16:54:23.606Z,79.40
2019-01-02T16:56:53.012Z,81.60
2019-01-02T16:59:22.124Z,79.80
2019-01-02T17:01:51.178Z,82.40
2019-01-02T17:04:20.203Z,79.00
2019-01-02T17:06:49.327Z,82.40
2019-01-02T17:09:18.306Z,81.40
2019-01-02T17:11:47.416Z,84.80
2019-01-02T17:14:16.411Z,82.80
2019-01-02T17:16:45.520Z,82.40
2019-01-02T17:19:14.585Z,82.40
2019-01-02T17:21:43.689Z,81.60
2019-01-02T17:24:12.740Z,78.60
2019-01-02T17:26:41.763Z,81.40
2019-01-02T17:29:10.846Z,82.00
2019-01-02T17:31:39.829Z,84.40
2019-01-02T17:34:08.820Z,81.40
2019-01-02T17:36:37.832Z,80.80
2019-01-02T17:39:08.573Z,84.40
2019-01-02T17:41:37.589Z,81.60
2019-01-02T17:44:06.732Z,84.80
2019-01-02T17:46:35.823Z,87.20
2019-01-02T17:49:04.871Z,81.00
2019-01-02T17:51:33.886Z,83.20
2019-01-02T17:54:02.890Z,79.40
2019-01-02T17:56:32.020Z,79.00
2019-01-02T17:59:01.103Z,83.60
2019-01-02T18:01:30.193Z,79.00
2019-01-02T18:03:59.252Z,82.80
2019-01-02T18:06:28.242Z,82.00
2019-01-02T18:08:57.265Z,82.00
2019-01-02T18:11:26.381Z,82.80
2019-01-02T18:13:55.475Z,79.00
2019-01-02T18:16:24.531Z,82.40
2019-01-02T18:18:54.943Z,79.00
2019-01-02T18:21:24.039Z,79.40
2019-01-02T18:23:53.062Z,84.20
2019-01-02T18:26:22.204Z,88.00
2019-01-02T18:28:51.187Z,82.40
2019-01-02T18:31:20.288Z,81.20
2019-01-02T18:33:49.292Z,84.00
2019-01-02T18:36:18.289Z,81.20
2019-01-02T18:38:47.462Z,81.80
2019-01-02T18:41:16.500Z,82.00
2019-01-02T18:43:45.581Z,81.80
2019-01-02T18:46:15.686Z,82.80
2019-01-02T18:48:44.756Z,82.00
2019-01-02T18:51:13.805Z,82.80
2019-01-02T18:53:42.833Z,81.40
2019-01-02T18:56:11.975Z,82.40
2019-01-02T18:58:41.018Z,83.00
2019-01-02T19:01:11.186Z,82.80
2019-01-02T19:03:40.211Z,80.00
2019-01-02T19:06:09.246Z,82.40
2019-01-02T19:08:38.253Z,82.60
2019-01-02T19:11:07.350Z,80.40
2019-01-02T19:13:36.369Z,82.00
2019-01-02T19:16:05.562Z,81.60
2019-01-02T19:18:34.624Z,80.20
2019-01-02T19:21:03.708Z,80.20
2019-01-02T19:23:32.701Z,79.40
2019-01-02T19:26:02.380Z,79.00
2019-01-02T19:28:31.393Z,78.60
2019-01-02T19:31:00.419Z,78.60
2019-01-02T19:33:29.580Z,79.00
2019-01-02T19:35:58.554Z,82.00
2019-01-02T19:38:27.576Z,82.00
2019-01-02T19:40:56.739Z,82.00
2019-01-02T19:43:25.748Z,79.00
2019-01-02T19:45:54.762Z,80.20
2019-01-02T19:48:23.834Z,83.20
2019-01-02T19:50:52.983Z,79.00
2019-01-02T19:53:22.034Z,82.00
2019-01-02T19:55:51.059Z,80.20
2019-01-02T19:58:20.082Z,84.20
2019-01-02T20:00:49.220Z,81.20
2019-01-02T20:03:18.272Z,81.20
2019-01-02T20:05:47.421Z,79.40
2019-01-02T20:08:18.912Z,79.40
2019-01-02T20:10:47.903Z,79.00
2019-01-02T20:13:16.986Z,81.40
2019-01-02T20:15:46.112Z,82.40
2019-01-02T20:18:15.279Z,82.80
2019-01-02T20:20:44.258Z,79.40
2019-01-02T20:23:13.345Z,82.00
2019-01-02T20:25:43.580Z,81.60
2019-01-02T20:28:15.439Z,80.40
2019-01-02T20:30:44.620Z,79.40
2019-01-02T20:33:13.651Z,81.00
2019-01-02T20:35:43.986Z,78.40
2019-01-02T20:38:13.115Z,82.00
2019-01-02T20:40:42.200Z,80.80
2019-01-02T20:43:11.290Z,82.00
2019-01-02T20:45:40.305Z,81.60
2019-01-02T20:48:09.341Z,82.00
2019-01-02T20:50:38.352Z,79.00
2019-01-02T20:53:07.356Z,81.60
2019-01-02T20:55:36.481Z,82.40
2019-01-02T20:58:05.549Z,82.00
2019-01-02T21:00:34.739Z,82.00
2019-01-02T21:03:04.254Z,81.40
2019-01-02T21:05:33.304Z,79.00
2019-01-02T21:08:02.334Z,82.00
2019-01-02T21:10:31.571Z,81.00
2019-01-02T21:13:00.576Z,79.40
2019-01-02T21:15:29.700Z,80.40
2019-01-02T21:17:58.753Z,82.00
2019-01-02T21:20:27.808Z,81.80
2019-01-02T21:22:58.044Z,82.40
2019-01-02T21:25:27.242Z,82.00
2019-01-02T21:27:56.241Z,81.00
2019-01-02T21:30:25.371Z,80.60
2019-01-02T21:32:54.458Z,81.60
2019-01-02T21:35:23.509Z,79.00
2019-01-02T21:37:52.506Z,79.40
2019-01-02T21:40:21.680Z,82.00
2019-01-02T21:42:50.792Z,79.80
2019-01-02T21:45:19.884Z,79.00
2019-01-02T21:47:49.046Z,83.80
2019-01-02T21:50:18.196Z,80.80
2019-01-02T21:52:47.200Z,81.60
2019-01-02T21:55:16.174Z,79.00
2019-01-02T21:57:45.260Z,82.80
2019-01-02T22:00:15.885Z,81.40
2019-01-02T22:02:45.060Z,79.00
2019-01-02T22:05:14.167Z,81.60
2019-01-02T22:07:43.214Z,79.00
2019-01-02T22:10:12.215Z,82.80
2019-01-02T22:12:41.299Z,79.00
2019-01-02T22:15:12.070Z,81.20
2019-01-02T22:17:41.155Z,81.80
2019-01-02T22:20:10.347Z,79.00
2019-01-02T22:22:39.351Z,79.00
2019-01-02T22:25:08.880Z,79.40
2019-01-02T22:27:39.322Z,80.20
2019-01-02T22:30:09.264Z,79.00
2019-01-02T22:32:38.331Z,79.40
2019-01-02T22:35:07.692Z,80.20
2019-01-02T22:37:36.681Z,81.00
2019-01-02T22:40:06.985Z,82.20
2019-01-02T22:42:35.977Z,81.60
2019-01-02T22:45:05.248Z,79.40
2019-01-02T22:47:35.423Z,79.00
2019-01-02T22:50:05.564Z,79.00
2019-01-02T22:52:34.590Z,80.40
2019-01-02T22:55:03.585Z,78.60
2019-01-02T22:57:32.629Z,79.00
2019-01-02T23:00:01.560Z,80.20
2019-01-02T23:02:39.024Z,78.00
2019-01-02T23:05:42.212Z,78.40
2019-01-02T23:08:28.769Z,79.00
2019-01-02T23:11:16.803Z,78.60
2019-01-02T23:14:03.345Z,81.20
2019-01-02T23:16:54.506Z,79.00
2019-01-02T23:19:41.611Z,79.00
2019-01-02T23:22:45.716Z,79.00
2019-01-02T23:25:42.863Z,79.00
2019-01-02T23:28:36.816Z,79.00
2019-01-02T23:31:20.920Z,79.40
2019-01-02T23:34:20.298Z,78.00
2019-01-02T23:37:07.304Z,79.00
2019-01-02T23:40:01.397Z,79.00
2019-01-02T23:42:59.385Z,81.00
2019-01-02T23:45:52.016Z,80.20
2019-01-02T23:48:41.633Z,79.00
2019-01-02T23:51:32.082Z,78.20
2019-01-02T23:54:23.425Z,79.00
2019-01-02T23:57:07.852Z,77.60
