createdAt,value
2022-12-01T00:02:21.813Z,75.40
2022-12-01T00:04:49.736Z,76.52
2022-12-01T00:07:16.475Z,76.97
2022-12-01T00:09:42.937Z,77.49
2022-12-01T00:12:09.569Z,76.89
2022-12-01T00:14:36.384Z,76.22
2022-12-01T00:17:03.257Z,76.89
2022-12-01T00:19:29.757Z,77.13
2022-12-01T00:21:57.800Z,76.04
2022-12-01T00:24:24.325Z,75.69
2022-12-01T00:26:50.871Z,76.25
2022-12-01T00:29:17.425Z,77.49
2022-12-01T00:31:43.969Z,76.81
2022-12-01T00:34:24.476Z,76.84
2022-12-01T00:36:51.231Z,77.41
2022-12-01T00:39:19.128Z,78.39
2022-12-01T00:41:48.128Z,77.79
2022-12-01T00:44:14.639Z,77.89
2022-12-01T00:46:41.304Z,78.43
2022-12-01T00:49:11.974Z,78.71
2022-12-01T00:51:38.459Z,78.56
2022-12-01T00:54:05.161Z,78.53
2022-12-01T00:56:33.192Z,78.00
2022-12-01T00:58:59.693Z,78.51
2022-12-01T01:01:26.265Z,78.88
2022-12-01T01:03:52.879Z,79.13
2022-12-01T01:06:19.362Z,79.61
2022-12-01T01:08:45.898Z,78.42
2022-12-01T01:11:12.445Z,78.80
2022-12-01T01:13:40.371Z,79.19
2022-12-01T01:16:10.320Z,79.03
2022-12-01T01:18:36.791Z,78.71
2022-12-01T01:21:05.697Z,78.24
2022-12-01T01:23:32.874Z,78.40
2022-12-01T01:26:02.375Z,78.50
2022-12-01T01:28:30.729Z,78.62
2022-12-01T01:30:58.742Z,78.63
2022-12-01T01:33:25.556Z,77.66
2022-12-01T01:35:52.046Z,77.42
2022-12-01T01:38:18.541Z,78.61
2022-12-01T01:40:45.920Z,78.91
2022-12-01T01:43:14.798Z,77.80
2022-12-01T01:45:41.832Z,77.52
2022-12-01T01:48:11.752Z,77.56
2022-12-01T01:50:38.583Z,78.54
2022-12-01T01:53:09.026Z,78.78
2022-12-01T01:55:36.531Z,78.13
2022-12-01T01:58:09.292Z,76.67
2022-12-01T02:00:37.013Z,77.21
2022-12-01T02:03:03.970Z,76.68
2022-12-01T02:05:34.437Z,76.62
2022-12-01T02:08:02.731Z,76.46
2022-12-01T02:10:40.166Z,77.49
2022-12-01T02:13:20.968Z,78.00
2022-12-01T02:15:56.167Z,79.98
2022-12-01T02:18:29.411Z,80.08
2022-12-01T02:21:23.062Z,79.73
2022-12-01T02:24:12.230Z,78.41
2022-12-01T02:26:46.728Z,78.52
2022-12-01T02:29:51.781Z,79.08
2022-12-01T02:32:29.413Z,79.28
2022-12-01T02:34:58.806Z,78.79
2022-12-01T02:37:33.806Z,78.50
2022-12-01T02:40:06.158Z,79.51
2022-12-01T02:42:39.803Z,79.49
2022-12-01T02:45:12.903Z,79.05
2022-12-01T02:47:43.664Z,80.71
2022-12-01T02:50:11.644Z,79.91
2022-12-01T02:52:39.926Z,79.87
2022-12-01T02:55:06.870Z,80.35
2022-12-01T02:57:33.410Z,79.44
2022-12-01T03:00:02.842Z,79.58
2022-12-01T03:02:35.877Z,80.10
2022-12-01T03:05:08.447Z,80.28
2022-12-01T03:07:46.843Z,80.03
2022-12-01T03:10:19.975Z,79.64
2022-12-01T03:12:57.731Z,79.69
2022-12-01T03:15:32.396Z,80.20
2022-12-01T03:18:06.776Z,80.71
2022-12-01T03:20:40.976Z,80.02
2022-12-01T03:23:12.040Z,79.48
2022-12-01T03:25:42.228Z,79.51
2022-12-01T03:28:21.139Z,79.74
2022-12-01T03:30:52.541Z,80.65
2022-12-01T03:33:24.927Z,79.12
2022-12-01T03:35:58.690Z,79.65
2022-12-01T03:38:26.583Z,78.11
2022-12-01T03:40:59.208Z,78.14
2022-12-01T03:43:32.099Z,80.27
2022-12-01T03:46:04.074Z,79.66
2022-12-01T03:48:31.406Z,79.10
2022-12-01T03:51:10.989Z,78.14
2022-12-01T03:53:49.686Z,78.45
2022-12-01T03:56:20.204Z,78.03
2022-12-01T03:58:49.944Z,78.37
2022-12-01T04:01:16.523Z,78.70
2022-12-01T04:03:45.634Z,77.12
2022-12-01T04:06:13.638Z,77.76
2022-12-01T04:08:40.300Z,77.93
2022-12-01T04:11:07.016Z,78.39
2022-12-01T04:13:33.477Z,77.68
2022-12-01T04:16:00.203Z,77.55
2022-12-01T04:18:26.846Z,77.96
2022-12-01T04:20:53.353Z,78.10
2022-12-01T04:23:21.216Z,76.96
2022-12-01T04:25:47.673Z,78.04
2022-12-01T04:28:14.261Z,77.31
2022-12-01T04:30:40.715Z,77.75
2022-12-01T04:33:07.219Z,77.96
2022-12-01T04:35:33.719Z,78.24
2022-12-01T04:38:00.282Z,78.22
2022-12-01T04:40:28.167Z,79.14
2022-12-01T04:42:56.132Z,78.66
2022-12-01T04:45:22.646Z,77.73
2022-12-01T04:47:52.237Z,77.56
2022-12-01T04:50:18.856Z,76.79
2022-12-01T04:52:45.329Z,76.60
2022-12-01T04:55:11.992Z,76.84
2022-12-01T04:57:39.829Z,76.91
2022-12-01T05:00:07.652Z,76.09
2022-12-01T05:02:34.203Z,75.58
2022-12-01T05:05:00.939Z,76.42
2022-12-01T05:07:27.480Z,76.51
2022-12-01T05:09:54.050Z,77.19
2022-12-01T05:12:20.595Z,77.99
2022-12-01T05:14:51.702Z,78.77
2022-12-01T05:17:18.227Z,78.53
2022-12-01T05:19:47.951Z,78.09
2022-12-01T05:22:14.967Z,77.17
2022-12-01T05:24:41.557Z,78.52
2022-12-01T05:27:08.016Z,78.43
2022-12-01T05:29:34.489Z,77.79
2022-12-01T05:32:02.492Z,77.22
2022-12-01T05:34:29.119Z,77.68
2022-12-01T05:36:55.605Z,77.44
2022-12-01T05:39:22.097Z,78.56
2022-12-01T05:41:48.692Z,77.94
2022-12-01T05:44:15.152Z,78.40
2022-12-01T05:46:41.675Z,78.40
2022-12-01T05:49:09.506Z,78.26
2022-12-01T05:51:36.101Z,78.59
2022-12-01T05:54:03.123Z,78.28
2022-12-01T05:56:29.754Z,79.34
2022-12-01T05:58:56.278Z,78.30
2022-12-01T06:01:22.991Z,79.67
2022-12-01T06:03:49.530Z,79.56
2022-12-01T06:06:17.416Z,78.87
2022-12-01T06:08:46.559Z,79.05
2022-12-01T06:11:13.123Z,78.06
2022-12-01T06:13:39.658Z,77.60
2022-12-01T06:16:07.077Z,77.20
2022-12-01T06:18:37.409Z,77.40
2022-12-01T06:21:06.363Z,78.47
2022-12-01T06:23:34.587Z,78.28
2022-12-01T06:26:01.439Z,79.13
2022-12-01T06:28:27.948Z,77.66
2022-12-01T06:31:00.994Z,79.18
2022-12-01T06:33:29.759Z,79.44
2022-12-01T06:35:59.980Z,78.86
2022-12-01T06:38:32.688Z,77.96
2022-12-01T06:41:06.588Z,78.71
2022-12-01T06:43:35.674Z,78.96
2022-12-01T06:46:02.991Z,79.47
2022-12-01T06:48:29.622Z,78.17
2022-12-01T06:50:57.169Z,77.91
2022-12-01T06:53:23.676Z,78.76
2022-12-01T06:55:50.242Z,77.20
2022-12-01T06:58:18.759Z,78.04
2022-12-01T07:00:51.786Z,77.28
2022-12-01T07:03:18.672Z,77.82
2022-12-01T07:05:45.344Z,77.30
2022-12-01T07:08:11.865Z,78.50
2022-12-01T07:10:38.359Z,77.95
2022-12-01T07:13:04.911Z,78.64
2022-12-01T07:15:32.866Z,78.82
2022-12-01T07:17:59.343Z,77.71
2022-12-01T07:20:25.910Z,77.81
2022-12-01T07:22:54.040Z,78.97
2022-12-01T07:25:20.598Z,78.69
2022-12-01T07:27:47.079Z,78.12
2022-12-01T07:30:14.131Z,78.36
2022-12-01T07:32:41.998Z,79.21
2022-12-01T07:35:08.846Z,78.55
2022-12-01T07:37:35.306Z,78.68
2022-12-01T07:40:01.863Z,77.95
2022-12-01T07:42:28.360Z,78.22
2022-12-01T07:44:54.835Z,78.67
2022-12-01T07:47:21.339Z,78.13
2022-12-01T07:49:49.458Z,78.90
2022-12-01T07:52:16.164Z,79.50
2022-12-01T07:54:42.683Z,78.43
2022-12-01T07:57:09.339Z,79.10
2022-12-01T07:59:35.838Z,79.77
2022-12-01T08:02:02.410Z,80.68
2022-12-01T08:04:29.055Z,79.46
2022-12-01T08:06:57.020Z,79.29
2022-12-01T08:09:23.516Z,80.24
2022-12-01T08:11:49.980Z,78.70
2022-12-01T08:14:16.898Z,79.17
2022-12-01T08:16:43.457Z,79.26
2022-12-01T08:19:10.246Z,78.97
2022-12-01T08:21:36.841Z,78.72
2022-12-01T08:24:05.447Z,78.06
2022-12-01T08:26:32.400Z,78.32
2022-12-01T08:28:58.948Z,77.46
2022-12-01T08:31:28.485Z,77.61
2022-12-01T08:33:55.322Z,77.39
2022-12-01T08:36:22.680Z,78.17
2022-12-01T08:38:50.881Z,78.78
2022-12-01T08:41:19.263Z,77.74
2022-12-01T08:44:01.722Z,77.51
2022-12-01T08:46:31.253Z,78.20
2022-12-01T08:48:58.205Z,76.85
2022-12-01T08:51:25.378Z,77.32
2022-12-01T08:53:52.563Z,77.61
2022-12-01T08:56:23.044Z,78.19
2022-12-01T08:58:49.880Z,78.41
2022-12-01T09:01:17.331Z,78.38
2022-12-01T09:03:44.529Z,78.30
2022-12-01T09:06:15.606Z,77.81
2022-12-01T09:11:24.274Z,77.76
2022-12-01T09:13:54.536Z,78.38
2022-12-01T09:16:21.827Z,78.83
2022-12-01T09:18:48.438Z,78.52
2022-12-01T09:21:17.093Z,78.24
2022-12-01T09:23:44.044Z,77.90
2022-12-01T09:26:13.875Z,77.62
2022-12-01T09:28:42.000Z,77.93
2022-12-01T09:31:10.167Z,77.85
2022-12-01T09:33:37.054Z,78.05
2022-12-01T09:36:05.873Z,77.72
2022-12-01T09:38:34.203Z,77.63
2022-12-01T09:41:04.480Z,76.63
2022-12-01T09:43:38.853Z,77.56
2022-12-01T09:46:13.219Z,76.90
2022-12-01T09:48:42.798Z,75.75
2022-12-01T09:51:13.495Z,77.08
2022-12-01T09:53:42.031Z,76.55
2022-12-01T09:56:19.574Z,76.20
2022-12-01T09:58:48.055Z,75.97
2022-12-01T10:01:23.052Z,74.92
2022-12-01T10:03:57.420Z,74.79
2022-12-01T10:06:31.803Z,76.15
2022-12-01T10:09:05.389Z,74.85
2022-12-01T10:11:35.217Z,75.28
2022-12-01T10:14:04.223Z,76.04
2022-12-01T10:16:37.413Z,75.51
2022-12-01T10:19:11.357Z,75.24
2022-12-01T10:21:52.722Z,75.75
2022-12-01T10:24:31.956Z,75.84
2022-12-01T10:27:10.767Z,75.13
2022-12-01T10:29:47.707Z,75.56
2022-12-01T10:32:19.277Z,75.73
2022-12-01T10:34:47.354Z,75.07
2022-12-01T10:37:18.710Z,75.99
2022-12-01T10:39:48.274Z,77.08
2022-12-01T10:42:19.393Z,76.78
2022-12-01T10:44:46.489Z,77.19
2022-12-01T10:47:20.131Z,75.24
2022-12-01T10:49:47.131Z,75.50
2022-12-01T10:52:31.833Z,75.54
2022-12-01T10:54:58.385Z,74.52
2022-12-01T10:57:45.453Z,74.43
2022-12-01T11:00:57.520Z,74.88
2022-12-01T11:03:21.799Z,74.38
2022-12-01T11:05:52.359Z,73.42
2022-12-01T11:08:23.002Z,73.24
2022-12-01T11:10:50.538Z,72.95
2022-12-01T11:13:22.123Z,72.71
2022-12-01T11:15:52.493Z,71.67
2022-12-01T11:18:24.105Z,72.49
2022-12-01T11:21:08.752Z,71.56
2022-12-01T11:23:36.943Z,70.44
2022-12-01T11:26:10.831Z,71.00
2022-12-01T11:28:43.053Z,71.49
2022-12-01T11:31:10.773Z,70.49
2022-12-01T11:33:45.424Z,70.44
2022-12-01T11:36:21.745Z,70.49
2022-12-01T11:38:49.189Z,70.37
2022-12-01T11:41:30.956Z,69.56
2022-12-01T11:44:01.772Z,69.32
2022-12-01T11:46:32.716Z,69.34
2022-12-01T11:49:01.057Z,69.17
2022-12-01T11:51:30.671Z,68.74
2022-12-01T11:54:06.627Z,68.85
2022-12-01T12:03:30.174Z,69.27
2022-12-01T12:06:38.827Z,69.28
2022-12-01T12:09:13.904Z,69.21
2022-12-01T12:11:53.068Z,67.64
2022-12-01T12:14:28.285Z,67.80
2022-12-01T12:17:11.716Z,67.66
2022-12-01T12:20:08.611Z,67.87
2022-12-01T12:22:54.940Z,68.08
2022-12-01T12:25:30.113Z,67.51
2022-12-01T12:28:12.945Z,67.22
2022-12-01T12:37:24.516Z,67.22
2022-12-01T12:40:06.856Z,66.82
2022-12-01T12:42:48.189Z,66.63
2022-12-01T12:45:22.640Z,67.53
2022-12-01T12:48:02.770Z,67.58
2022-12-01T12:50:37.078Z,67.16
2022-12-01T12:53:10.548Z,67.51
2022-12-01T12:55:44.037Z,68.75
2022-12-01T12:58:14.829Z,67.70
2022-12-01T13:00:46.271Z,68.50
2022-12-01T13:03:18.019Z,68.56
2022-12-01T13:05:51.136Z,69.28
2022-12-01T13:08:22.753Z,68.04
2022-12-01T13:10:57.910Z,68.31
2022-12-01T13:13:29.834Z,67.27
2022-12-01T13:15:58.866Z,67.97
2022-12-01T13:18:32.753Z,67.57
2022-12-01T13:21:02.487Z,68.44
2022-12-01T13:23:29.435Z,68.38
2022-12-01T13:26:00.357Z,67.33
2022-12-01T13:28:31.137Z,67.94
2022-12-01T13:31:04.187Z,68.59
2022-12-01T13:33:32.231Z,68.60
2022-12-01T13:36:29.788Z,69.06
2022-12-01T13:38:56.836Z,68.89
2022-12-01T13:41:28.438Z,68.70
2022-12-01T13:43:59.543Z,68.54
2022-12-01T13:46:28.189Z,69.01
2022-12-01T13:48:57.512Z,68.32
2022-12-01T13:51:24.700Z,67.56
2022-12-01T13:54:27.501Z,67.59
2022-12-01T13:57:01.669Z,67.82
2022-12-01T14:00:18.681Z,67.63
2022-12-01T14:02:45.714Z,68.12
2022-12-01T14:05:44.545Z,68.43
2022-12-01T14:08:21.282Z,69.05
2022-12-01T14:10:54.744Z,68.16
2022-12-01T14:13:23.539Z,68.36
2022-12-01T14:15:55.171Z,68.59
2022-12-01T14:18:44.084Z,68.09
2022-12-01T14:21:12.159Z,67.52
2022-12-01T14:23:57.979Z,67.59
2022-12-01T14:26:25.172Z,68.51
2022-12-01T14:29:23.413Z,67.65
2022-12-01T14:32:18.955Z,68.27
2022-12-01T14:34:49.668Z,68.58
2022-12-01T14:37:19.072Z,68.43
2022-12-01T14:39:50.297Z,68.19
2022-12-01T14:42:27.716Z,67.85
2022-12-01T14:44:57.141Z,69.04
2022-12-01T14:47:27.349Z,68.61
2022-12-01T14:49:58.070Z,68.00
2022-12-01T14:52:32.439Z,69.27
2022-12-01T14:55:01.739Z,68.46
2022-12-01T14:57:32.430Z,68.50
2022-12-01T15:00:05.957Z,68.61
2022-12-01T15:02:39.708Z,68.83
2022-12-01T15:05:10.893Z,68.09
2022-12-01T15:07:38.734Z,68.06
2022-12-01T15:10:06.697Z,68.79
2022-12-01T15:12:33.524Z,69.22
2022-12-01T15:15:00.119Z,69.23
2022-12-01T15:17:34.887Z,68.90
2022-12-01T15:20:01.643Z,69.13
2022-12-01T15:22:30.918Z,69.23
2022-12-01T15:25:06.577Z,68.83
2022-12-01T15:27:33.338Z,68.59
2022-12-01T15:30:01.419Z,68.64
2022-12-01T15:32:31.015Z,68.99
2022-12-01T15:34:59.219Z,69.16
2022-12-01T15:37:27.465Z,68.96
2022-12-01T15:40:11.939Z,68.27
2022-12-01T15:42:44.377Z,68.65
2022-12-01T15:45:18.077Z,69.64
2022-12-01T15:47:48.235Z,69.62
2022-12-01T15:50:28.155Z,70.07
2022-12-01T15:52:55.113Z,69.83
2022-12-01T15:55:25.529Z,69.21
2022-12-01T15:57:52.265Z,69.77
2022-12-01T16:00:19.867Z,70.33
2022-12-01T16:02:54.488Z,69.19
2022-12-01T16:05:28.160Z,69.83
2022-12-01T16:14:03.985Z,69.72
2022-12-01T16:16:40.648Z,68.26
2022-12-01T16:19:28.875Z,68.27
2022-12-01T16:22:09.645Z,67.55
2022-12-01T16:24:51.993Z,68.17
2022-12-01T16:27:25.881Z,67.76
2022-12-01T16:29:58.544Z,67.89
2022-12-01T16:32:35.854Z,67.95
2022-12-01T16:35:27.714Z,67.77
2022-12-01T16:50:32.201Z,68.70
2022-12-01T16:53:04.661Z,68.05
2022-12-01T16:55:37.583Z,68.10
2022-12-01T16:58:14.897Z,67.49
2022-12-01T17:00:45.604Z,67.59
2022-12-01T17:03:17.933Z,68.04
2022-12-01T17:05:46.008Z,68.29
2022-12-01T17:08:14.470Z,68.62
2022-12-01T17:10:41.646Z,68.29
2022-12-01T17:13:11.605Z,68.03
2022-12-01T17:15:40.785Z,67.97
2022-12-01T17:18:09.529Z,67.95
2022-12-01T17:20:36.315Z,67.43
2022-12-01T17:23:04.678Z,67.41
2022-12-01T17:25:31.642Z,68.02
2022-12-01T17:27:58.488Z,67.38
2022-12-01T17:30:25.078Z,68.21
2022-12-01T17:32:51.635Z,68.60
2022-12-01T17:35:18.278Z,68.31
2022-12-01T17:37:44.843Z,68.33
2022-12-01T17:40:13.735Z,68.23
2022-12-01T17:42:45.477Z,68.35
2022-12-01T17:45:15.360Z,68.05
2022-12-01T17:47:41.956Z,68.17
2022-12-01T17:50:10.232Z,68.57
2022-12-01T17:52:38.739Z,68.46
2022-12-01T17:55:07.466Z,68.31
2022-12-01T17:57:37.077Z,67.48
2022-12-01T18:00:05.722Z,67.42
2022-12-01T18:02:32.263Z,68.07
2022-12-01T18:05:00.654Z,68.89
2022-12-01T18:07:31.522Z,68.46
2022-12-01T18:09:58.300Z,68.87
2022-12-01T18:12:24.829Z,68.78
2022-12-01T18:14:54.584Z,68.57
2022-12-01T18:17:21.410Z,68.22
2022-12-01T18:19:50.180Z,68.87
2022-12-01T18:22:16.739Z,69.14
2022-12-01T18:24:43.616Z,69.00
2022-12-01T18:27:10.174Z,68.80
2022-12-01T18:29:36.895Z,69.43
2022-12-01T18:32:05.455Z,69.81
2022-12-01T18:34:32.310Z,69.63
2022-12-01T18:37:01.237Z,69.42
2022-12-01T18:39:40.084Z,69.68
2022-12-01T18:42:06.894Z,69.20
2022-12-01T18:44:33.560Z,69.14
2022-12-01T18:47:00.804Z,69.44
2022-12-01T18:49:28.704Z,69.37
2022-12-01T18:51:55.232Z,70.13
2022-12-01T18:54:21.934Z,70.36
2022-12-01T18:56:51.564Z,68.89
2022-12-01T18:59:18.254Z,69.16
2022-12-01T19:01:50.418Z,68.45
2022-12-01T19:04:17.233Z,68.05
2022-12-01T19:06:45.914Z,69.11
2022-12-01T19:09:13.667Z,68.53
2022-12-01T19:11:40.869Z,69.40
2022-12-01T19:14:08.534Z,68.24
2022-12-01T19:16:35.192Z,68.13
2022-12-01T19:19:02.839Z,68.12
2022-12-01T19:21:29.760Z,68.44
2022-12-01T19:23:58.458Z,68.05
2022-12-01T19:26:24.997Z,67.91
2022-12-01T19:28:54.163Z,68.10
2022-12-01T19:31:23.280Z,68.21
2022-12-01T19:33:52.205Z,66.96
2022-12-01T19:36:22.331Z,67.71
2022-12-01T19:38:50.863Z,66.78
2022-12-01T19:41:20.438Z,66.44
2022-12-01T19:43:47.206Z,65.94
2022-12-01T19:46:16.850Z,66.76
2022-12-01T19:48:43.568Z,66.88
2022-12-01T19:51:16.345Z,66.89
2022-12-01T19:53:43.265Z,67.47
2022-12-01T19:56:10.251Z,67.36
2022-12-01T19:58:38.180Z,65.86
2022-12-01T20:01:07.091Z,65.87
2022-12-01T20:03:33.935Z,65.57
2022-12-01T20:06:02.002Z,65.13
2022-12-01T20:08:28.684Z,65.81
2022-12-01T20:10:55.156Z,66.29
2022-12-01T20:13:25.625Z,65.64
2022-12-01T20:15:53.964Z,64.98
2022-12-01T20:18:23.408Z,65.96
2022-12-01T20:20:56.439Z,66.14
2022-12-01T20:23:28.849Z,65.47
2022-12-01T20:26:19.180Z,65.16
2022-12-01T20:32:08.008Z,65.46
2022-12-01T20:39:04.829Z,66.42
2022-12-01T21:09:40.746Z,67.18
2022-12-01T21:12:13.260Z,67.94
2022-12-01T21:14:44.469Z,67.97
2022-12-01T21:17:28.991Z,68.89
2022-12-01T21:20:08.623Z,69.65
2022-12-01T21:22:36.046Z,68.29
2022-12-01T21:25:12.095Z,69.06
2022-12-01T21:27:38.579Z,69.38
2022-12-01T21:30:15.624Z,69.10
2022-12-01T21:32:44.278Z,67.42
2022-12-01T21:35:17.123Z,68.05
2022-12-01T21:37:44.286Z,67.96
2022-12-01T21:40:18.835Z,67.56
2022-12-01T21:42:45.743Z,69.22
2022-12-01T21:45:22.034Z,68.19
2022-12-01T21:47:48.594Z,68.27
2022-12-01T21:50:19.691Z,68.43
2022-12-01T21:53:10.497Z,67.86
2022-12-01T21:55:40.126Z,68.50
2022-12-01T21:58:27.421Z,67.20
2022-12-01T22:00:59.552Z,67.68
2022-12-01T22:03:29.776Z,67.71
2022-12-01T22:06:27.875Z,68.23
2022-12-01T22:08:48.191Z,66.32
2022-12-01T22:11:18.042Z,67.33
2022-12-01T22:13:46.748Z,67.81
2022-12-01T22:16:18.830Z,68.08
2022-12-01T22:18:49.237Z,66.40
2022-12-01T22:21:41.106Z,66.04
2022-12-01T22:24:35.329Z,67.87
2022-12-01T22:27:29.679Z,67.36
2022-12-01T22:30:01.630Z,66.61
2022-12-01T22:32:37.806Z,66.01
2022-12-01T22:35:34.659Z,67.39
2022-12-01T22:38:20.622Z,67.01
2022-12-01T22:40:55.052Z,66.64
2022-12-01T22:43:27.953Z,68.10
2022-12-01T22:46:20.346Z,67.84
2022-12-01T22:48:50.992Z,68.46
2022-12-01T22:51:30.125Z,68.66
2022-12-01T22:54:37.967Z,68.30
2022-12-01T22:57:39.861Z,68.93
2022-12-01T23:00:16.752Z,69.02
2022-12-01T23:02:43.389Z,69.01
2022-12-01T23:05:22.072Z,69.20
2022-12-01T23:07:48.697Z,70.26
2022-12-01T23:10:17.929Z,69.27
2022-12-01T23:12:45.904Z,70.00
2022-12-01T23:15:23.437Z,69.13
2022-12-01T23:17:50.537Z,68.31
2022-12-01T23:20:36.858Z,69.07
2022-12-01T23:23:08.044Z,69.96
2022-12-01T23:25:35.218Z,68.85
2022-12-01T23:28:05.651Z,68.21
2022-12-01T23:30:32.209Z,69.15
2022-12-01T23:33:22.080Z,69.79
2022-12-01T23:35:55.061Z,69.57
2022-12-01T23:38:23.904Z,68.85
2022-12-01T23:40:52.658Z,69.18
2022-12-01T23:43:21.545Z,69.85
2022-12-01T23:45:55.773Z,70.39
2022-12-01T23:48:28.899Z,69.94
2022-12-01T23:50:56.789Z,70.17
2022-12-01T23:53:27.383Z,69.67
2022-12-01T23:55:54.388Z,71.35
2022-12-01T23:58:20.869Z,69.62
