createdAt,value
2023-05-05T00:04:47.969Z,99.90
2023-05-05T00:09:51.632Z,99.90
2023-05-05T00:14:56.474Z,99.90
2023-05-05T00:19:59.795Z,99.90
2023-05-05T00:25:03.676Z,99.90
2023-05-05T00:30:09.626Z,99.90
2023-05-05T00:35:13.416Z,99.90
2023-05-05T00:40:18.501Z,99.90
2023-05-05T00:45:25.457Z,99.90
2023-05-05T00:50:30.322Z,99.90
2023-05-05T00:55:35.205Z,99.90
2023-05-05T01:00:40.439Z,99.90
2023-05-05T01:05:53.511Z,99.90
2023-05-05T01:11:09.091Z,99.90
2023-05-05T01:16:19.931Z,99.90
2023-05-05T01:21:31.426Z,99.90
2023-05-05T01:26:53.990Z,99.90
2023-05-05T01:32:02.584Z,99.90
2023-05-05T01:37:11.390Z,99.90
2023-05-05T01:42:15.493Z,99.90
2023-05-05T01:47:23.352Z,99.90
2023-05-05T01:52:30.816Z,99.90
2023-05-05T01:57:34.876Z,99.90
2023-05-05T02:02:41.948Z,99.90
2023-05-05T02:07:47.022Z,99.90
2023-05-05T02:12:51.906Z,99.90
2023-05-05T02:17:58.114Z,99.90
2023-05-05T02:23:01.777Z,99.90
2023-05-05T02:28:06.101Z,99.90
2023-05-05T02:33:14.814Z,99.90
2023-05-05T02:38:21.606Z,99.90
2023-05-05T02:43:28.198Z,99.90
2023-05-05T02:48:33.736Z,99.90
2023-05-05T02:53:39.506Z,99.90
2023-05-05T02:58:50.235Z,99.90
2023-05-05T03:04:01.510Z,99.90
2023-05-05T03:09:11.150Z,99.90
2023-05-05T03:14:19.984Z,99.90
2023-05-05T03:19:29.080Z,99.90
2023-05-05T03:24:36.969Z,99.90
2023-05-05T03:29:44.547Z,99.90
2023-05-05T03:34:52.535Z,99.90
2023-05-05T03:40:02.429Z,99.90
2023-05-05T03:45:08.136Z,99.90
2023-05-05T03:50:14.121Z,99.90
2023-05-05T03:55:21.093Z,99.90
2023-05-05T04:00:31.602Z,1.00
2023-05-05T04:05:42.067Z,1.00
2023-05-05T04:10:46.936Z,1.00
2023-05-05T04:15:51.436Z,1.00
2023-05-05T04:20:58.022Z,99.90
2023-05-05T04:26:03.165Z,99.90
2023-05-05T04:31:10.352Z,99.90
2023-05-05T04:36:19.861Z,99.90
2023-05-05T04:41:24.610Z,99.90
2023-05-05T04:46:28.279Z,99.90
2023-05-05T04:51:33.369Z,99.90
2023-05-05T04:56:37.261Z,99.90
2023-05-05T05:01:41.336Z,99.90
2023-05-05T05:06:46.628Z,99.90
2023-05-05T05:11:50.632Z,99.90
2023-05-05T05:16:54.183Z,99.90
2023-05-05T05:22:00.989Z,99.90
2023-05-05T05:27:09.665Z,99.90
2023-05-05T05:32:14.528Z,99.90
2023-05-05T05:37:20.095Z,99.90
2023-05-05T05:42:23.722Z,99.90
2023-05-05T05:47:28.146Z,99.90
2023-05-05T05:52:36.360Z,99.90
2023-05-05T05:57:42.448Z,99.90
2023-05-05T06:02:47.445Z,99.90
2023-05-05T06:07:56.471Z,99.90
2023-05-05T06:13:02.346Z,99.90
2023-05-05T06:18:07.736Z,99.90
2023-05-05T06:23:12.615Z,99.90
2023-05-05T06:28:20.928Z,99.90
2023-05-05T06:33:24.610Z,99.90
2023-05-05T06:38:29.634Z,99.90
2023-05-05T06:43:33.140Z,99.90
2023-05-05T06:48:40.100Z,99.90
2023-05-05T06:53:44.837Z,99.90
2023-05-05T06:58:48.221Z,99.90
2023-05-05T07:03:52.444Z,99.90
2023-05-05T07:08:58.016Z,99.90
2023-05-05T07:14:01.384Z,99.90
2023-05-05T07:19:06.535Z,99.90
2023-05-05T07:24:11.293Z,99.90
2023-05-05T07:29:14.996Z,99.90
2023-05-05T07:34:18.354Z,99.90
2023-05-05T07:39:23.200Z,99.90
2023-05-05T07:44:27.304Z,99.90
2023-05-05T07:49:30.740Z,99.90
2023-05-05T07:54:35.804Z,99.90
2023-05-05T07:59:43.357Z,99.90
2023-05-05T08:04:46.809Z,99.90
2023-05-05T08:09:52.550Z,99.90
2023-05-05T08:14:55.968Z,99.90
2023-05-05T08:19:59.293Z,99.90
2023-05-05T08:25:04.028Z,99.90
2023-05-05T08:30:09.041Z,99.90
2023-05-05T08:35:12.595Z,99.90
2023-05-05T08:40:17.514Z,99.90
2023-05-05T08:45:20.945Z,99.90
2023-05-05T08:50:28.159Z,99.90
2023-05-05T08:55:36.396Z,99.90
2023-05-05T09:00:42.713Z,99.90
2023-05-05T09:05:46.338Z,99.90
2023-05-05T09:10:54.195Z,99.90
2023-05-05T09:15:57.566Z,99.90
2023-05-05T09:21:00.873Z,99.90
2023-05-05T09:26:08.918Z,99.90
2023-05-05T09:31:16.357Z,99.90
2023-05-05T09:36:19.919Z,99.90
2023-05-05T09:41:38.238Z,99.90
2023-05-05T09:46:51.519Z,99.90
2023-05-05T09:51:55.298Z,99.90
2023-05-05T09:57:00.049Z,99.90
2023-05-05T10:02:12.933Z,99.90
2023-05-05T10:07:25.182Z,99.90
2023-05-05T10:12:32.471Z,99.90
2023-05-05T10:17:38.598Z,99.90
2023-05-05T10:22:46.823Z,99.90
2023-05-05T10:27:54.264Z,99.90
2023-05-05T10:33:22.303Z,99.90
2023-05-05T10:38:31.090Z,99.90
2023-05-05T10:43:36.701Z,99.90
2023-05-05T10:48:48.126Z,99.90
2023-05-05T10:53:58.158Z,99.90
2023-05-05T10:59:02.956Z,99.90
2023-05-05T11:04:22.799Z,99.90
2023-05-05T11:09:29.359Z,97.90
2023-05-05T11:14:34.305Z,97.00
2023-05-05T11:19:48.342Z,95.20
2023-05-05T11:24:51.708Z,92.00
2023-05-05T11:30:10.617Z,91.40
2023-05-05T11:35:14.869Z,89.30
2023-05-05T11:40:25.063Z,88.80
2023-05-05T11:45:30.743Z,93.20
2023-05-05T11:50:34.599Z,92.70
2023-05-05T11:55:37.913Z,92.50
2023-05-05T12:00:42.836Z,88.40
2023-05-05T12:05:47.571Z,92.20
2023-05-05T12:10:51.035Z,88.40
2023-05-05T12:15:56.006Z,90.50
2023-05-05T12:20:59.461Z,90.00
2023-05-05T12:26:02.891Z,86.10
2023-05-05T12:31:07.798Z,95.30
2023-05-05T12:36:12.392Z,91.20
2023-05-05T12:41:22.391Z,84.30
2023-05-05T12:46:29.759Z,84.40
2023-05-05T12:51:33.866Z,76.90
2023-05-05T12:56:40.715Z,82.60
2023-05-05T13:01:52.081Z,78.90
2023-05-05T13:07:11.306Z,79.80
2023-05-05T13:12:14.782Z,77.40
2023-05-05T13:17:19.548Z,80.40
2023-05-05T13:22:22.986Z,78.10
2023-05-05T13:27:26.468Z,78.30
2023-05-05T13:32:31.330Z,92.50
2023-05-05T13:37:34.701Z,90.80
2023-05-05T13:42:38.439Z,88.50
2023-05-05T13:47:44.576Z,80.50
2023-05-05T13:52:48.044Z,83.20
2023-05-05T13:57:51.748Z,86.60
2023-05-05T14:02:56.568Z,93.90
2023-05-05T14:08:00.211Z,95.50
2023-05-05T14:13:04.424Z,96.50
2023-05-05T14:18:09.760Z,97.90
2023-05-05T14:23:13.165Z,95.30
2023-05-05T14:28:16.618Z,95.10
2023-05-05T14:33:22.304Z,96.20
2023-05-05T14:38:25.783Z,96.70
2023-05-05T14:43:28.994Z,98.10
2023-05-05T14:48:33.750Z,95.30
2023-05-05T14:53:37.372Z,98.70
2023-05-05T14:58:40.745Z,98.10
2023-05-05T15:03:45.579Z,99.40
2023-05-05T15:08:48.902Z,99.90
2023-05-05T15:13:52.342Z,99.90
2023-05-05T15:18:56.911Z,99.00
2023-05-05T15:24:00.126Z,92.40
2023-05-05T15:29:03.779Z,93.60
2023-05-05T15:34:08.736Z,92.80
2023-05-05T15:39:12.342Z,94.20
2023-05-05T15:44:16.098Z,99.90
2023-05-05T15:49:20.802Z,99.90
2023-05-05T15:54:24.060Z,99.90
2023-05-05T15:59:27.873Z,99.90
2023-05-05T16:04:32.688Z,99.90
2023-05-05T16:09:35.872Z,99.90
2023-05-05T16:14:41.167Z,99.90
2023-05-05T16:19:46.809Z,99.90
2023-05-05T16:24:50.394Z,99.90
2023-05-05T16:29:55.412Z,99.90
2023-05-05T16:35:02.009Z,99.90
2023-05-05T16:40:06.513Z,99.90
2023-05-05T16:45:14.432Z,99.90
2023-05-05T16:50:19.426Z,99.90
2023-05-05T16:55:23.332Z,99.90
2023-05-05T17:00:27.462Z,99.90
2023-05-05T17:05:33.022Z,99.90
2023-05-05T17:10:37.220Z,99.90
2023-05-05T17:15:41.093Z,99.90
2023-05-05T17:20:46.007Z,99.90
2023-05-05T17:25:50.467Z,99.90
2023-05-05T17:30:54.148Z,99.90
2023-05-05T17:35:59.226Z,99.90
2023-05-05T17:41:02.519Z,99.90
2023-05-05T17:46:05.940Z,99.90
2023-05-05T17:51:11.292Z,99.90
2023-05-05T17:56:14.983Z,99.90
2023-05-05T18:01:22.500Z,99.90
2023-05-05T18:06:28.480Z,99.90
2023-05-05T18:11:32.234Z,99.90
2023-05-05T18:16:35.355Z,99.90
2023-05-05T18:21:39.900Z,99.90
2023-05-05T18:26:43.197Z,99.90
2023-05-05T18:31:48.391Z,99.90
2023-05-05T18:36:54.384Z,99.90
2023-05-05T18:41:57.543Z,99.90
2023-05-05T18:47:01.155Z,99.90
2023-05-05T18:52:05.890Z,99.90
2023-05-05T18:57:08.967Z,99.90
2023-05-05T19:02:12.070Z,99.90
2023-05-05T19:07:31.350Z,99.90
2023-05-05T19:12:37.943Z,99.90
2023-05-05T19:17:41.166Z,99.90
2023-05-05T19:22:45.801Z,99.90
2023-05-05T19:27:50.065Z,99.90
2023-05-05T19:32:53.390Z,99.90
2023-05-05T19:37:57.989Z,99.90
2023-05-05T19:43:01.154Z,99.90
2023-05-05T19:48:04.324Z,99.90
2023-05-05T19:53:08.918Z,99.90
2023-05-05T19:58:12.073Z,99.90
2023-05-05T20:03:15.459Z,99.90
2023-05-05T20:08:21.124Z,99.90
2023-05-05T20:13:25.024Z,99.90
2023-05-05T20:18:28.336Z,99.90
2023-05-05T20:23:33.033Z,99.90
2023-05-05T20:28:36.930Z,99.90
2023-05-05T20:33:40.101Z,99.90
2023-05-05T20:38:44.975Z,99.90
2023-05-05T20:43:48.164Z,99.90
2023-05-05T20:48:51.265Z,1.00
2023-05-05T20:53:55.831Z,1.00
2023-05-05T20:58:58.926Z,1.00
2023-05-05T21:04:02.433Z,82.90
2023-05-05T21:09:09.140Z,99.90
2023-05-05T21:14:12.736Z,99.90
2023-05-05T21:19:16.451Z,99.90
2023-05-05T21:24:21.288Z,99.90
2023-05-05T21:29:26.054Z,99.90
2023-05-05T21:34:29.252Z,99.90
2023-05-05T21:39:35.885Z,99.90
2023-05-05T21:44:39.209Z,99.90
2023-05-05T21:49:42.489Z,99.90
2023-05-05T21:54:46.972Z,99.90
2023-05-05T21:59:50.101Z,99.90
2023-05-05T22:04:53.297Z,99.90
2023-05-05T22:09:58.155Z,99.90
2023-05-05T22:15:01.934Z,99.90
2023-05-05T22:20:05.917Z,99.90
2023-05-05T22:25:11.595Z,99.90
2023-05-05T22:30:15.626Z,99.90
2023-05-05T22:35:19.525Z,99.90
2023-05-05T22:40:24.582Z,99.90
2023-05-05T22:45:27.788Z,99.90
2023-05-05T22:50:30.886Z,99.90
2023-05-05T22:55:35.361Z,99.90
2023-05-05T23:00:39.275Z,99.90
2023-05-05T23:05:42.717Z,99.90
2023-05-05T23:10:47.221Z,99.90
2023-05-05T23:15:50.306Z,99.90
2023-05-05T23:20:53.384Z,99.90
2023-05-05T23:25:57.925Z,99.90
2023-05-05T23:31:01.048Z,99.90
2023-05-05T23:36:04.213Z,99.90
2023-05-05T23:41:08.719Z,99.90
2023-05-05T23:46:11.846Z,99.90
2023-05-05T23:51:14.974Z,99.90
2023-05-05T23:56:19.478Z,99.90
