createdAt,value
2017-10-11T00:02:00.709Z,4.17
2017-10-11T00:04:28.213Z,3.70
2017-10-11T00:06:55.834Z,4.23
2017-10-11T00:09:23.371Z,3.63
2017-10-11T00:11:50.903Z,3.80
2017-10-11T00:14:18.423Z,3.40
2017-10-11T00:16:45.928Z,3.60
2017-10-11T00:19:14.192Z,3.70
2017-10-11T00:21:41.690Z,3.87
2017-10-11T00:24:09.194Z,3.57
2017-10-11T00:26:37.005Z,3.80
2017-10-11T00:29:04.527Z,4.07
2017-10-11T00:31:32.047Z,4.07
2017-10-11T00:33:59.552Z,3.97
2017-10-11T00:36:27.059Z,3.20
2017-10-11T00:38:54.565Z,3.83
2017-10-11T00:41:22.047Z,2.90
2017-10-11T00:43:50.314Z,3.47
2017-10-11T00:46:18.600Z,3.73
2017-10-11T00:48:46.847Z,4.17
2017-10-11T00:51:14.347Z,3.60
2017-10-11T00:53:41.849Z,3.83
2017-10-11T00:56:09.356Z,3.30
2017-10-11T00:58:37.604Z,3.37
2017-10-11T01:01:05.914Z,3.80
2017-10-11T01:03:33.400Z,3.50
2017-10-11T01:06:00.916Z,3.63
2017-10-11T01:08:29.183Z,3.73
2017-10-11T01:10:57.470Z,3.30
2017-10-11T01:13:25.758Z,3.40
2017-10-11T01:15:53.309Z,3.30
2017-10-11T01:18:21.594Z,3.67
2017-10-11T01:20:49.089Z,3.30
2017-10-11T01:23:16.623Z,3.00
2017-10-11T01:25:44.104Z,3.00
2017-10-11T01:28:11.634Z,2.90
2017-10-11T01:30:39.157Z,2.87
2017-10-11T01:33:06.695Z,3.07
2017-10-11T01:35:34.171Z,2.50
2017-10-11T01:38:01.665Z,3.03
2017-10-11T01:40:29.175Z,2.90
2017-10-11T01:42:56.691Z,2.83
2017-10-11T01:45:24.208Z,2.57
2017-10-11T01:47:51.745Z,2.77
2017-10-11T01:50:19.261Z,3.03
2017-10-11T01:52:46.826Z,2.90
2017-10-11T01:55:18.252Z,2.93
2017-10-11T01:57:46.568Z,3.33
2017-10-11T02:00:14.103Z,2.70
2017-10-11T02:02:41.602Z,2.80
2017-10-11T02:05:10.047Z,2.70
2017-10-11T02:07:37.612Z,3.00
2017-10-11T02:10:05.111Z,3.20
2017-10-11T02:12:32.651Z,2.87
2017-10-11T02:15:00.152Z,2.97
2017-10-11T02:17:28.517Z,2.63
2017-10-11T02:19:56.147Z,2.50
2017-10-11T02:22:23.693Z,2.80
2017-10-11T02:24:51.264Z,3.00
2017-10-11T02:27:18.764Z,2.77
2017-10-11T02:29:48.302Z,3.77
2017-10-11T02:32:15.821Z,3.70
2017-10-11T02:34:43.355Z,3.10
2017-10-11T02:37:10.873Z,2.50
2017-10-11T02:39:38.404Z,2.20
2017-10-11T02:42:05.887Z,3.07
2017-10-11T02:44:33.384Z,2.87
2017-10-11T02:47:00.920Z,3.10
2017-10-11T02:49:28.440Z,2.33
2017-10-11T02:51:55.956Z,2.83
2017-10-11T02:54:23.462Z,2.80
2017-10-11T02:56:51.902Z,2.90
2017-10-11T02:59:19.399Z,3.03
2017-10-11T03:01:46.918Z,2.87
2017-10-11T03:04:14.411Z,3.20
2017-10-11T03:06:41.909Z,2.72
2017-10-11T03:09:09.415Z,2.63
2017-10-11T03:11:36.908Z,3.00
2017-10-11T03:14:05.168Z,3.03
2017-10-11T03:16:33.487Z,3.20
2017-10-11T03:19:01.004Z,2.87
2017-10-11T03:21:29.255Z,2.97
2017-10-11T03:23:56.743Z,2.70
2017-10-11T03:26:25.006Z,2.40
2017-10-11T03:28:52.515Z,3.30
2017-10-11T03:31:20.011Z,3.70
2017-10-11T03:33:49.150Z,4.33
2017-10-11T03:36:16.634Z,5.43
2017-10-11T03:38:44.176Z,3.90
2017-10-11T03:41:11.672Z,3.07
2017-10-11T03:43:39.204Z,3.20
2017-10-11T03:46:06.717Z,2.97
2017-10-11T03:48:34.226Z,3.23
2017-10-11T03:51:01.755Z,4.97
2017-10-11T03:53:29.265Z,6.00
2017-10-11T03:55:56.770Z,6.40
2017-10-11T03:58:25.043Z,7.03
2017-10-11T04:00:53.319Z,4.83
2017-10-11T04:03:21.686Z,5.63
2017-10-11T04:05:49.977Z,5.10
2017-10-11T04:08:17.462Z,4.40
2017-10-11T04:10:44.989Z,3.33
2017-10-11T04:13:13.322Z,4.22
2017-10-11T04:15:40.857Z,3.30
2017-10-11T04:18:08.403Z,3.27
2017-10-11T04:20:36.077Z,4.90
2017-10-11T04:23:03.608Z,5.10
2017-10-11T04:25:31.935Z,4.20
2017-10-11T04:27:59.404Z,6.07
2017-10-11T04:30:30.319Z,6.17
2017-10-11T04:32:58.852Z,4.83
2017-10-11T04:35:27.131Z,3.67
2017-10-11T04:37:54.643Z,3.37
2017-10-11T04:40:22.162Z,3.87
2017-10-11T04:42:50.450Z,3.43
2017-10-11T04:45:17.968Z,2.90
2017-10-11T04:47:45.452Z,3.10
2017-10-11T04:50:13.740Z,3.37
2017-10-11T04:52:41.268Z,3.80
2017-10-11T04:55:08.874Z,3.57
2017-10-11T05:00:27.658Z,3.60
2017-10-11T05:02:55.200Z,4.03
2017-10-11T05:05:22.736Z,3.60
2017-10-11T05:07:51.009Z,3.27
2017-10-11T05:10:19.272Z,3.47
2017-10-11T05:12:46.803Z,3.57
2017-10-11T05:15:14.308Z,2.90
2017-10-11T05:17:42.587Z,3.42
2017-10-11T05:20:10.888Z,3.57
2017-10-11T05:22:38.433Z,3.47
2017-10-11T05:25:05.966Z,9.87
2017-10-11T05:27:34.952Z,6.50
2017-10-11T05:30:02.451Z,5.40
2017-10-11T05:32:30.018Z,5.03
2017-10-11T05:34:57.573Z,3.87
2017-10-11T05:37:25.100Z,4.43
2017-10-11T05:39:53.383Z,3.95
2017-10-11T05:42:21.766Z,4.50
2017-10-11T05:44:50.058Z,4.50
2017-10-11T05:47:17.599Z,5.57
2017-10-11T05:49:45.860Z,5.90
2017-10-11T05:52:13.365Z,5.63
2017-10-11T05:54:40.912Z,5.00
2017-10-11T05:57:08.589Z,3.73
2017-10-11T05:59:36.227Z,4.00
2017-10-11T06:02:03.934Z,4.70
2017-10-11T06:04:31.762Z,4.90
2017-10-11T06:06:59.432Z,5.00
2017-10-11T06:09:27.063Z,4.97
2017-10-11T06:11:55.508Z,4.87
2017-10-11T06:14:23.157Z,4.10
2017-10-11T06:16:50.771Z,4.00
2017-10-11T06:19:19.110Z,4.60
2017-10-11T06:21:46.834Z,3.60
2017-10-11T06:24:14.608Z,3.83
2017-10-11T06:26:42.374Z,3.30
2017-10-11T06:29:10.021Z,4.03
2017-10-11T06:31:37.801Z,3.80
2017-10-11T06:34:06.237Z,4.47
2017-10-11T06:36:34.657Z,4.00
2017-10-11T06:39:02.139Z,4.27
2017-10-11T06:41:29.623Z,4.30
2017-10-11T06:43:57.951Z,3.87
2017-10-11T06:46:25.494Z,4.70
2017-10-11T06:48:53.004Z,5.37
2017-10-11T06:51:20.483Z,5.30
2017-10-11T06:53:47.992Z,5.60
2017-10-11T06:56:15.501Z,5.87
2017-10-11T06:58:43.093Z,5.20
2017-10-11T07:01:10.658Z,4.53
2017-10-11T07:03:38.326Z,4.10
2017-10-11T07:06:05.894Z,4.67
2017-10-11T07:08:33.399Z,3.80
2017-10-11T07:11:01.890Z,4.10
2017-10-11T07:13:31.007Z,5.20
2017-10-11T07:15:59.669Z,4.03
2017-10-11T07:18:27.964Z,3.90
2017-10-11T07:20:55.605Z,4.67
2017-10-11T07:23:23.121Z,3.93
2017-10-11T07:25:50.624Z,4.10
2017-10-11T07:28:18.886Z,5.20
2017-10-11T07:30:46.381Z,6.07
2017-10-11T07:33:14.060Z,4.57
2017-10-11T07:35:41.611Z,4.73
2017-10-11T07:38:09.160Z,4.30
2017-10-11T07:40:36.663Z,4.40
2017-10-11T07:43:04.155Z,4.33
2017-10-11T07:45:31.641Z,4.47
2017-10-11T07:47:59.140Z,4.40
2017-10-11T07:50:26.645Z,4.73
2017-10-11T07:52:54.939Z,4.68
2017-10-11T07:55:22.447Z,4.77
2017-10-11T07:57:49.939Z,4.13
2017-10-11T08:00:17.581Z,3.90
2017-10-11T08:02:45.070Z,4.25
2017-10-11T08:05:12.676Z,4.37
2017-10-11T08:07:40.224Z,5.00
2017-10-11T08:10:07.864Z,4.27
2017-10-11T08:12:35.387Z,3.73
2017-10-11T08:15:03.682Z,4.67
2017-10-11T08:17:31.189Z,4.30
2017-10-11T08:19:58.719Z,4.73
2017-10-11T08:22:26.355Z,3.77
2017-10-11T08:24:54.038Z,4.23
2017-10-11T08:27:21.576Z,4.67
2017-10-11T08:29:49.837Z,3.30
2017-10-11T08:32:18.107Z,3.47
2017-10-11T08:34:45.653Z,2.80
2017-10-11T08:37:13.270Z,2.50
2017-10-11T08:39:40.813Z,2.70
2017-10-11T08:42:08.337Z,2.53
2017-10-11T08:44:35.855Z,2.70
2017-10-11T08:47:03.380Z,3.17
2017-10-11T08:49:31.793Z,2.50
2017-10-11T08:51:59.382Z,2.73
2017-10-11T08:54:26.925Z,3.13
2017-10-11T08:56:54.567Z,2.87
2017-10-11T08:59:22.066Z,3.30
2017-10-11T09:01:49.622Z,2.97
2017-10-11T09:04:17.886Z,3.10
2017-10-11T09:06:45.417Z,2.60
2017-10-11T09:09:13.809Z,2.95
2017-10-11T09:11:41.328Z,2.87
2017-10-11T09:14:09.703Z,2.90
2017-10-11T09:16:38.021Z,3.23
2017-10-11T09:19:05.540Z,2.93
2017-10-11T09:21:33.871Z,2.78
2017-10-11T09:24:01.463Z,2.43
2017-10-11T09:26:28.998Z,2.47
2017-10-11T09:28:56.529Z,2.27
2017-10-11T09:31:24.114Z,2.70
2017-10-11T09:33:51.757Z,2.50
2017-10-11T09:36:19.310Z,2.97
2017-10-11T09:38:46.971Z,2.37
2017-10-11T09:41:14.498Z,2.23
2017-10-11T09:43:42.802Z,2.23
2017-10-11T09:46:10.331Z,2.27
2017-10-11T09:48:38.746Z,2.03
2017-10-11T09:51:06.277Z,2.07
2017-10-11T09:53:34.598Z,2.20
2017-10-11T09:56:02.147Z,2.50
2017-10-11T09:58:29.703Z,2.20
2017-10-11T10:00:57.244Z,2.53
2017-10-11T10:03:24.871Z,1.87
2017-10-11T10:05:52.567Z,2.40
2017-10-11T10:08:20.357Z,2.10
2017-10-11T10:10:47.916Z,2.17
2017-10-11T10:13:15.494Z,2.17
2017-10-11T10:15:42.999Z,2.58
2017-10-11T10:18:11.424Z,2.73
2017-10-11T10:20:38.974Z,1.90
2017-10-11T10:23:06.683Z,2.20
2017-10-11T10:25:34.201Z,2.30
2017-10-11T10:28:01.698Z,2.30
2017-10-11T10:30:29.205Z,2.50
2017-10-11T10:32:56.726Z,2.60
2017-10-11T10:35:25.013Z,2.10
2017-10-11T10:37:52.594Z,2.17
2017-10-11T10:40:20.121Z,2.43
2017-10-11T10:42:48.423Z,1.93
2017-10-11T10:45:16.210Z,2.53
2017-10-11T10:47:43.870Z,2.60
2017-10-11T10:50:11.532Z,2.10
2017-10-11T10:52:39.043Z,1.97
2017-10-11T10:55:06.634Z,1.90
2017-10-11T10:57:34.416Z,1.80
2017-10-11T11:00:02.077Z,2.08
2017-10-11T11:02:29.736Z,2.00
2017-10-11T11:04:57.379Z,1.80
2017-10-11T11:07:24.916Z,2.00
2017-10-11T11:09:53.229Z,1.87
2017-10-11T11:12:20.991Z,2.20
2017-10-11T11:14:48.665Z,1.83
2017-10-11T11:17:16.234Z,2.20
2017-10-11T11:19:44.008Z,2.77
2017-10-11T11:22:11.543Z,2.10
2017-10-11T11:24:39.620Z,2.00
2017-10-11T11:27:09.974Z,1.90
2017-10-11T11:29:40.170Z,2.00
2017-10-11T11:32:09.957Z,1.97
2017-10-11T11:34:37.516Z,2.10
2017-10-11T11:37:05.052Z,2.20
2017-10-11T11:39:33.344Z,1.80
2017-10-11T11:42:01.686Z,1.90
2017-10-11T11:44:29.235Z,1.87
2017-10-11T11:46:56.776Z,2.20
2017-10-11T11:49:25.157Z,1.87
2017-10-11T11:51:52.654Z,2.07
2017-10-11T11:54:20.261Z,1.80
2017-10-11T11:56:47.812Z,2.30
2017-10-11T11:59:15.343Z,2.10
2017-10-11T12:01:43.658Z,1.80
2017-10-11T12:04:11.181Z,1.90
2017-10-11T12:06:39.472Z,2.50
2017-10-11T12:09:07.733Z,1.90
2017-10-11T12:11:36.119Z,1.30
2017-10-11T12:14:04.396Z,2.17
2017-10-11T12:16:32.133Z,1.93
2017-10-11T12:19:00.412Z,2.10
2017-10-11T12:21:27.990Z,2.00
2017-10-11T12:23:56.272Z,1.83
2017-10-11T12:26:24.583Z,2.23
2017-10-11T12:28:52.230Z,2.30
2017-10-11T12:31:19.740Z,1.80
2017-10-11T12:33:47.300Z,2.00
2017-10-11T12:36:14.832Z,1.90
2017-10-11T12:38:42.345Z,1.93
2017-10-11T12:41:10.622Z,2.03
2017-10-11T12:43:38.891Z,1.90
2017-10-11T12:46:07.178Z,2.17
2017-10-11T12:48:35.576Z,2.33
2017-10-11T12:51:04.846Z,2.00
2017-10-11T12:53:34.142Z,2.03
2017-10-11T12:56:01.747Z,1.80
2017-10-11T12:58:29.313Z,2.17
2017-10-11T13:00:56.901Z,2.27
2017-10-11T13:03:25.220Z,1.80
2017-10-11T13:05:52.759Z,1.77
2017-10-11T13:08:20.253Z,1.93
2017-10-11T13:10:47.937Z,1.93
2017-10-11T13:13:15.457Z,1.97
2017-10-11T13:15:43.041Z,2.30
2017-10-11T13:18:10.695Z,2.10
2017-10-11T13:20:38.276Z,2.30
2017-10-11T13:23:05.829Z,1.87
2017-10-11T13:25:33.748Z,1.73
2017-10-11T13:28:01.800Z,2.27
2017-10-11T13:30:29.492Z,2.03
2017-10-11T13:32:57.909Z,2.27
2017-10-11T13:35:25.463Z,2.13
2017-10-11T13:37:52.981Z,2.10
2017-10-11T13:40:20.529Z,2.10
2017-10-11T13:42:48.941Z,2.30
2017-10-11T13:45:16.459Z,1.70
2017-10-11T13:47:43.955Z,2.30
2017-10-11T13:50:12.262Z,2.30
2017-10-11T13:52:39.884Z,2.03
2017-10-11T13:55:08.653Z,1.77
2017-10-11T13:57:36.945Z,1.70
2017-10-11T14:00:05.223Z,2.13
2017-10-11T14:02:33.507Z,2.30
2017-10-11T14:05:01.789Z,2.00
2017-10-11T14:07:30.065Z,2.03
2017-10-11T14:09:58.372Z,2.00
2017-10-11T14:12:25.943Z,2.70
2017-10-11T14:14:53.506Z,1.70
2017-10-11T14:17:21.052Z,1.90
2017-10-11T14:19:48.589Z,2.87
2017-10-11T14:22:16.154Z,1.50
2017-10-11T14:24:43.705Z,1.90
2017-10-11T14:27:11.253Z,2.10
2017-10-11T14:29:39.572Z,1.97
2017-10-11T14:32:07.125Z,2.50
2017-10-11T14:34:34.693Z,2.17
2017-10-11T14:37:03.392Z,2.00
2017-10-11T14:39:30.921Z,2.07
2017-10-11T14:41:58.425Z,2.37
2017-10-11T14:44:25.920Z,2.30
2017-10-11T14:46:54.244Z,2.23
2017-10-11T14:49:21.751Z,2.87
2017-10-11T14:51:49.254Z,2.10
2017-10-11T14:54:16.827Z,2.43
2017-10-11T14:56:44.464Z,2.50
2017-10-11T14:59:12.031Z,2.40
2017-10-11T15:01:39.621Z,2.37
2017-10-11T15:04:07.147Z,2.53
2017-10-11T15:06:34.652Z,2.43
2017-10-11T15:09:02.195Z,1.97
2017-10-11T15:11:29.708Z,2.20
2017-10-11T15:13:57.210Z,2.25
2017-10-11T15:16:24.721Z,2.20
2017-10-11T15:18:52.215Z,2.17
2017-10-11T15:21:19.707Z,2.00
2017-10-11T15:23:47.998Z,2.28
2017-10-11T15:26:15.524Z,2.53
2017-10-11T15:28:43.028Z,2.10
2017-10-11T15:31:10.541Z,2.80
2017-10-11T15:33:38.077Z,2.00
2017-10-11T15:36:05.575Z,2.10
2017-10-11T15:38:33.094Z,1.80
2017-10-11T15:41:00.639Z,2.50
2017-10-11T15:43:28.142Z,2.13
2017-10-11T15:45:55.662Z,2.20
2017-10-11T15:48:23.153Z,2.37
2017-10-11T15:50:51.469Z,2.40
2017-10-11T15:53:19.002Z,2.93
2017-10-11T15:55:46.571Z,2.30
2017-10-11T15:58:14.866Z,2.50
2017-10-11T16:00:42.461Z,2.40
2017-10-11T16:03:09.983Z,2.40
2017-10-11T16:05:37.511Z,2.47
2017-10-11T16:08:05.811Z,2.40
2017-10-11T16:10:34.094Z,2.70
2017-10-11T16:13:01.623Z,2.17
2017-10-11T16:15:29.905Z,2.60
2017-10-11T16:17:58.212Z,2.60
2017-10-11T16:20:25.771Z,2.25
2017-10-11T16:22:53.557Z,2.80
2017-10-11T16:25:21.165Z,2.20
2017-10-11T16:27:49.473Z,4.93
2017-10-11T16:30:17.017Z,13.87
2017-10-11T16:32:45.303Z,6.30
2017-10-11T16:35:13.606Z,6.30
2017-10-11T16:37:41.113Z,5.83
2017-10-11T16:40:08.620Z,9.43
2017-10-11T16:42:36.157Z,7.73
2017-10-11T16:45:03.836Z,6.43
2017-10-11T16:47:31.360Z,5.93
2017-10-11T16:49:59.645Z,3.47
2017-10-11T16:52:27.895Z,2.80
2017-10-11T16:54:55.398Z,3.30
2017-10-11T16:57:23.068Z,3.63
2017-10-11T16:59:50.632Z,4.80
2017-10-11T17:02:18.160Z,4.40
2017-10-11T17:04:46.651Z,4.62
2017-10-11T17:07:17.050Z,4.32
2017-10-11T17:09:45.431Z,4.93
2017-10-11T17:12:13.031Z,3.63
2017-10-11T17:14:41.955Z,3.03
2017-10-11T17:17:09.698Z,3.47
2017-10-11T17:19:37.668Z,3.50
2017-10-11T17:22:06.344Z,6.43
2017-10-11T17:24:33.932Z,4.57
2017-10-11T17:27:01.669Z,5.00
2017-10-11T17:29:29.247Z,13.77
2017-10-11T17:31:56.897Z,8.97
2017-10-11T17:34:24.499Z,15.23
2017-10-11T17:36:52.141Z,8.87
2017-10-11T17:39:19.774Z,5.87
2017-10-11T17:41:47.356Z,4.63
2017-10-11T17:44:15.004Z,4.90
2017-10-11T17:46:42.666Z,10.23
2017-10-11T17:49:10.196Z,4.32
2017-10-11T17:51:38.515Z,10.43
2017-10-11T17:54:06.368Z,11.33
2017-10-11T17:56:34.065Z,9.53
2017-10-11T17:59:01.805Z,11.17
2017-10-11T18:01:29.481Z,9.60
2017-10-11T18:03:57.065Z,11.00
2017-10-11T18:06:25.286Z,14.80
2017-10-11T18:08:52.861Z,15.37
2017-10-11T18:11:21.160Z,17.33
2017-10-11T18:13:48.781Z,17.90
2017-10-11T18:16:16.763Z,12.10
2017-10-11T18:18:44.460Z,17.33
2017-10-11T18:21:12.038Z,18.27
2017-10-11T18:23:39.742Z,17.73
2017-10-11T18:26:07.374Z,15.60
2017-10-11T18:28:35.868Z,13.10
2017-10-11T18:31:03.469Z,16.73
2017-10-11T18:33:31.019Z,15.47
2017-10-11T18:35:58.562Z,27.77
2017-10-11T18:38:26.074Z,41.53
2017-10-11T18:40:53.620Z,39.10
2017-10-11T18:43:21.940Z,37.80
2017-10-11T18:45:49.629Z,28.00
2017-10-11T18:48:17.196Z,32.93
2017-10-11T18:50:44.768Z,32.53
2017-10-11T18:53:12.353Z,32.83
2017-10-11T18:55:39.893Z,31.83
2017-10-11T18:58:07.388Z,30.37
2017-10-11T19:00:35.796Z,23.53
2017-10-11T19:03:03.358Z,19.73
2017-10-11T19:05:30.887Z,15.75
2017-10-11T19:07:59.173Z,15.20
2017-10-11T19:10:27.482Z,11.73
2017-10-11T19:12:54.984Z,9.23
2017-10-11T19:15:23.330Z,9.50
2017-10-11T19:17:50.973Z,10.27
2017-10-11T19:20:18.648Z,11.20
2017-10-11T19:22:47.313Z,11.13
2017-10-11T19:25:14.943Z,12.10
2017-10-11T19:27:43.294Z,12.68
2017-10-11T19:30:10.847Z,27.27
2017-10-11T19:32:38.576Z,25.13
2017-10-11T19:35:06.150Z,31.17
2017-10-11T19:37:33.683Z,24.47
2017-10-11T19:40:01.230Z,15.90
2017-10-11T19:42:28.750Z,10.57
2017-10-11T19:44:56.363Z,9.80
2017-10-11T19:47:23.871Z,7.10
2017-10-11T19:49:51.419Z,7.32
2017-10-11T19:52:18.979Z,10.43
2017-10-11T19:54:46.497Z,13.67
2017-10-11T19:57:14.149Z,15.90
2017-10-11T19:59:43.261Z,17.50
2017-10-11T20:02:10.788Z,16.80
2017-10-11T20:04:39.069Z,14.73
2017-10-11T20:07:08.838Z,11.63
2017-10-11T20:09:36.333Z,11.33
2017-10-11T20:12:03.844Z,7.53
2017-10-11T20:14:31.376Z,7.10
2017-10-11T20:16:58.892Z,6.10
2017-10-11T20:19:26.409Z,6.20
2017-10-11T20:21:54.017Z,5.20
2017-10-11T20:24:22.307Z,5.87
2017-10-11T20:26:50.598Z,5.80
2017-10-11T20:29:18.866Z,6.33
2017-10-11T20:31:47.130Z,6.20
2017-10-11T20:34:14.639Z,6.30
2017-10-11T20:36:42.279Z,6.33
2017-10-11T20:39:09.790Z,6.93
2017-10-11T20:41:37.329Z,6.17
2017-10-11T20:44:04.860Z,6.50
2017-10-11T20:46:32.405Z,6.40
2017-10-11T20:49:00.719Z,7.50
2017-10-11T20:51:28.221Z,7.10
2017-10-11T20:53:55.749Z,6.17
2017-10-11T20:56:23.235Z,6.87
2017-10-11T20:58:51.761Z,6.37
2017-10-11T21:01:19.326Z,5.80
2017-10-11T21:03:46.895Z,6.60
2017-10-11T21:06:14.393Z,6.23
2017-10-11T21:08:41.909Z,6.03
2017-10-11T21:11:09.568Z,6.03
2017-10-11T21:13:37.095Z,6.50
2017-10-11T21:16:05.387Z,6.03
2017-10-11T21:18:32.948Z,5.78
2017-10-11T21:21:00.448Z,6.40
2017-10-11T21:23:28.015Z,5.70
2017-10-11T21:25:55.525Z,5.80
2017-10-11T21:28:23.127Z,5.87
2017-10-11T21:30:50.622Z,6.50
2017-10-11T21:33:18.879Z,6.27
2017-10-11T21:35:47.284Z,6.30
2017-10-11T21:38:15.556Z,7.60
2017-10-11T21:40:43.833Z,6.68
2017-10-11T21:43:12.115Z,6.10
2017-10-11T21:45:40.378Z,5.60
2017-10-11T21:48:08.677Z,6.57
2017-10-11T21:50:36.211Z,6.33
2017-10-11T21:53:04.496Z,6.10
2017-10-11T21:55:32.804Z,7.30
2017-10-11T21:58:00.353Z,6.00
2017-10-11T22:00:27.846Z,5.70
2017-10-11T22:02:55.440Z,7.00
2017-10-11T22:05:22.976Z,6.83
2017-10-11T22:07:50.506Z,6.13
2017-10-11T22:10:18.031Z,6.40
2017-10-11T22:12:46.304Z,6.40
2017-10-11T22:15:14.579Z,6.57
2017-10-11T22:17:43.747Z,5.93
2017-10-11T22:20:11.273Z,5.50
2017-10-11T22:22:38.809Z,5.50
2017-10-11T22:25:06.341Z,5.30
2017-10-11T22:27:34.626Z,5.27
2017-10-11T22:30:02.922Z,4.57
2017-10-11T22:32:31.199Z,5.77
2017-10-11T22:34:58.731Z,5.43
2017-10-11T22:37:26.243Z,5.70
2017-10-11T22:39:53.744Z,6.00
2017-10-11T22:42:22.764Z,5.20
2017-10-11T22:44:51.058Z,5.80
2017-10-11T22:47:18.558Z,5.65
2017-10-11T22:49:46.080Z,5.93
2017-10-11T22:52:13.562Z,5.50
2017-10-11T22:54:41.201Z,4.90
2017-10-11T22:57:08.730Z,5.60
2017-10-11T22:59:37.021Z,6.73
2017-10-11T23:02:04.540Z,5.80
2017-10-11T23:04:33.693Z,5.97
2017-10-11T23:07:01.197Z,10.33
2017-10-11T23:09:28.818Z,10.65
2017-10-11T23:11:56.336Z,9.77
2017-10-11T23:14:24.602Z,6.80
2017-10-11T23:16:52.872Z,5.80
2017-10-11T23:19:28.683Z,8.07
2017-10-11T23:21:56.195Z,6.77
2017-10-11T23:24:24.448Z,5.90
2017-10-11T23:26:51.940Z,5.30
2017-10-11T23:29:20.896Z,4.83
2017-10-11T23:31:49.207Z,5.70
2017-10-11T23:34:17.495Z,4.80
2017-10-11T23:36:45.768Z,4.57
2017-10-11T23:39:13.286Z,6.30
2017-10-11T23:41:40.823Z,7.07
2017-10-11T23:44:08.328Z,8.20
2017-10-11T23:46:35.849Z,7.63
2017-10-11T23:49:03.349Z,7.30
2017-10-11T23:51:31.849Z,7.70
2017-10-11T23:53:59.378Z,7.20
2017-10-11T23:56:27.668Z,8.30
2017-10-11T23:58:55.950Z,8.77
