createdAt,value
2018-12-15T00:00:45.879Z,18.21
2018-12-15T00:01:45.860Z,18.21
2018-12-15T00:02:45.850Z,18.29
2018-12-15T00:03:45.845Z,18.31
2018-12-15T00:04:45.833Z,18.29
2018-12-15T00:05:45.831Z,18.29
2018-12-15T00:06:45.828Z,18.31
2018-12-15T00:07:45.814Z,18.31
2018-12-15T00:08:45.824Z,18.27
2018-12-15T00:09:45.793Z,18.28
2018-12-15T00:10:45.786Z,18.27
2018-12-15T00:11:45.780Z,18.33
2018-12-15T00:12:45.770Z,18.29
2018-12-15T00:13:45.765Z,18.25
2018-12-15T00:14:45.749Z,18.22
2018-12-15T00:15:45.748Z,18.29
2018-12-15T00:16:45.733Z,18.24
2018-12-15T00:17:45.730Z,18.28
2018-12-15T00:18:45.731Z,18.31
2018-12-15T00:19:45.714Z,18.36
2018-12-15T00:20:45.720Z,18.31
2018-12-15T00:21:45.693Z,18.37
2018-12-15T00:22:45.680Z,18.42
2018-12-15T00:23:45.683Z,18.42
2018-12-15T00:24:45.664Z,18.43
2018-12-15T00:25:45.668Z,18.40
2018-12-15T00:26:45.656Z,18.34
2018-12-15T00:27:45.648Z,18.36
2018-12-15T00:28:45.651Z,18.40
2018-12-15T00:29:45.632Z,18.36
2018-12-15T00:30:45.618Z,18.31
2018-12-15T00:31:45.610Z,18.34
2018-12-15T00:32:45.605Z,18.31
2018-12-15T00:33:45.591Z,18.31
2018-12-15T00:34:45.589Z,18.39
2018-12-15T00:35:45.570Z,18.25
2018-12-15T00:36:45.565Z,18.29
2018-12-15T00:37:45.565Z,18.31
2018-12-15T00:38:45.552Z,18.31
2018-12-15T00:39:45.545Z,18.28
2018-12-15T00:40:45.550Z,18.43
2018-12-15T00:41:45.523Z,18.39
2018-12-15T00:42:45.514Z,18.46
2018-12-15T00:43:45.510Z,18.40
2018-12-15T00:44:45.502Z,18.43
2018-12-15T00:45:45.490Z,18.39
2018-12-15T00:46:45.485Z,18.46
2018-12-15T00:47:45.479Z,18.42
2018-12-15T00:48:45.474Z,18.39
2018-12-15T00:49:45.467Z,18.34
2018-12-15T00:50:45.452Z,18.31
2018-12-15T00:51:45.446Z,18.31
2018-12-15T00:52:45.443Z,18.28
2018-12-15T00:53:45.422Z,18.28
2018-12-15T00:54:45.414Z,18.36
2018-12-15T00:55:45.419Z,18.27
2018-12-15T00:56:45.396Z,18.27
2018-12-15T00:57:45.396Z,18.36
2018-12-15T00:58:45.385Z,18.33
2018-12-15T00:59:45.369Z,18.33
2018-12-15T01:00:45.360Z,18.33
2018-12-15T01:01:45.365Z,18.40
2018-12-15T01:02:45.353Z,18.39
2018-12-15T01:03:45.350Z,18.43
2018-12-15T01:04:45.339Z,18.39
2018-12-15T01:05:45.327Z,18.36
2018-12-15T01:06:45.319Z,18.39
2018-12-15T01:07:45.332Z,18.42
2018-12-15T01:08:45.352Z,18.33
2018-12-15T01:09:45.305Z,18.39
2018-12-15T01:10:45.292Z,18.29
2018-12-15T01:11:45.276Z,18.34
2018-12-15T01:12:45.278Z,18.34
2018-12-15T01:13:45.258Z,18.37
2018-12-15T01:14:45.244Z,18.29
2018-12-15T01:15:45.243Z,18.29
2018-12-15T01:16:45.238Z,18.25
2018-12-15T01:17:45.226Z,18.36
2018-12-15T01:18:45.215Z,18.36
2018-12-15T01:19:45.206Z,18.28
2018-12-15T01:20:45.195Z,18.25
2018-12-15T01:21:45.197Z,18.42
2018-12-15T01:22:45.184Z,18.44
2018-12-15T01:23:45.175Z,18.36
2018-12-15T01:24:45.166Z,18.40
2018-12-15T01:25:45.159Z,18.39
2018-12-15T01:26:45.147Z,18.44
2018-12-15T01:27:45.135Z,18.44
2018-12-15T01:28:45.137Z,18.40
2018-12-15T01:29:45.128Z,18.36
2018-12-15T01:30:45.118Z,18.40
2018-12-15T01:31:45.118Z,18.36
2018-12-15T01:32:45.098Z,18.36
2018-12-15T01:33:45.094Z,18.34
2018-12-15T01:34:45.090Z,18.33
2018-12-15T01:35:45.079Z,18.27
2018-12-15T01:36:45.072Z,18.27
2018-12-15T01:37:45.055Z,18.37
2018-12-15T01:38:45.045Z,18.28
2018-12-15T01:39:45.041Z,18.42
2018-12-15T01:40:45.032Z,18.29
2018-12-15T01:41:45.037Z,18.39
2018-12-15T01:42:45.022Z,18.39
2018-12-15T01:43:45.015Z,18.42
2018-12-15T01:44:45.008Z,18.43
2018-12-15T01:45:45.016Z,18.34
2018-12-15T01:46:44.985Z,18.37
2018-12-15T01:47:44.980Z,18.39
2018-12-15T01:48:44.969Z,18.34
2018-12-15T01:49:44.956Z,18.39
2018-12-15T01:50:44.943Z,18.33
2018-12-15T01:51:44.935Z,18.31
2018-12-15T01:52:44.932Z,18.28
2018-12-15T01:53:44.930Z,18.28
2018-12-15T01:54:44.928Z,18.19
2018-12-15T01:55:44.910Z,18.39
2018-12-15T01:56:44.899Z,18.40
2018-12-15T01:57:44.888Z,18.34
2018-12-15T01:58:44.876Z,18.28
2018-12-15T01:59:44.867Z,18.33
2018-12-15T02:00:44.860Z,18.39
2018-12-15T02:01:44.859Z,18.46
2018-12-15T02:02:44.850Z,18.42
2018-12-15T02:03:44.838Z,18.40
2018-12-15T02:04:44.830Z,18.34
2018-12-15T02:05:44.825Z,18.39
2018-12-15T02:06:44.817Z,18.36
2018-12-15T02:07:44.809Z,18.39
2018-12-15T02:08:44.801Z,18.33
2018-12-15T02:09:44.791Z,18.34
2018-12-15T02:10:44.780Z,18.33
2018-12-15T02:11:44.771Z,18.28
2018-12-15T02:12:44.761Z,18.34
2018-12-15T02:13:44.759Z,18.29
2018-12-15T02:14:44.756Z,18.27
2018-12-15T02:15:44.740Z,18.27
2018-12-15T02:16:44.732Z,18.29
2018-12-15T02:17:44.720Z,18.33
2018-12-15T02:18:44.710Z,18.39
2018-12-15T02:19:44.714Z,18.37
2018-12-15T02:20:44.700Z,18.42
2018-12-15T02:21:44.685Z,18.34
2018-12-15T02:22:44.675Z,18.42
2018-12-15T02:23:44.668Z,18.42
2018-12-15T02:24:44.662Z,18.33
2018-12-15T02:25:44.659Z,18.40
2018-12-15T02:26:44.648Z,18.42
2018-12-15T02:27:44.641Z,18.34
2018-12-15T02:28:44.639Z,18.33
2018-12-15T02:29:44.661Z,18.28
2018-12-15T02:30:44.609Z,18.28
2018-12-15T02:31:44.601Z,18.29
2018-12-15T02:32:44.592Z,18.28
2018-12-15T02:33:44.591Z,18.28
2018-12-15T02:34:44.586Z,18.37
2018-12-15T02:35:44.577Z,18.36
2018-12-15T02:36:44.562Z,18.28
2018-12-15T02:37:44.555Z,18.40
2018-12-15T02:38:44.547Z,18.31
2018-12-15T02:39:44.547Z,18.34
2018-12-15T02:40:44.530Z,18.36
2018-12-15T02:41:47.344Z,18.36
2018-12-15T02:42:44.513Z,18.34
2018-12-15T02:43:44.511Z,18.39
2018-12-15T02:44:44.491Z,18.31
2018-12-15T02:45:44.492Z,18.36
2018-12-15T02:46:44.486Z,18.29
2018-12-15T02:47:44.474Z,18.36
2018-12-15T02:48:44.476Z,18.31
2018-12-15T02:49:44.459Z,18.29
2018-12-15T02:50:44.439Z,18.31
2018-12-15T02:51:44.446Z,18.25
2018-12-15T02:52:44.431Z,18.28
2018-12-15T02:53:44.418Z,18.27
2018-12-15T02:54:44.414Z,18.34
2018-12-15T02:55:44.397Z,18.27
2018-12-15T02:56:44.407Z,18.31
2018-12-15T02:57:44.433Z,18.39
2018-12-15T02:58:44.383Z,18.37
2018-12-15T02:59:44.374Z,18.34
2018-12-15T03:00:44.363Z,18.39
2018-12-15T03:01:44.352Z,18.34
2018-12-15T03:02:44.346Z,18.31
2018-12-15T03:03:44.331Z,18.29
2018-12-15T03:04:44.321Z,18.33
2018-12-15T03:05:44.329Z,18.27
2018-12-15T03:06:44.311Z,18.29
2018-12-15T03:07:44.304Z,18.29
2018-12-15T03:08:44.287Z,18.29
2018-12-15T03:09:44.290Z,18.25
2018-12-15T03:10:44.278Z,18.28
2018-12-15T03:11:44.294Z,18.27
2018-12-15T03:12:44.271Z,18.27
2018-12-15T03:13:44.248Z,18.28
2018-12-15T03:14:44.244Z,18.27
2018-12-15T03:15:44.229Z,18.29
2018-12-15T03:16:44.231Z,18.31
2018-12-15T03:17:48.868Z,18.34
2018-12-15T03:18:44.214Z,18.36
2018-12-15T03:19:44.208Z,18.37
2018-12-15T03:20:44.193Z,18.37
2018-12-15T03:21:44.189Z,18.37
2018-12-15T03:22:44.170Z,18.34
2018-12-15T03:23:44.171Z,18.29
2018-12-15T03:24:44.161Z,18.33
2018-12-15T03:25:44.146Z,18.29
2018-12-15T03:26:44.139Z,18.25
2018-12-15T03:27:44.132Z,18.27
2018-12-15T03:28:44.125Z,18.28
2018-12-15T03:29:44.119Z,18.18
2018-12-15T03:30:44.121Z,18.22
2018-12-15T03:31:44.108Z,18.22
2018-12-15T03:32:44.105Z,18.22
2018-12-15T03:33:44.081Z,18.34
2018-12-15T03:34:44.076Z,18.29
2018-12-15T03:35:44.144Z,18.36
2018-12-15T03:36:44.055Z,18.43
2018-12-15T03:37:44.054Z,18.33
2018-12-15T03:38:44.125Z,18.29
2018-12-15T03:39:44.033Z,18.31
2018-12-15T03:40:44.021Z,18.28
2018-12-15T03:41:44.019Z,18.27
2018-12-15T03:42:44.016Z,18.31
2018-12-15T03:43:44.004Z,18.25
2018-12-15T03:44:43.998Z,18.29
2018-12-15T03:45:43.981Z,18.25
2018-12-15T03:46:43.971Z,18.29
2018-12-15T03:47:43.964Z,18.27
2018-12-15T03:48:43.960Z,18.27
2018-12-15T03:49:43.957Z,18.29
2018-12-15T03:50:43.957Z,18.28
2018-12-15T03:51:43.938Z,18.29
2018-12-15T03:52:43.940Z,18.27
2018-12-15T03:53:43.912Z,18.25
2018-12-15T03:54:43.908Z,18.31
2018-12-15T03:55:43.903Z,18.29
2018-12-15T03:56:43.893Z,18.28
2018-12-15T03:57:43.887Z,18.33
2018-12-15T03:58:43.871Z,18.31
2018-12-15T03:59:43.865Z,18.31
2018-12-15T04:00:43.853Z,18.33
2018-12-15T04:01:43.853Z,18.37
2018-12-15T04:02:43.849Z,18.29
2018-12-15T04:03:43.836Z,18.21
2018-12-15T04:04:43.825Z,18.22
2018-12-15T04:05:43.812Z,18.25
2018-12-15T04:06:43.801Z,18.19
2018-12-15T04:07:43.794Z,18.24
2018-12-15T04:08:43.785Z,18.21
2018-12-15T04:09:43.784Z,18.29
2018-12-15T04:10:43.778Z,18.21
2018-12-15T04:11:43.761Z,18.31
2018-12-15T04:12:43.761Z,18.21
2018-12-15T04:13:43.751Z,18.21
2018-12-15T04:14:43.745Z,18.25
2018-12-15T04:15:43.731Z,18.31
2018-12-15T04:16:43.723Z,18.25
2018-12-15T04:17:43.720Z,18.28
2018-12-15T04:18:43.704Z,18.28
2018-12-15T04:19:43.701Z,18.25
2018-12-15T04:20:43.684Z,18.29
2018-12-15T04:21:43.682Z,18.18
2018-12-15T04:22:43.679Z,18.21
2018-12-15T04:23:43.667Z,18.19
2018-12-15T04:24:43.654Z,18.25
2018-12-15T04:25:43.644Z,18.25
2018-12-15T04:26:43.652Z,18.24
2018-12-15T04:27:43.641Z,18.21
2018-12-15T04:28:43.638Z,18.18
2018-12-15T04:29:43.612Z,18.21
2018-12-15T04:30:43.617Z,18.24
2018-12-15T04:31:43.590Z,18.33
2018-12-15T04:32:45.326Z,18.29
2018-12-15T04:33:43.601Z,18.27
2018-12-15T04:34:43.591Z,18.31
2018-12-15T04:35:43.567Z,18.36
2018-12-15T04:36:43.581Z,18.27
2018-12-15T04:37:43.555Z,18.28
2018-12-15T04:38:43.534Z,18.31
2018-12-15T04:39:43.532Z,18.31
2018-12-15T04:40:43.521Z,18.29
2018-12-15T04:41:43.534Z,18.29
2018-12-15T04:42:43.510Z,18.21
2018-12-15T04:43:43.495Z,18.22
2018-12-15T04:44:43.486Z,18.27
2018-12-15T04:45:43.487Z,18.22
2018-12-15T04:46:43.480Z,18.21
2018-12-15T04:47:43.467Z,18.18
2018-12-15T04:48:43.458Z,18.18
2018-12-15T04:49:43.444Z,18.24
2018-12-15T04:50:43.438Z,18.22
2018-12-15T04:51:43.438Z,18.25
2018-12-15T04:52:43.415Z,18.33
2018-12-15T04:53:43.414Z,18.28
2018-12-15T04:54:43.412Z,18.27
2018-12-15T04:55:43.399Z,18.28
2018-12-15T04:56:43.389Z,18.28
2018-12-15T04:57:43.384Z,18.22
2018-12-15T04:58:43.362Z,18.25
2018-12-15T04:59:43.364Z,18.24
2018-12-15T05:00:43.359Z,18.24
2018-12-15T05:01:43.339Z,18.17
2018-12-15T05:02:43.987Z,18.24
2018-12-15T05:03:43.328Z,18.21
2018-12-15T05:04:43.325Z,18.21
2018-12-15T05:05:43.316Z,18.22
2018-12-15T05:06:43.306Z,18.19
2018-12-15T05:07:43.301Z,18.22
2018-12-15T05:08:43.289Z,18.25
2018-12-15T05:09:43.272Z,18.19
2018-12-15T05:10:43.267Z,18.25
2018-12-15T05:11:43.254Z,18.31
2018-12-15T05:12:43.253Z,18.28
2018-12-15T05:13:43.243Z,18.33
2018-12-15T05:14:43.244Z,18.29
2018-12-15T05:15:43.229Z,18.33
2018-12-15T05:16:43.210Z,18.28
2018-12-15T05:17:43.212Z,18.25
2018-12-15T05:18:43.201Z,18.33
2018-12-15T05:19:43.191Z,18.21
2018-12-15T05:20:43.194Z,18.21
2018-12-15T05:21:43.173Z,18.24
2018-12-15T05:22:43.169Z,18.19
2018-12-15T05:23:43.162Z,18.17
2018-12-15T05:24:43.149Z,18.21
2018-12-15T05:25:43.143Z,18.19
2018-12-15T05:26:43.133Z,18.18
2018-12-15T05:27:43.125Z,18.22
2018-12-15T05:28:43.126Z,18.25
2018-12-15T05:29:43.108Z,18.31
2018-12-15T05:30:43.096Z,18.34
2018-12-15T05:31:43.091Z,18.36
2018-12-15T05:32:43.082Z,18.36
2018-12-15T05:33:43.068Z,18.21
2018-12-15T05:34:43.061Z,18.29
2018-12-15T05:35:43.053Z,18.22
2018-12-15T05:36:43.048Z,18.18
2018-12-15T05:37:43.043Z,18.18
2018-12-15T05:38:43.063Z,18.25
2018-12-15T05:39:43.024Z,18.24
2018-12-15T05:40:43.017Z,18.21
2018-12-15T05:41:43.005Z,18.22
2018-12-15T05:42:42.999Z,18.25
2018-12-15T05:43:42.988Z,18.27
2018-12-15T05:44:43.003Z,18.33
2018-12-15T05:45:42.989Z,18.28
2018-12-15T05:46:42.979Z,18.29
2018-12-15T05:47:42.959Z,18.34
2018-12-15T05:48:42.945Z,18.46
2018-12-15T05:49:42.949Z,18.42
2018-12-15T05:50:42.937Z,18.54
2018-12-15T05:51:42.925Z,18.40
2018-12-15T05:52:42.915Z,18.36
2018-12-15T05:53:42.939Z,18.39
2018-12-15T05:54:42.908Z,18.37
2018-12-15T05:55:42.889Z,18.52
2018-12-15T05:56:42.881Z,18.43
2018-12-15T05:57:42.875Z,18.39
2018-12-15T05:58:42.875Z,18.36
2018-12-15T05:59:42.859Z,18.28
2018-12-15T06:00:42.861Z,18.28
2018-12-15T06:01:42.837Z,18.34
2018-12-15T06:02:42.828Z,18.27
2018-12-15T06:03:42.829Z,18.29
2018-12-15T06:04:42.820Z,18.31
2018-12-15T06:05:42.814Z,18.29
2018-12-15T06:06:42.797Z,18.40
2018-12-15T06:07:42.788Z,18.40
2018-12-15T06:08:42.780Z,18.39
2018-12-15T06:09:42.779Z,18.47
2018-12-15T06:10:42.785Z,18.37
2018-12-15T06:11:42.762Z,18.40
2018-12-15T06:12:42.757Z,18.40
2018-12-15T06:13:42.735Z,18.46
2018-12-15T06:14:42.732Z,18.40
2018-12-15T06:15:42.722Z,18.31
2018-12-15T06:16:42.719Z,18.34
2018-12-15T06:17:42.712Z,18.36
2018-12-15T06:18:42.705Z,18.42
2018-12-15T06:19:42.696Z,18.34
2018-12-15T06:20:42.679Z,18.39
2018-12-15T06:21:42.677Z,18.42
2018-12-15T06:22:42.670Z,18.40
2018-12-15T06:23:42.675Z,18.34
2018-12-15T06:24:42.652Z,18.40
2018-12-15T06:25:42.643Z,18.42
2018-12-15T06:26:42.650Z,18.49
2018-12-15T06:27:42.626Z,18.50
2018-12-15T06:28:42.618Z,18.43
2018-12-15T06:29:42.613Z,18.40
2018-12-15T06:30:42.608Z,18.40
2018-12-15T06:31:42.599Z,18.47
2018-12-15T06:32:42.592Z,18.40
2018-12-15T06:33:42.583Z,18.43
2018-12-15T06:34:42.568Z,18.44
2018-12-15T06:35:42.562Z,18.54
2018-12-15T06:36:42.556Z,18.37
2018-12-15T06:37:42.547Z,18.54
2018-12-15T06:38:42.534Z,18.39
2018-12-15T06:39:42.532Z,17.92
2018-12-15T06:40:42.522Z,17.55
2018-12-15T06:41:42.521Z,17.32
2018-12-15T06:42:42.504Z,17.18
2018-12-15T06:43:42.496Z,16.96
2018-12-15T06:44:42.493Z,17.00
2018-12-15T06:45:42.475Z,16.90
2018-12-15T06:46:42.465Z,16.70
2018-12-15T06:47:42.458Z,16.67
2018-12-15T06:48:42.453Z,16.48
2018-12-15T06:49:42.450Z,16.45
2018-12-15T06:50:42.446Z,16.35
2018-12-15T06:51:42.429Z,16.25
2018-12-15T06:52:42.446Z,16.27
2018-12-15T06:53:42.433Z,16.31
2018-12-15T06:54:42.459Z,16.37
2018-12-15T06:55:42.400Z,16.31
2018-12-15T06:56:42.415Z,16.34
2018-12-15T06:57:42.376Z,16.30
2018-12-15T06:58:42.366Z,16.20
2018-12-15T06:59:42.364Z,16.20
2018-12-15T07:00:42.353Z,16.16
2018-12-15T07:01:42.354Z,16.16
2018-12-15T07:02:42.366Z,16.07
2018-12-15T07:03:42.334Z,15.93
2018-12-15T07:04:42.322Z,15.93
2018-12-15T07:05:42.311Z,15.89
2018-12-15T07:06:42.307Z,15.85
2018-12-15T07:07:42.300Z,15.93
2018-12-15T07:08:42.292Z,15.92
2018-12-15T07:09:42.280Z,15.92
2018-12-15T07:10:42.269Z,15.79
2018-12-15T07:11:42.258Z,15.74
2018-12-15T07:12:42.254Z,15.67
2018-12-15T07:13:42.248Z,15.75
2018-12-15T07:14:42.241Z,15.74
2018-12-15T07:15:42.231Z,16.04
2018-12-15T07:16:42.222Z,16.65
2018-12-15T07:17:42.218Z,16.95
2018-12-15T07:18:44.944Z,17.10
2018-12-15T07:19:42.191Z,17.23
2018-12-15T07:20:42.179Z,17.29
2018-12-15T07:21:42.177Z,17.28
2018-12-15T07:22:42.178Z,17.46
2018-12-15T07:23:42.162Z,17.50
2018-12-15T07:24:42.154Z,17.43
2018-12-15T07:25:42.155Z,17.53
2018-12-15T07:26:42.133Z,17.62
2018-12-15T07:27:42.126Z,17.53
2018-12-15T07:28:42.118Z,17.51
2018-12-15T07:29:42.099Z,17.62
2018-12-15T07:30:42.102Z,17.64
2018-12-15T07:31:42.085Z,17.63
2018-12-15T07:32:42.087Z,17.64
2018-12-15T07:33:42.072Z,17.70
2018-12-15T07:34:42.066Z,17.76
2018-12-15T07:35:42.055Z,17.79
2018-12-15T07:36:42.047Z,17.78
2018-12-15T07:37:42.033Z,17.84
2018-12-15T07:38:42.029Z,17.85
2018-12-15T07:39:42.018Z,17.76
2018-12-15T07:40:42.081Z,17.74
2018-12-15T07:41:41.996Z,17.79
2018-12-15T07:42:41.991Z,17.82
2018-12-15T07:43:41.984Z,17.81
2018-12-15T07:44:41.968Z,17.94
2018-12-15T07:45:41.971Z,17.99
2018-12-15T07:46:41.978Z,17.91
2018-12-15T07:47:41.949Z,17.97
2018-12-15T07:48:41.950Z,18.04
2018-12-15T07:49:41.925Z,18.02
2018-12-15T07:50:41.926Z,18.07
2018-12-15T07:51:41.909Z,17.99
2018-12-15T07:52:41.906Z,18.04
2018-12-15T07:53:41.896Z,18.09
2018-12-15T07:54:41.888Z,18.02
2018-12-15T07:55:41.874Z,18.07
2018-12-15T07:56:41.866Z,18.06
2018-12-15T07:57:41.877Z,18.07
2018-12-15T07:58:41.870Z,17.95
2018-12-15T07:59:41.854Z,17.97
2018-12-15T08:00:41.837Z,18.12
2018-12-15T08:01:41.829Z,18.12
2018-12-15T08:02:41.833Z,18.09
2018-12-15T08:03:41.818Z,18.12
2018-12-15T08:04:41.803Z,18.28
2018-12-15T08:05:41.797Z,18.25
2018-12-15T08:06:41.787Z,18.22
2018-12-15T08:07:41.782Z,18.27
2018-12-15T08:08:41.770Z,18.22
2018-12-15T08:09:41.755Z,18.22
2018-12-15T08:10:41.745Z,18.19
2018-12-15T08:11:41.754Z,18.19
2018-12-15T08:12:41.736Z,18.12
2018-12-15T08:13:41.723Z,18.07
2018-12-15T08:14:41.711Z,18.15
2018-12-15T08:15:41.708Z,18.13
2018-12-15T08:16:41.699Z,18.15
2018-12-15T08:17:41.705Z,18.13
2018-12-15T08:18:41.694Z,18.12
2018-12-15T08:19:41.678Z,18.13
2018-12-15T08:20:41.666Z,18.13
2018-12-15T08:21:41.652Z,18.18
2018-12-15T08:22:41.649Z,18.22
2018-12-15T08:23:41.638Z,18.21
2018-12-15T08:24:41.626Z,18.15
2018-12-15T08:25:41.637Z,18.21
2018-12-15T08:26:41.621Z,18.15
2018-12-15T08:27:41.603Z,18.19
2018-12-15T08:28:41.595Z,18.18
2018-12-15T08:29:41.595Z,18.13
2018-12-15T08:30:41.586Z,18.12
2018-12-15T08:31:41.577Z,18.18
2018-12-15T08:32:41.574Z,18.15
2018-12-15T08:33:41.555Z,18.17
2018-12-15T08:34:41.542Z,18.13
2018-12-15T08:35:41.534Z,18.18
2018-12-15T08:36:41.539Z,18.24
2018-12-15T08:37:41.528Z,18.27
2018-12-15T08:38:41.580Z,18.28
2018-12-15T08:39:41.524Z,18.33
2018-12-15T08:40:41.500Z,18.29
2018-12-15T08:41:41.482Z,18.28
2018-12-15T08:42:41.473Z,18.18
2018-12-15T08:43:41.476Z,18.19
2018-12-15T08:44:41.471Z,18.21
2018-12-15T08:45:41.460Z,18.18
2018-12-15T08:46:41.442Z,18.24
2018-12-15T08:47:41.506Z,18.13
2018-12-15T08:48:41.423Z,18.17
2018-12-15T08:49:41.422Z,18.22
2018-12-15T08:50:41.416Z,18.21
2018-12-15T08:51:42.474Z,18.31
2018-12-15T08:52:41.425Z,18.31
2018-12-15T08:53:41.383Z,18.29
2018-12-15T08:54:41.374Z,18.29
2018-12-15T08:55:41.368Z,18.31
2018-12-15T08:56:41.361Z,18.33
2018-12-15T08:57:41.353Z,18.34
2018-12-15T08:58:41.351Z,18.42
2018-12-15T08:59:41.331Z,18.42
2018-12-15T09:00:41.321Z,18.43
2018-12-15T09:01:41.328Z,18.36
2018-12-15T09:02:41.312Z,18.36
2018-12-15T09:03:41.312Z,18.42
2018-12-15T09:04:41.296Z,18.43
2018-12-15T09:05:41.289Z,18.46
2018-12-15T09:06:41.273Z,18.49
2018-12-15T09:07:41.264Z,18.37
2018-12-15T09:08:41.255Z,18.39
2018-12-15T09:09:41.253Z,18.39
2018-12-15T09:10:41.248Z,18.57
2018-12-15T09:11:41.246Z,18.52
2018-12-15T09:12:41.230Z,18.50
2018-12-15T09:13:41.216Z,18.52
2018-12-15T09:14:41.237Z,18.52
2018-12-15T09:15:41.210Z,18.49
2018-12-15T09:16:41.201Z,18.58
2018-12-15T09:17:41.201Z,18.59
2018-12-15T09:18:41.179Z,18.55
2018-12-15T09:19:41.169Z,18.57
2018-12-15T09:20:41.155Z,18.52
2018-12-15T09:21:41.160Z,18.54
2018-12-15T09:22:41.147Z,18.57
2018-12-15T09:23:41.140Z,18.50
2018-12-15T09:24:41.132Z,18.50
2018-12-15T09:25:41.120Z,18.54
2018-12-15T09:26:41.104Z,18.46
2018-12-15T09:27:41.096Z,18.52
2018-12-15T09:28:41.089Z,18.58
2018-12-15T09:29:41.090Z,18.57
2018-12-15T09:30:41.081Z,18.49
2018-12-15T09:31:41.065Z,18.55
2018-12-15T09:32:41.059Z,18.57
2018-12-15T09:33:41.062Z,18.47
2018-12-15T09:34:41.053Z,18.54
2018-12-15T09:35:41.045Z,18.46
2018-12-15T09:36:41.029Z,18.59
2018-12-15T09:37:41.015Z,18.61
2018-12-15T09:38:41.060Z,18.62
2018-12-15T09:39:41.015Z,18.55
2018-12-15T09:40:40.994Z,18.55
2018-12-15T09:41:40.989Z,18.59
2018-12-15T09:42:40.983Z,18.64
2018-12-15T09:43:40.971Z,18.64
2018-12-15T09:44:40.963Z,18.64
2018-12-15T09:45:40.955Z,18.62
2018-12-15T09:46:40.941Z,18.65
2018-12-15T09:47:40.952Z,18.67
2018-12-15T09:48:40.929Z,18.61
2018-12-15T09:49:40.919Z,18.72
2018-12-15T09:50:40.907Z,18.70
2018-12-15T09:51:40.904Z,18.64
2018-12-15T09:52:40.901Z,18.65
2018-12-15T09:53:40.897Z,18.64
2018-12-15T09:54:40.894Z,18.62
2018-12-15T09:55:40.874Z,18.59
2018-12-15T09:56:40.870Z,18.61
2018-12-15T09:57:40.857Z,18.70
2018-12-15T09:58:40.842Z,18.73
2018-12-15T09:59:40.841Z,18.64
2018-12-15T10:00:40.826Z,18.67
2018-12-15T10:01:40.828Z,18.70
2018-12-15T10:02:40.819Z,18.65
2018-12-15T10:03:40.802Z,18.67
2018-12-15T10:04:40.793Z,18.67
2018-12-15T10:05:40.792Z,18.61
2018-12-15T10:06:40.789Z,18.61
2018-12-15T10:07:40.775Z,18.62
2018-12-15T10:08:40.776Z,18.61
2018-12-15T10:09:40.751Z,18.61
2018-12-15T10:10:40.749Z,18.64
2018-12-15T10:11:40.754Z,18.72
2018-12-15T10:12:40.732Z,18.64
2018-12-15T10:13:40.724Z,18.73
2018-12-15T10:14:40.725Z,18.68
2018-12-15T10:15:40.716Z,18.68
2018-12-15T10:16:40.707Z,18.73
2018-12-15T10:17:40.694Z,18.67
2018-12-15T10:18:40.681Z,18.76
2018-12-15T10:19:40.681Z,18.70
2018-12-15T10:20:40.672Z,18.67
2018-12-15T10:21:40.663Z,18.61
2018-12-15T10:22:40.652Z,18.59
2018-12-15T10:23:40.638Z,18.73
2018-12-15T10:24:40.636Z,18.64
2018-12-15T10:25:40.658Z,18.67
2018-12-15T10:26:40.624Z,18.73
2018-12-15T10:27:40.617Z,18.73
2018-12-15T10:28:40.607Z,18.72
2018-12-15T10:29:40.599Z,18.74
2018-12-15T10:30:40.583Z,18.67
2018-12-15T10:31:40.582Z,18.77
2018-12-15T10:32:40.572Z,18.73
2018-12-15T10:33:40.565Z,18.72
2018-12-15T10:34:40.558Z,18.65
2018-12-15T10:35:40.545Z,18.73
2018-12-15T10:36:40.539Z,18.65
2018-12-15T10:37:40.535Z,18.72
2018-12-15T10:38:40.529Z,18.83
2018-12-15T10:39:40.517Z,18.82
2018-12-15T10:40:40.523Z,18.82
2018-12-15T10:41:40.502Z,18.76
2018-12-15T10:42:40.486Z,18.76
2018-12-15T10:43:40.484Z,18.76
2018-12-15T10:44:40.506Z,18.79
2018-12-15T10:45:40.470Z,18.70
2018-12-15T10:46:40.476Z,18.70
2018-12-15T10:47:40.451Z,18.76
2018-12-15T10:48:40.461Z,18.72
2018-12-15T10:49:40.432Z,18.73
2018-12-15T10:50:40.434Z,18.76
2018-12-15T10:51:40.425Z,18.73
2018-12-15T10:52:40.413Z,18.68
2018-12-15T10:53:40.403Z,18.79
2018-12-15T10:54:40.388Z,18.79
2018-12-15T10:55:40.384Z,18.70
2018-12-15T10:56:40.379Z,18.67
2018-12-15T10:57:40.372Z,18.83
2018-12-15T10:58:40.364Z,18.82
2018-12-15T10:59:40.361Z,18.84
2018-12-15T11:00:40.348Z,18.82
2018-12-15T11:01:40.333Z,18.82
2018-12-15T11:02:40.326Z,18.84
2018-12-15T11:03:40.318Z,18.79
2018-12-15T11:04:40.308Z,18.79
2018-12-15T11:05:40.305Z,18.79
2018-12-15T11:06:40.301Z,18.77
2018-12-15T11:07:40.286Z,18.80
2018-12-15T11:08:40.275Z,18.80
2018-12-15T11:09:40.283Z,18.82
2018-12-15T11:10:40.266Z,18.79
2018-12-15T11:11:40.258Z,18.84
2018-12-15T11:12:40.254Z,18.84
2018-12-15T11:13:40.268Z,18.83
2018-12-15T11:14:40.280Z,18.91
2018-12-15T11:15:40.221Z,18.91
2018-12-15T11:16:43.446Z,18.87
2018-12-15T11:17:40.212Z,18.83
2018-12-15T11:18:40.202Z,18.92
2018-12-15T11:19:40.259Z,18.87
2018-12-15T11:20:40.187Z,18.86
2018-12-15T11:21:40.182Z,18.80
2018-12-15T11:22:40.163Z,18.80
2018-12-15T11:23:40.166Z,18.79
2018-12-15T11:24:40.156Z,18.82
2018-12-15T11:25:40.148Z,18.91
2018-12-15T11:26:40.134Z,18.87
2018-12-15T11:27:40.130Z,18.92
2018-12-15T11:28:40.124Z,18.87
2018-12-15T11:29:40.116Z,18.91
2018-12-15T11:30:40.111Z,18.84
2018-12-15T11:31:40.117Z,18.86
2018-12-15T11:32:40.091Z,18.86
2018-12-15T11:33:40.080Z,18.90
2018-12-15T11:34:40.075Z,18.94
2018-12-15T11:35:40.063Z,18.97
2018-12-15T11:36:40.054Z,18.87
2018-12-15T11:37:40.055Z,18.86
2018-12-15T11:38:40.046Z,18.80
2018-12-15T11:39:40.034Z,18.90
2018-12-15T11:40:40.034Z,18.87
2018-12-15T11:41:40.025Z,18.84
2018-12-15T11:42:40.017Z,18.83
2018-12-15T11:43:40.002Z,18.82
2018-12-15T11:44:40.000Z,18.83
2018-12-15T11:45:39.987Z,18.84
2018-12-15T11:46:39.980Z,18.82
2018-12-15T11:47:39.969Z,18.95
2018-12-15T11:48:40.029Z,18.97
2018-12-15T11:49:43.628Z,18.95
2018-12-15T11:50:39.995Z,18.91
2018-12-15T11:51:39.943Z,18.98
2018-12-15T11:52:39.932Z,18.91
2018-12-15T11:53:39.923Z,18.99
2018-12-15T11:54:39.910Z,18.86
2018-12-15T11:55:39.970Z,18.98
2018-12-15T11:56:39.904Z,18.95
2018-12-15T11:57:39.889Z,18.91
2018-12-15T11:58:39.884Z,19.01
2018-12-15T11:59:39.876Z,18.99
2018-12-15T12:00:39.874Z,18.97
2018-12-15T12:01:39.863Z,18.92
2018-12-15T12:02:39.854Z,18.94
2018-12-15T12:03:39.849Z,18.97
2018-12-15T12:04:39.842Z,18.92
2018-12-15T12:05:39.827Z,18.92
2018-12-15T12:06:39.821Z,18.98
2018-12-15T12:07:39.810Z,18.94
2018-12-15T12:08:39.807Z,18.98
2018-12-15T12:09:39.803Z,18.92
2018-12-15T12:10:39.796Z,18.97
2018-12-15T12:11:39.781Z,18.97
2018-12-15T12:12:39.774Z,18.97
2018-12-15T12:13:39.773Z,18.97
2018-12-15T12:14:39.766Z,18.94
2018-12-15T12:15:39.758Z,18.98
2018-12-15T12:16:39.751Z,18.98
2018-12-15T12:17:39.735Z,18.95
2018-12-15T12:18:39.741Z,18.99
2018-12-15T12:19:39.730Z,18.95
2018-12-15T12:20:39.717Z,18.95
2018-12-15T12:21:39.718Z,18.92
2018-12-15T12:22:39.710Z,18.95
2018-12-15T12:23:39.704Z,18.95
2018-12-15T12:24:39.694Z,18.98
2018-12-15T12:25:39.675Z,18.92
2018-12-15T12:26:39.672Z,18.97
2018-12-15T12:27:39.663Z,18.97
2018-12-15T12:28:39.724Z,18.90
2018-12-15T12:29:39.645Z,18.91
2018-12-15T12:30:39.632Z,18.94
2018-12-15T12:31:39.629Z,18.84
2018-12-15T12:32:39.624Z,18.86
2018-12-15T12:33:39.627Z,18.87
2018-12-15T12:34:39.608Z,18.94
2018-12-15T12:35:39.615Z,18.87
2018-12-15T12:36:39.595Z,18.90
2018-12-15T12:37:39.603Z,18.83
2018-12-15T12:38:39.576Z,18.84
2018-12-15T12:39:39.566Z,18.90
2018-12-15T12:40:39.570Z,18.90
2018-12-15T12:41:39.619Z,18.83
2018-12-15T12:42:39.583Z,18.82
2018-12-15T12:43:39.535Z,18.91
2018-12-15T12:44:39.571Z,18.91
2018-12-15T12:45:39.533Z,18.82
2018-12-15T12:46:39.533Z,18.82
2018-12-15T12:47:39.909Z,18.94
2018-12-15T12:48:39.503Z,18.91
2018-12-15T12:49:42.080Z,18.86
2018-12-15T12:50:39.488Z,18.95
2018-12-15T12:51:39.614Z,18.86
2018-12-15T12:52:40.393Z,18.90