createdAt,value
2023-03-06T00:00:05.865Z,72209.56
2023-03-06T00:02:39.668Z,72209.56
2023-03-06T00:05:09.859Z,71956.38
2023-03-06T00:07:37.618Z,72715.97
2023-03-06T00:10:07.774Z,71956.38
2023-03-06T00:12:37.902Z,70437.66
2023-03-06T00:15:05.967Z,67907.75
2023-03-06T00:17:36.036Z,64621.25
2023-03-06T00:20:07.881Z,63357.94
2023-03-06T00:22:39.828Z,61842.50
2023-03-06T00:25:09.107Z,57551.88
2023-03-06T00:27:44.074Z,53769.88
2023-03-06T00:30:24.569Z,49739.72
2023-03-06T00:33:10.538Z,46216.69
2023-03-06T00:35:39.391Z,43450.81
2023-03-06T00:38:47.370Z,41691.72
2023-03-06T00:41:22.977Z,41691.72
2023-03-06T00:44:08.976Z,39933.41
2023-03-06T00:47:00.984Z,38175.88
2023-03-06T00:50:15.974Z,35666.50
2023-03-06T00:53:33.297Z,33910.88
2023-03-06T00:56:10.557Z,33660.13
2023-03-06T00:58:38.671Z,33158.72
2023-03-06T01:01:06.677Z,33409.41
2023-03-06T01:03:39.886Z,33158.72
2023-03-06T01:06:21.711Z,33409.41
2023-03-06T01:08:59.106Z,33409.41
2023-03-06T01:11:26.965Z,32657.34
2023-03-06T01:13:56.469Z,32657.34
2023-03-06T01:16:31.802Z,32908.03
2023-03-06T01:19:00.034Z,33409.41
2023-03-06T01:21:30.308Z,34663.19
2023-03-06T01:24:01.831Z,35415.66
2023-03-06T01:26:42.927Z,36419.13
2023-03-06T01:29:18.395Z,37924.88
2023-03-06T01:31:53.570Z,38929.00
2023-03-06T01:34:21.517Z,39682.28
2023-03-06T01:36:49.286Z,40938.06
2023-03-06T01:39:17.398Z,40435.69
2023-03-06T01:41:52.543Z,41942.97
2023-03-06T01:44:29.839Z,42948.13
2023-03-06T01:47:13.175Z,43953.56
2023-03-06T01:49:43.901Z,45210.69
2023-03-06T01:52:19.999Z,46971.38
2023-03-06T01:55:05.398Z,46971.38
2023-03-06T01:57:35.960Z,47726.19
2023-03-06T02:00:14.583Z,47726.19
2023-03-06T02:02:44.580Z,47977.81
2023-03-06T02:05:12.324Z,48481.13
2023-03-06T02:07:40.739Z,48481.13
2023-03-06T02:10:08.951Z,48229.47
2023-03-06T02:12:37.778Z,49236.22
2023-03-06T02:15:05.566Z,48229.47
2023-03-06T02:17:35.177Z,49236.22
2023-03-06T02:20:05.066Z,48732.81
2023-03-06T02:22:44.950Z,48984.53
2023-03-06T02:25:25.576Z,49236.22
2023-03-06T02:27:53.906Z,49487.97
2023-03-06T02:30:22.676Z,49236.22
2023-03-06T02:32:52.732Z,49487.97
2023-03-06T02:35:21.424Z,50243.25
2023-03-06T02:37:49.084Z,50746.88
2023-03-06T02:40:17.940Z,50746.88
2023-03-06T02:42:46.065Z,49991.47
2023-03-06T02:45:18.014Z,50243.25
2023-03-06T02:47:52.356Z,50998.69
2023-03-06T02:50:25.422Z,50243.25
2023-03-06T02:52:53.127Z,52761.94
2023-03-06T02:55:20.886Z,52258.09
2023-03-06T02:57:50.861Z,53517.88
2023-03-06T03:00:19.479Z,55282.25
2023-03-06T03:02:47.239Z,56543.00
2023-03-06T03:05:15.400Z,58561.00
2023-03-06T03:07:45.605Z,61337.47
2023-03-06T03:10:16.534Z,60075.22
2023-03-06T03:13:05.642Z,59318.03
2023-03-06T03:15:34.677Z,60832.53
2023-03-06T03:18:05.811Z,60075.22
2023-03-06T03:20:36.365Z,61337.47
2023-03-06T03:23:04.120Z,62095.03
2023-03-06T03:25:31.883Z,61589.97
2023-03-06T03:28:00.504Z,62095.03
2023-03-06T03:30:28.187Z,57551.88
2023-03-06T03:32:55.994Z,59318.03
2023-03-06T03:35:30.973Z,60832.53
2023-03-06T03:37:58.711Z,63863.22
2023-03-06T03:40:26.373Z,66390.56
2023-03-06T03:42:53.964Z,68413.59
2023-03-06T03:45:26.988Z,67907.75
2023-03-06T03:48:02.177Z,67149.09
2023-03-06T03:50:30.148Z,69678.53
2023-03-06T03:52:58.351Z,69678.53
2023-03-06T03:55:30.661Z,66896.22
2023-03-06T03:57:58.834Z,67654.84
2023-03-06T04:00:29.874Z,68160.66
2023-03-06T04:03:07.770Z,67654.84
2023-03-06T04:05:39.492Z,67149.09
2023-03-06T04:08:08.819Z,68413.59
2023-03-06T04:10:40.598Z,66137.75
2023-03-06T04:13:10.262Z,69425.50
2023-03-06T04:15:41.773Z,68919.53
2023-03-06T04:18:10.006Z,70184.59
2023-03-06T04:20:37.514Z,70437.66
2023-03-06T04:23:05.473Z,70690.75
2023-03-06T04:25:33.424Z,69425.50
2023-03-06T04:28:05.963Z,68919.53
2023-03-06T04:30:33.741Z,67654.84
2023-03-06T04:33:02.046Z,66390.56
2023-03-06T04:35:29.771Z,66390.56
2023-03-06T04:38:02.377Z,66137.75
2023-03-06T04:40:32.430Z,67149.09
2023-03-06T04:43:00.597Z,66643.41
2023-03-06T04:45:29.229Z,68666.56
2023-03-06T04:48:01.797Z,71196.94
2023-03-06T04:50:32.688Z,73728.94
2023-03-06T04:53:01.425Z,75248.91
2023-03-06T04:55:29.351Z,76516.00
2023-03-06T04:57:57.356Z,79051.34
2023-03-06T05:00:32.984Z,76769.47
2023-03-06T05:03:01.030Z,74995.53
2023-03-06T05:05:29.151Z,76262.53
2023-03-06T05:07:56.790Z,77783.47
2023-03-06T05:10:24.351Z,78544.16
2023-03-06T05:12:51.872Z,82857.41
2023-03-06T05:15:19.565Z,80827.06
2023-03-06T05:17:49.835Z,83365.16
2023-03-06T05:20:17.869Z,81588.31
2023-03-06T05:22:45.429Z,84888.78
2023-03-06T05:25:13.194Z,88954.59
2023-03-06T05:27:40.942Z,94806.41
2023-03-06T05:30:10.166Z,104644.75
2023-03-06T05:32:37.909Z,112944.19
2023-03-06T05:35:05.943Z,114460.97
2023-03-06T05:37:33.568Z,115224.59
2023-03-06T05:40:01.476Z,115224.59
2023-03-06T05:42:31.046Z,115224.59
2023-03-06T05:44:58.648Z,115224.59
2023-03-06T05:47:26.315Z,115224.59
2023-03-06T05:50:07.195Z,115224.59
2023-03-06T05:52:41.301Z,115224.59
2023-03-06T05:55:13.596Z,115224.59
2023-03-06T05:57:44.139Z,115224.59
2023-03-06T06:00:12.203Z,115224.59
2023-03-06T06:02:45.678Z,115224.59
2023-03-06T06:05:13.669Z,115224.59
2023-03-06T06:07:41.402Z,115224.59
2023-03-06T06:10:09.371Z,115224.59
2023-03-06T06:12:40.145Z,115224.59
2023-03-06T06:15:08.085Z,115224.59
2023-03-06T06:17:35.860Z,115224.59
2023-03-06T06:20:03.691Z,115224.59
2023-03-06T06:22:38.269Z,115224.59
2023-03-06T06:25:06.372Z,115224.59
2023-03-06T06:27:34.188Z,115224.59
2023-03-06T06:30:01.891Z,115224.59
2023-03-06T06:32:32.735Z,115224.59
2023-03-06T06:35:00.366Z,115224.59
2023-03-06T06:37:28.107Z,115224.59
2023-03-06T06:39:55.876Z,115224.59
2023-03-06T06:42:33.178Z,115224.59
2023-03-06T06:45:03.992Z,115224.59
2023-03-06T06:47:39.346Z,115224.59
2023-03-06T06:50:09.713Z,115224.59
2023-03-06T06:52:37.329Z,115224.59
2023-03-06T06:55:05.004Z,115224.59
2023-03-06T06:57:32.887Z,115224.59
2023-03-06T07:00:01.681Z,115224.59
2023-03-06T07:02:29.542Z,115224.59
2023-03-06T07:05:04.100Z,115224.59
2023-03-06T07:07:36.968Z,115224.59
2023-03-06T07:10:11.233Z,115224.59
2023-03-06T07:12:40.040Z,115224.59
2023-03-06T07:15:08.208Z,115224.59
2023-03-06T07:17:35.660Z,115224.59
2023-03-06T07:20:03.917Z,115224.59
2023-03-06T07:22:38.736Z,115224.59
2023-03-06T07:25:16.339Z,115224.59
2023-03-06T07:27:48.743Z,115224.59
2023-03-06T07:30:20.675Z,115224.59
2023-03-06T07:32:48.311Z,115224.59
2023-03-06T07:35:20.403Z,115224.59
2023-03-06T07:37:51.720Z,115224.59
2023-03-06T07:40:21.934Z,115224.59
2023-03-06T07:43:03.500Z,115224.59
2023-03-06T07:45:46.534Z,115224.59
2023-03-06T07:48:15.072Z,115224.59
2023-03-06T07:50:43.482Z,115224.59
2023-03-06T07:53:11.641Z,115224.59
2023-03-06T07:55:40.530Z,115224.59
2023-03-06T07:58:08.079Z,115224.59
2023-03-06T08:00:38.569Z,115224.59
2023-03-06T08:03:06.263Z,115224.59
2023-03-06T08:05:33.961Z,115224.59
2023-03-06T08:08:01.516Z,115224.59
2023-03-06T08:10:31.660Z,115224.59
2023-03-06T08:12:59.434Z,115224.59
2023-03-06T08:15:29.775Z,115224.59
2023-03-06T08:17:57.301Z,115224.59
2023-03-06T08:20:24.956Z,115224.59
2023-03-06T08:22:52.608Z,115224.59
2023-03-06T08:25:20.328Z,115224.59
2023-03-06T08:27:48.032Z,115224.59
2023-03-06T08:30:15.898Z,115224.59
2023-03-06T08:32:43.450Z,115224.59
2023-03-06T08:35:10.912Z,115224.59
2023-03-06T08:37:38.491Z,115224.59
2023-03-06T08:40:06.435Z,115224.59
2023-03-06T08:42:34.089Z,115224.59
2023-03-06T08:45:04.781Z,115224.59
2023-03-06T08:47:32.482Z,115224.59
2023-03-06T08:50:00.789Z,115224.59
2023-03-06T08:52:28.619Z,115224.59
2023-03-06T08:54:57.629Z,115224.59
2023-03-06T08:57:25.215Z,115224.59
2023-03-06T08:59:52.879Z,115224.59
2023-03-06T09:02:20.522Z,115224.59
2023-03-06T09:04:48.280Z,115224.59
2023-03-06T09:07:16.127Z,115224.59
2023-03-06T09:09:43.768Z,115224.59
2023-03-06T09:12:11.347Z,115224.59
2023-03-06T09:14:38.964Z,115224.59
2023-03-06T09:17:06.587Z,115224.59
2023-03-06T09:19:34.136Z,115224.59
2023-03-06T09:22:01.687Z,115224.59
2023-03-06T09:24:29.366Z,115224.59
2023-03-06T09:26:59.606Z,115224.59
2023-03-06T09:29:27.396Z,115224.59
2023-03-06T09:31:55.175Z,115224.59
2023-03-06T09:34:25.230Z,115224.59
2023-03-06T09:36:57.235Z,115224.59
2023-03-06T09:39:27.998Z,115224.59
2023-03-06T09:41:57.596Z,115224.59
2023-03-06T09:44:26.191Z,115224.59
2023-03-06T09:46:56.697Z,115224.59
2023-03-06T09:49:25.475Z,115224.59
2023-03-06T09:51:55.987Z,115224.59
2023-03-06T09:54:25.886Z,115224.59
2023-03-06T09:56:53.385Z,115224.59
2023-03-06T09:59:22.408Z,115224.59
2023-03-06T10:02:08.875Z,115224.59
2023-03-06T10:04:38.645Z,115224.59
2023-03-06T10:07:29.414Z,115224.59
2023-03-06T10:09:58.214Z,115224.59
2023-03-06T10:12:32.585Z,115224.59
2023-03-06T10:15:03.380Z,115224.59
2023-03-06T10:17:35.113Z,115224.59
2023-03-06T10:20:11.058Z,115224.59
2023-03-06T10:22:46.090Z,115224.59
2023-03-06T10:25:19.790Z,115224.59
2023-03-06T10:27:48.438Z,115224.59
2023-03-06T10:30:38.430Z,115224.59
2023-03-06T10:33:26.535Z,115224.59
2023-03-06T10:35:58.897Z,115224.59
2023-03-06T10:38:27.672Z,115224.59
2023-03-06T10:41:08.139Z,115224.59
2023-03-06T10:43:36.578Z,115224.59
2023-03-06T10:46:05.399Z,115224.59
2023-03-06T10:48:40.965Z,115224.59
2023-03-06T10:51:18.443Z,115224.59
2023-03-06T10:53:59.126Z,115224.59
2023-03-06T10:56:41.618Z,115224.59
2023-03-06T10:59:13.426Z,115224.59
2023-03-06T11:01:43.415Z,115224.59
2023-03-06T11:04:25.458Z,115224.59
2023-03-06T11:07:11.903Z,115224.59
2023-03-06T11:09:40.765Z,115224.59
2023-03-06T11:12:27.937Z,115224.59
2023-03-06T11:15:14.428Z,115224.59
2023-03-06T11:17:52.401Z,115224.59
2023-03-06T11:20:23.470Z,115224.59
2023-03-06T11:22:55.081Z,115224.59
2023-03-06T11:25:25.243Z,115224.59
2023-03-06T11:27:56.978Z,115224.59
2023-03-06T11:30:26.701Z,115224.59
2023-03-06T11:32:56.169Z,115224.59
2023-03-06T11:35:28.773Z,115224.59
2023-03-06T11:38:00.968Z,115224.59
2023-03-06T11:40:28.522Z,115224.59
2023-03-06T11:42:56.088Z,115224.59
2023-03-06T11:45:29.133Z,115224.59
2023-03-06T11:48:16.623Z,115224.59
2023-03-06T11:51:10.824Z,115224.59
2023-03-06T11:53:42.117Z,115224.59
2023-03-06T11:56:15.105Z,115224.59
2023-03-06T11:58:54.944Z,115224.59
2023-03-06T12:01:41.873Z,115224.59
2023-03-06T12:04:19.940Z,115224.59
2023-03-06T12:06:52.501Z,115224.59
2023-03-06T12:09:23.237Z,115224.59
2023-03-06T12:12:06.808Z,115224.59
2023-03-06T12:14:39.570Z,115224.59
2023-03-06T12:17:17.791Z,115224.59
2023-03-06T12:19:50.255Z,115224.59
2023-03-06T12:22:22.435Z,115224.59
2023-03-06T12:24:54.206Z,115224.59
2023-03-06T12:27:31.753Z,115224.59
2023-03-06T12:30:04.474Z,115224.59
2023-03-06T12:32:42.720Z,115224.59
2023-03-06T12:35:19.583Z,115224.59
2023-03-06T12:38:16.236Z,115224.59
2023-03-06T12:40:54.570Z,115224.59
2023-03-06T12:43:31.168Z,115224.59
2023-03-06T12:46:00.612Z,115224.59
2023-03-06T12:48:31.407Z,115224.59
2023-03-06T12:50:59.262Z,115224.59
2023-03-06T12:53:32.450Z,115224.59
2023-03-06T12:56:02.818Z,115224.59
2023-03-06T12:58:32.983Z,115224.59
2023-03-06T13:01:20.207Z,115224.59
2023-03-06T13:04:02.457Z,115224.59
2023-03-06T13:06:54.029Z,115224.59
2023-03-06T13:09:32.187Z,115224.59
2023-03-06T13:12:09.124Z,115224.59
2023-03-06T13:14:53.820Z,115224.59
2023-03-06T13:17:26.556Z,115224.59
2023-03-06T13:20:15.168Z,115224.59
2023-03-06T13:22:46.703Z,115224.59
2023-03-06T13:25:22.459Z,115224.59
2023-03-06T13:27:53.250Z,115224.59
2023-03-06T13:30:39.215Z,115224.59
2023-03-06T13:33:26.300Z,115224.59
2023-03-06T13:35:54.771Z,115224.59
2023-03-06T13:38:53.312Z,115224.59
2023-03-06T13:41:21.027Z,115224.59
2023-03-06T13:43:53.357Z,115224.59
2023-03-06T13:46:27.989Z,115224.59
2023-03-06T13:49:07.305Z,115224.59
2023-03-06T13:51:42.183Z,115224.59
2023-03-06T13:54:39.513Z,115224.59
2023-03-06T13:57:13.087Z,115224.59
2023-03-06T14:00:03.017Z,115224.59
2023-03-06T14:02:57.604Z,115224.59
2023-03-06T14:15:40.195Z,115224.59
2023-03-06T14:38:27.600Z,115224.59
2023-03-06T14:50:42.837Z,115224.59
2023-03-06T14:54:08.750Z,115224.59
2023-03-06T20:14:27.632Z,112155.03
2023-03-06T20:17:21.286Z,114852.75
2023-03-06T20:19:50.995Z,115224.59
2023-03-06T20:22:39.153Z,115224.59
2023-03-06T20:25:22.885Z,115224.59
2023-03-06T20:27:50.942Z,115224.59
2023-03-06T20:30:21.256Z,115224.59
2023-03-06T20:39:53.124Z,115224.59
2023-03-06T20:42:34.874Z,115224.59
2023-03-06T20:45:05.934Z,115224.59
2023-03-06T20:47:39.791Z,115224.59
2023-03-06T20:50:08.376Z,115224.59
2023-03-06T20:52:38.674Z,115224.59
2023-03-06T20:55:25.482Z,115224.59
2023-03-06T20:57:55.923Z,115224.59
2023-03-06T21:00:29.589Z,115224.59
2023-03-06T21:03:04.088Z,115224.59
2023-03-06T21:05:34.064Z,115224.59
2023-03-06T21:08:13.093Z,115224.59
2023-03-06T21:10:58.368Z,115224.59
2023-03-06T21:13:26.661Z,115224.59
2023-03-06T21:16:02.526Z,115224.59
2023-03-06T21:18:35.797Z,115224.59
2023-03-06T21:21:19.161Z,115224.59
2023-03-06T21:24:00.551Z,115224.59
2023-03-06T21:27:11.844Z,115224.59
2023-03-06T21:29:55.124Z,115224.59
2023-03-06T21:32:25.707Z,115224.59
2023-03-06T21:38:10.352Z,115224.59
2023-03-06T21:43:54.611Z,115224.59
2023-03-06T21:46:28.144Z,115224.59
2023-03-06T21:48:58.559Z,115224.59
2023-03-06T21:52:02.166Z,115224.59
2023-03-06T21:54:38.879Z,115224.59
2023-03-06T21:57:10.179Z,115224.59
2023-03-06T21:59:41.265Z,115224.59
2023-03-06T22:02:11.706Z,115224.59
2023-03-06T22:04:41.817Z,115224.59
2023-03-06T22:07:14.910Z,115224.59
2023-03-06T22:09:47.939Z,115224.59
2023-03-06T22:12:15.808Z,115224.59
2023-03-06T22:14:43.878Z,115224.59
2023-03-06T22:17:20.503Z,115224.59
2023-03-06T22:20:06.307Z,115224.59
2023-03-06T22:22:44.163Z,115224.59
2023-03-06T22:25:21.108Z,115224.59
2023-03-06T22:27:51.421Z,115224.59
2023-03-06T22:30:20.308Z,115224.59
2023-03-06T22:32:48.347Z,115224.59
2023-03-06T22:35:16.320Z,115224.59
2023-03-06T22:37:46.867Z,115224.59
2023-03-06T22:40:18.024Z,115224.59
2023-03-06T22:42:48.847Z,115224.59
2023-03-06T22:45:24.740Z,115224.59
2023-03-06T22:48:10.055Z,115224.59
2023-03-06T22:50:44.890Z,115224.59
2023-03-06T22:53:16.882Z,115224.59
2023-03-06T22:56:00.483Z,115224.59
2023-03-06T22:58:55.779Z,115224.59
2023-03-06T23:01:28.093Z,115224.59
2023-03-06T23:03:57.284Z,115224.59
2023-03-06T23:06:35.794Z,115224.59
2023-03-06T23:09:26.188Z,115224.59
2023-03-06T23:12:12.291Z,115224.59
2023-03-06T23:15:01.942Z,115224.59
2023-03-06T23:17:51.378Z,115224.59
2023-03-06T23:20:50.031Z,115224.59
2023-03-06T23:23:37.387Z,115224.59
2023-03-06T23:26:16.205Z,115224.59
2023-03-06T23:28:44.178Z,115224.59
2023-03-06T23:31:30.041Z,115224.59
2023-03-06T23:34:00.501Z,115224.59
2023-03-06T23:36:32.435Z,115224.59
2023-03-06T23:39:12.318Z,115224.59
2023-03-06T23:41:41.561Z,115224.59
2023-03-06T23:44:09.657Z,115224.59
2023-03-06T23:46:37.370Z,115224.59
2023-03-06T23:49:07.045Z,115224.59
2023-03-06T23:51:39.860Z,115224.59
2023-03-06T23:54:13.919Z,115224.59
2023-03-06T23:56:49.868Z,115224.59
2023-03-06T23:59:23.152Z,115224.59
