createdAt,value
2023-03-23T15:58:39.925Z,3.00
2023-03-23T16:01:13.340Z,3.47
2023-03-23T16:03:50.135Z,3.45
2023-03-23T16:06:24.915Z,3.47
2023-03-23T16:08:55.526Z,4.15
2023-03-23T16:11:25.905Z,3.35
2023-03-23T16:13:58.651Z,3.33
2023-03-23T16:16:29.234Z,3.30
2023-03-23T16:18:57.685Z,3.22
2023-03-23T16:21:28.179Z,2.85
2023-03-23T16:23:57.093Z,3.10
2023-03-23T16:26:25.766Z,3.20
2023-03-23T16:29:00.057Z,2.95
2023-03-23T16:31:31.443Z,3.05
2023-03-23T16:33:59.694Z,3.20
2023-03-23T16:36:28.078Z,3.35
2023-03-23T16:38:56.291Z,3.60
2023-03-23T16:41:24.544Z,3.35
2023-03-23T16:43:52.876Z,3.50
2023-03-23T16:46:22.645Z,3.60
2023-03-23T16:48:51.612Z,3.45
2023-03-23T16:51:20.132Z,3.53
2023-03-23T16:53:48.596Z,3.25
2023-03-23T16:56:16.855Z,3.17
2023-03-23T16:58:45.170Z,3.33
2023-03-23T17:01:31.929Z,3.72
2023-03-23T17:04:00.505Z,3.60
2023-03-23T17:06:29.226Z,3.55
2023-03-23T17:08:57.657Z,4.07
2023-03-23T17:11:26.024Z,3.28
2023-03-23T17:13:54.424Z,3.88
2023-03-23T17:16:22.657Z,3.70
2023-03-23T17:18:52.316Z,4.03
2023-03-23T17:21:20.714Z,4.65
2023-03-23T17:23:49.028Z,3.97
2023-03-23T17:26:20.306Z,4.70
2023-03-23T17:28:48.694Z,4.22
2023-03-23T17:31:18.806Z,4.32
2023-03-23T17:33:47.232Z,4.20
2023-03-23T17:36:17.262Z,4.40
2023-03-23T17:38:48.250Z,4.60
2023-03-23T17:41:21.104Z,4.35
2023-03-23T17:43:54.982Z,4.50
2023-03-23T17:46:23.297Z,4.72
2023-03-23T17:48:51.959Z,5.10
2023-03-23T17:51:22.297Z,4.85
2023-03-23T17:53:52.468Z,4.60
2023-03-23T17:56:21.035Z,4.90
2023-03-23T17:58:49.634Z,4.47
2023-03-23T18:01:18.097Z,4.80
2023-03-23T18:03:48.555Z,4.97
2023-03-23T18:06:18.526Z,4.72
2023-03-23T18:08:48.281Z,4.10
2023-03-23T18:11:16.801Z,4.82
2023-03-23T18:13:44.995Z,4.60
2023-03-23T18:16:13.346Z,5.18
2023-03-23T18:18:41.663Z,4.45
2023-03-23T18:21:12.271Z,4.47
2023-03-23T18:23:52.999Z,4.22
2023-03-23T18:26:26.606Z,3.83
2023-03-23T18:28:57.371Z,4.68
2023-03-23T18:31:25.973Z,3.83
2023-03-23T18:33:57.677Z,4.45
2023-03-23T18:36:27.969Z,4.57
2023-03-23T18:38:58.212Z,4.57
2023-03-23T18:41:28.375Z,4.95
2023-03-23T18:43:57.805Z,4.78
2023-03-23T18:46:32.145Z,5.32
2023-03-23T18:49:00.545Z,5.68
2023-03-23T18:51:30.911Z,5.28
2023-03-23T18:53:59.264Z,4.95
2023-03-23T18:56:29.117Z,4.97
2023-03-23T18:58:57.433Z,5.57
2023-03-23T19:01:25.724Z,6.00
2023-03-23T19:03:54.418Z,5.70
2023-03-23T19:06:24.751Z,5.80
2023-03-23T19:09:01.558Z,6.00
2023-03-23T19:11:37.336Z,6.95
2023-03-23T19:14:05.797Z,6.38
2023-03-23T19:16:36.400Z,6.57
2023-03-23T19:19:06.282Z,6.72
2023-03-23T19:21:34.674Z,7.20
2023-03-23T19:24:04.070Z,6.53
2023-03-23T19:26:36.710Z,7.07
2023-03-23T19:29:26.130Z,8.40
2023-03-23T19:31:56.127Z,9.20
2023-03-23T19:34:25.589Z,8.25
2023-03-23T19:37:03.268Z,8.77
2023-03-23T19:39:34.034Z,8.93
2023-03-23T19:42:04.272Z,8.57
2023-03-23T19:44:34.858Z,8.77
2023-03-23T19:47:03.321Z,8.75
2023-03-23T19:49:33.834Z,8.18
2023-03-23T19:52:08.409Z,8.05
2023-03-23T19:54:40.956Z,7.88
2023-03-23T19:57:10.512Z,7.25
2023-03-23T19:59:40.387Z,8.10
2023-03-23T20:02:08.859Z,7.10
2023-03-23T20:04:37.404Z,7.47
2023-03-23T20:07:07.671Z,6.82
2023-03-23T20:09:38.233Z,6.57
2023-03-23T20:12:07.216Z,6.43
2023-03-23T20:14:37.518Z,6.22
2023-03-23T20:17:09.845Z,6.20
2023-03-23T20:19:38.491Z,6.00
2023-03-23T20:22:07.282Z,5.70
2023-03-23T20:24:35.752Z,5.63
2023-03-23T20:27:05.335Z,5.00
2023-03-23T20:29:33.739Z,5.75
2023-03-23T20:32:02.027Z,4.75
2023-03-23T20:34:31.808Z,4.97
2023-03-23T20:37:02.680Z,4.93
2023-03-23T20:39:33.261Z,5.00
2023-03-23T20:42:05.875Z,5.50
2023-03-23T20:44:35.125Z,4.53
2023-03-23T20:47:07.876Z,4.00
2023-03-23T20:49:40.548Z,3.80
2023-03-23T20:52:11.733Z,4.50
2023-03-23T20:54:45.913Z,3.60
2023-03-23T20:57:20.794Z,4.75
2023-03-23T20:59:49.142Z,3.78
2023-03-23T21:02:20.375Z,4.20
2023-03-23T21:04:55.677Z,3.72
2023-03-23T21:07:31.153Z,4.65
2023-03-23T21:10:01.815Z,4.32
2023-03-23T21:12:30.012Z,4.38
2023-03-23T21:14:58.790Z,4.18
2023-03-23T21:17:27.283Z,4.15
2023-03-23T21:19:57.145Z,3.88
2023-03-23T21:22:25.749Z,4.30
2023-03-23T21:25:08.594Z,4.45
2023-03-23T21:27:38.172Z,4.15
2023-03-23T21:30:08.298Z,4.03
2023-03-23T21:32:37.727Z,4.57
2023-03-23T21:35:09.057Z,4.25
2023-03-23T21:37:37.518Z,4.22
2023-03-23T21:40:12.943Z,4.18
2023-03-23T21:42:43.193Z,4.43
2023-03-23T21:45:12.963Z,3.78
2023-03-23T21:47:43.026Z,4.88
2023-03-23T21:50:14.051Z,5.00
2023-03-23T21:52:43.396Z,5.10
2023-03-23T21:55:12.512Z,4.75
2023-03-23T21:57:42.476Z,5.30
2023-03-23T22:00:14.959Z,5.20
2023-03-23T22:02:44.129Z,5.57
2023-03-23T22:05:14.147Z,5.28
2023-03-23T22:07:44.002Z,4.90
2023-03-23T22:10:12.681Z,5.30
2023-03-23T22:12:41.794Z,4.88
2023-03-23T22:15:15.803Z,5.22
2023-03-23T22:17:44.411Z,4.40
2023-03-23T22:20:15.521Z,5.63
2023-03-23T22:22:43.880Z,5.13
2023-03-23T22:25:13.526Z,4.40
2023-03-23T22:27:42.856Z,5.22
2023-03-23T22:30:12.737Z,5.78
2023-03-23T22:32:41.364Z,4.90
2023-03-23T22:35:12.621Z,5.28
2023-03-23T22:37:42.415Z,5.63
2023-03-23T22:40:11.443Z,6.10
2023-03-23T22:42:39.796Z,5.85
2023-03-23T22:45:09.688Z,5.97
2023-03-23T22:47:39.350Z,6.18
2023-03-23T22:50:08.189Z,6.47
2023-03-23T22:52:37.484Z,6.88
2023-03-23T22:55:09.506Z,6.25
2023-03-23T22:57:37.893Z,7.03
2023-03-23T23:00:14.717Z,7.05
2023-03-23T23:02:43.718Z,6.97
2023-03-23T23:05:13.258Z,6.85
2023-03-23T23:07:41.913Z,6.90
2023-03-23T23:10:12.085Z,6.45
2023-03-23T23:12:42.399Z,8.05
2023-03-23T23:15:14.502Z,7.13
2023-03-23T23:17:43.177Z,7.75
2023-03-23T23:20:14.155Z,6.63
2023-03-23T23:22:43.871Z,7.97
2023-03-23T23:25:14.731Z,6.53
2023-03-23T23:27:43.126Z,7.07
2023-03-23T23:30:13.507Z,7.45
2023-03-23T23:32:42.935Z,6.10
2023-03-23T23:35:12.707Z,7.35
2023-03-23T23:37:41.322Z,7.00
2023-03-23T23:40:10.913Z,6.28
2023-03-23T23:42:40.809Z,6.47
2023-03-23T23:45:10.714Z,6.03
2023-03-23T23:47:39.644Z,5.82
2023-03-23T23:50:09.778Z,5.72
2023-03-23T23:52:39.339Z,5.70
2023-03-23T23:55:10.403Z,6.15
2023-03-23T23:57:40.206Z,6.50
