createdAt,value
2023-03-26T00:01:29.889Z,19.85
2023-03-26T00:03:58.214Z,18.83
2023-03-26T00:06:30.995Z,15.02
2023-03-26T00:08:59.081Z,20.00
2023-03-26T00:11:27.733Z,19.02
2023-03-26T00:13:58.054Z,12.10
2023-03-26T00:18:58.020Z,13.73
2023-03-26T00:21:29.489Z,17.83
2023-03-26T00:24:01.224Z,15.93
2023-03-26T00:26:31.322Z,16.40
2023-03-26T00:28:58.511Z,15.80
2023-03-26T00:31:25.997Z,17.08
2023-03-26T00:33:56.383Z,17.42
2023-03-26T00:38:54.133Z,19.95
2023-03-26T00:41:25.280Z,19.30
2023-03-26T00:43:56.551Z,17.08
2023-03-26T00:46:24.975Z,17.05
2023-03-26T00:48:52.395Z,16.27
2023-03-26T00:51:20.978Z,23.48
2023-03-26T00:53:49.196Z,12.68
2023-03-26T00:56:17.064Z,16.77
2023-03-26T00:58:44.563Z,13.65
2023-03-26T01:01:14.748Z,18.30
2023-03-26T01:03:50.182Z,14.00
2023-03-26T01:06:33.224Z,14.60
2023-03-26T01:09:04.551Z,20.25
2023-03-26T01:11:34.034Z,14.82
2023-03-26T01:14:11.688Z,15.47
2023-03-26T01:16:47.586Z,17.17
2023-03-26T01:19:21.449Z,15.52
2023-03-26T01:21:48.720Z,19.08
2023-03-26T01:24:15.797Z,14.68
2023-03-26T01:27:24.730Z,14.13
2023-03-26T01:30:13.388Z,16.20
2023-03-26T01:33:02.614Z,18.38
2023-03-26T01:35:34.885Z,16.50
2023-03-26T01:38:23.487Z,18.73
2023-03-26T01:41:11.287Z,20.80
2023-03-26T01:43:44.705Z,15.65
2023-03-26T01:46:12.035Z,15.18
2023-03-26T01:48:41.398Z,14.75
2023-03-26T01:51:09.454Z,22.02
2023-03-26T01:53:40.668Z,13.80
2023-03-26T01:56:32.399Z,19.70
2023-03-26T01:59:08.710Z,15.07
2023-03-26T02:01:46.450Z,12.57
2023-03-26T02:04:55.153Z,15.63
2023-03-26T02:07:40.739Z,13.98
2023-03-26T02:10:30.009Z,12.65
2023-03-26T02:12:58.026Z,20.42
2023-03-26T02:15:25.663Z,16.17
2023-03-26T02:17:53.583Z,11.77
2023-03-26T02:20:21.158Z,17.50
2023-03-26T02:22:48.480Z,13.32
2023-03-26T02:27:47.633Z,8.27
2023-03-26T02:30:20.776Z,15.73
2023-03-26T02:32:52.574Z,14.30
2023-03-26T02:35:22.208Z,14.10
2023-03-26T02:37:53.675Z,14.75
2023-03-26T02:40:22.611Z,10.20
2023-03-26T02:42:51.452Z,12.40
2023-03-26T02:45:19.098Z,10.63
2023-03-26T02:48:09.345Z,11.05
2023-03-26T02:50:43.009Z,7.57
2023-03-26T02:53:30.007Z,10.90
2023-03-26T02:56:17.008Z,10.65
2023-03-26T02:58:58.189Z,11.00
2023-03-26T03:01:25.950Z,7.53
2023-03-26T03:03:55.452Z,8.63
2023-03-26T03:06:35.400Z,7.65
2023-03-26T03:09:05.268Z,6.78
2023-03-26T03:11:39.752Z,7.15
2023-03-26T03:14:08.869Z,8.38
2023-03-26T03:16:38.955Z,5.88
2023-03-26T03:19:10.140Z,10.10
2023-03-26T03:21:38.482Z,6.88
2023-03-26T03:24:06.940Z,7.32
2023-03-26T03:26:38.465Z,7.93
2023-03-26T03:29:25.073Z,9.00
2023-03-26T03:31:52.966Z,5.72
2023-03-26T03:34:40.421Z,7.10
2023-03-26T03:37:07.948Z,9.43
2023-03-26T03:39:43.228Z,9.05
2023-03-26T03:42:11.943Z,5.43
2023-03-26T03:44:39.739Z,8.27
2023-03-26T03:47:17.066Z,5.30
2023-03-26T03:49:44.469Z,7.68
2023-03-26T03:52:11.722Z,6.07
2023-03-26T03:57:16.177Z,10.18
2023-03-26T03:59:52.949Z,4.80
2023-03-26T04:02:30.490Z,4.45
2023-03-26T04:05:03.114Z,4.07
2023-03-26T04:07:31.302Z,5.40
2023-03-26T04:10:08.630Z,3.88
2023-03-26T04:12:56.206Z,3.80
2023-03-26T04:15:39.864Z,6.00
2023-03-26T04:18:10.639Z,3.25
2023-03-26T04:20:46.854Z,4.15
2023-03-26T04:25:54.316Z,2.58
2023-03-26T04:28:34.024Z,2.40
2023-03-26T04:31:24.951Z,4.68
2023-03-26T04:33:57.612Z,2.80
2023-03-26T04:36:28.716Z,2.35
2023-03-26T04:38:58.552Z,3.67
2023-03-26T04:41:46.356Z,3.15
2023-03-26T04:44:23.246Z,1.83
2023-03-26T04:47:04.036Z,3.03
2023-03-26T04:49:37.695Z,4.32
2023-03-26T04:52:04.995Z,2.85
2023-03-26T04:54:52.168Z,2.95
2023-03-26T04:57:24.577Z,3.42
2023-03-26T05:00:01.360Z,1.75
2023-03-26T05:02:32.873Z,2.03
2023-03-26T05:05:03.087Z,2.25
2023-03-26T05:07:33.503Z,2.65
2023-03-26T05:10:03.855Z,2.40
2023-03-26T05:12:49.226Z,2.33
2023-03-26T05:15:26.420Z,1.50
2023-03-26T05:17:55.669Z,4.53
2023-03-26T05:20:30.424Z,2.70
2023-03-26T05:22:57.944Z,2.92
2023-03-26T05:25:30.729Z,2.42
2023-03-26T05:27:59.966Z,3.05
2023-03-26T05:30:34.488Z,3.15
2023-03-26T05:33:04.543Z,3.17
2023-03-26T05:35:40.979Z,2.47
2023-03-26T05:38:09.642Z,2.15
2023-03-26T05:40:37.016Z,1.90
2023-03-26T05:43:06.583Z,3.20
2023-03-26T05:45:40.851Z,3.22
2023-03-26T05:48:18.699Z,2.50
2023-03-26T05:50:48.098Z,2.30
2023-03-26T05:53:15.895Z,1.70
2023-03-26T05:56:02.306Z,2.88
2023-03-26T05:58:47.713Z,2.38
2023-03-26T06:01:43.062Z,2.92
2023-03-26T06:04:16.308Z,3.40
2023-03-26T06:07:04.075Z,1.80
2023-03-26T06:09:31.781Z,3.05
2023-03-26T06:11:59.346Z,1.90
2023-03-26T06:14:29.530Z,2.13
2023-03-26T06:20:09.571Z,1.75
2023-03-26T06:22:42.779Z,1.90
2023-03-26T06:25:19.207Z,2.33
2023-03-26T06:28:12.712Z,1.98
2023-03-26T06:33:33.077Z,4.25
2023-03-26T06:36:01.177Z,4.57
2023-03-26T06:38:28.274Z,1.92
2023-03-26T06:41:02.876Z,3.70
2023-03-26T06:43:34.012Z,2.70
2023-03-26T06:46:21.745Z,3.35
2023-03-26T06:49:07.877Z,2.47
2023-03-26T06:52:03.227Z,2.28
2023-03-26T06:54:39.341Z,3.60
2023-03-26T06:57:25.312Z,4.53
2023-03-26T07:00:13.651Z,1.50
2023-03-26T07:02:59.377Z,2.75
2023-03-26T07:05:44.922Z,1.75
2023-03-26T07:08:44.415Z,2.95
2023-03-26T07:14:20.771Z,1.70
2023-03-26T07:16:48.003Z,2.92
2023-03-26T07:19:41.878Z,2.00
2023-03-26T07:22:15.034Z,3.20
2023-03-26T07:25:13.815Z,1.67
2023-03-26T07:28:29.499Z,2.47
2023-03-26T07:31:39.858Z,0.70
2023-03-26T07:35:12.244Z,1.02
2023-03-26T07:37:59.505Z,1.83
2023-03-26T07:40:47.942Z,1.30
2023-03-26T07:44:14.098Z,1.75
2023-03-26T07:46:48.228Z,1.55
2023-03-26T07:49:39.755Z,1.90
2023-03-26T07:52:23.047Z,1.30
2023-03-26T07:55:17.085Z,2.25
2023-03-26T07:58:30.964Z,2.65
2023-03-26T08:01:41.247Z,4.15
2023-03-26T08:04:29.903Z,3.35
2023-03-26T08:07:31.333Z,4.07
2023-03-26T08:10:33.724Z,3.30
2023-03-26T08:13:22.414Z,2.58
2023-03-26T08:16:08.284Z,2.38
2023-03-26T08:18:39.289Z,2.53
2023-03-26T08:21:33.780Z,3.35
2023-03-26T08:24:32.788Z,2.38
2023-03-26T08:27:03.726Z,2.00
2023-03-26T08:29:45.340Z,2.83
2023-03-26T08:32:19.120Z,2.83
2023-03-26T08:34:46.987Z,3.30
2023-03-26T08:37:14.717Z,2.58
2023-03-26T08:43:09.564Z,2.08
2023-03-26T08:46:17.395Z,1.65
2023-03-26T08:49:13.803Z,2.75
2023-03-26T08:52:11.003Z,3.10
2023-03-26T08:55:37.936Z,2.13
2023-03-26T08:59:00.865Z,2.70
2023-03-26T09:01:59.910Z,1.65
2023-03-26T09:04:47.390Z,2.25
2023-03-26T09:07:59.771Z,1.90
2023-03-26T09:10:45.028Z,1.63
2023-03-26T09:13:28.558Z,1.27
2023-03-26T09:16:21.005Z,1.58
2023-03-26T09:19:02.428Z,1.88
2023-03-26T09:21:54.945Z,1.90
2023-03-26T09:24:57.238Z,2.95
2023-03-26T09:28:09.990Z,2.60
2023-03-26T09:31:16.166Z,2.20
2023-03-26T09:34:31.636Z,2.50
2023-03-26T09:37:15.067Z,2.00
2023-03-26T09:40:05.502Z,1.90
2023-03-26T09:42:53.856Z,2.13
2023-03-26T09:45:41.931Z,3.05
2023-03-26T09:48:38.020Z,3.03
2023-03-26T09:51:18.074Z,3.95
2023-03-26T09:54:01.195Z,2.83
2023-03-26T09:56:49.949Z,2.90
2023-03-26T09:59:23.087Z,2.47
2023-03-26T10:02:00.434Z,2.50
2023-03-26T10:04:31.998Z,3.40
2023-03-26T10:07:39.036Z,2.25
2023-03-26T10:10:18.317Z,2.78
2023-03-26T10:13:14.889Z,3.40
2023-03-26T10:16:30.046Z,2.60
2023-03-26T10:19:09.092Z,3.08
2023-03-26T10:21:45.474Z,3.33
2023-03-26T10:24:28.087Z,3.28
2023-03-26T10:27:18.542Z,5.20
2023-03-26T10:30:00.639Z,7.35
2023-03-26T10:32:47.030Z,3.30
2023-03-26T10:35:41.899Z,4.70
2023-03-26T10:38:47.007Z,3.47
2023-03-26T10:41:39.389Z,4.35
2023-03-26T10:44:45.451Z,4.75
2023-03-26T10:47:34.752Z,5.65
2023-03-26T10:58:49.706Z,3.60
2023-03-26T11:01:40.117Z,3.03
2023-03-26T11:04:25.980Z,4.20
2023-03-26T11:07:06.986Z,3.13
2023-03-26T11:09:56.001Z,4.68
2023-03-26T11:12:32.182Z,3.03
2023-03-26T11:15:21.508Z,2.20
2023-03-26T11:18:01.839Z,3.25
2023-03-26T11:21:19.950Z,3.63
2023-03-26T11:24:05.202Z,3.90
2023-03-26T11:26:56.427Z,3.85
2023-03-26T11:29:33.580Z,3.15
2023-03-26T11:32:03.351Z,3.88
2023-03-26T11:38:58.844Z,2.00
2023-03-26T11:41:34.182Z,2.58
2023-03-26T11:44:40.132Z,2.53
2023-03-26T11:49:41.612Z,2.28
2023-03-26T11:52:12.137Z,2.42
2023-03-26T11:54:39.588Z,5.15
2023-03-26T11:57:13.241Z,3.88
2023-03-26T11:59:55.639Z,2.05
2023-03-26T12:02:38.452Z,2.53
2023-03-26T12:05:20.770Z,3.10
2023-03-26T12:07:59.288Z,2.45
2023-03-26T12:10:56.487Z,2.53
2023-03-26T12:13:42.609Z,2.30
2023-03-26T12:16:18.751Z,2.00
2023-03-26T12:18:47.364Z,2.13
2023-03-26T12:21:19.314Z,1.83
2023-03-26T12:24:01.384Z,1.48
2023-03-26T12:26:35.368Z,1.95
2023-03-26T12:29:13.271Z,1.60
2023-03-26T12:32:04.861Z,2.40
2023-03-26T12:34:36.633Z,4.25
2023-03-26T12:37:05.323Z,3.40
2023-03-26T12:40:07.551Z,2.60
2023-03-26T12:44:54.605Z,2.10
2023-03-26T12:45:41.795Z,1.92
2023-03-26T12:48:13.389Z,4.38
2023-03-26T12:51:08.423Z,4.53
2023-03-26T12:54:18.292Z,5.22
2023-03-26T12:57:12.202Z,5.33
2023-03-26T13:00:17.756Z,4.22
2023-03-26T13:02:51.629Z,4.63
2023-03-26T13:11:04.831Z,6.18
2023-03-26T13:14:10.751Z,5.40
2023-03-26T13:17:26.279Z,6.93
2023-03-26T13:20:16.149Z,7.57
2023-03-26T13:22:56.741Z,11.70
2023-03-26T13:25:41.659Z,11.93
2023-03-26T13:28:32.260Z,10.20
2023-03-26T13:31:07.092Z,11.93
2023-03-26T13:33:57.588Z,8.13
2023-03-26T13:36:55.618Z,11.00
2023-03-26T13:39:46.785Z,6.80
2023-03-26T13:42:31.869Z,9.75
2023-03-26T13:45:05.690Z,7.53
2023-03-26T13:48:01.383Z,10.27
2023-03-26T13:50:42.627Z,10.27
2023-03-26T13:53:24.305Z,9.45
2023-03-26T13:56:00.743Z,10.13
2023-03-26T13:59:49.058Z,8.10
2023-03-26T14:06:54.525Z,10.88
2023-03-26T14:09:46.044Z,9.18
2023-03-26T14:13:26.843Z,7.95
2023-03-26T14:20:03.033Z,8.88
2023-03-26T14:22:53.887Z,16.88
2023-03-26T14:26:45.268Z,14.50
2023-03-26T14:32:40.180Z,8.93
2023-03-26T14:35:58.208Z,11.25
2023-03-26T14:38:44.088Z,6.70
2023-03-26T14:42:05.868Z,5.25
2023-03-26T14:45:03.128Z,11.50
2023-03-26T14:47:32.021Z,9.00
2023-03-26T14:50:37.734Z,8.93
2023-03-26T14:53:36.740Z,14.70
2023-03-26T14:56:57.890Z,11.05
2023-03-26T15:00:02.416Z,6.70
2023-03-26T15:02:54.460Z,7.95
2023-03-26T15:06:00.542Z,10.48
2023-03-26T15:09:08.917Z,11.77
2023-03-26T15:12:13.115Z,10.25
2023-03-26T15:15:25.022Z,11.38
2023-03-26T15:18:16.678Z,8.13
2023-03-26T15:21:46.416Z,8.90
2023-03-26T15:24:32.213Z,5.30
2023-03-26T15:27:37.553Z,11.85
2023-03-26T15:30:30.763Z,6.00
2023-03-26T15:33:26.647Z,9.02
2023-03-26T15:36:24.860Z,9.23
2023-03-26T15:39:15.847Z,7.63
2023-03-26T15:42:22.013Z,6.55
2023-03-26T15:45:09.686Z,7.25
2023-03-26T15:47:52.948Z,7.60
2023-03-26T15:50:36.761Z,7.80
2023-03-26T15:53:32.477Z,6.68
2023-03-26T15:56:31.413Z,6.93
2023-03-26T15:59:16.824Z,5.18
2023-03-26T16:02:36.952Z,5.82
2023-03-26T16:05:21.420Z,3.75
2023-03-26T16:08:19.191Z,5.18
2023-03-26T16:10:52.659Z,5.97
2023-03-26T16:13:31.608Z,10.93
2023-03-26T16:16:13.193Z,7.30
2023-03-26T16:18:48.764Z,9.48
2023-03-26T16:21:32.966Z,6.57
2023-03-26T16:24:03.754Z,7.18
2023-03-26T16:27:08.130Z,5.95
2023-03-26T16:30:15.999Z,9.13
2023-03-26T16:32:49.992Z,5.68
2023-03-26T16:35:18.176Z,7.20
2023-03-26T16:37:55.142Z,8.10
2023-03-26T16:40:50.476Z,4.97
2023-03-26T16:43:35.246Z,9.07
2023-03-26T16:46:26.523Z,8.98
2023-03-26T16:49:01.080Z,5.90
2023-03-26T16:51:52.232Z,5.78
2023-03-26T16:54:34.678Z,4.95
2023-03-26T16:57:22.890Z,6.30
2023-03-26T17:00:05.347Z,6.43
2023-03-26T17:02:40.920Z,5.22
2023-03-26T17:05:34.417Z,4.93
2023-03-26T17:08:37.852Z,5.22
2023-03-26T17:11:21.048Z,5.03
2023-03-26T17:14:19.937Z,4.40
2023-03-26T17:17:03.004Z,4.97
2023-03-26T17:19:35.164Z,5.78
2023-03-26T17:22:21.559Z,4.15
2023-03-26T17:25:08.789Z,4.03
2023-03-26T17:28:33.384Z,5.88
2023-03-26T17:31:04.771Z,5.95
2023-03-26T17:33:36.955Z,5.97
2023-03-26T17:36:13.491Z,3.28
2023-03-26T17:38:45.509Z,3.97
2023-03-26T17:41:32.292Z,5.35
2023-03-26T17:43:59.692Z,5.43
2023-03-26T17:46:38.563Z,5.68
2023-03-26T17:49:37.741Z,4.05
2023-03-26T17:52:19.120Z,5.95
2023-03-26T17:54:55.439Z,4.72
2023-03-26T17:57:40.314Z,3.83
2023-03-26T18:00:30.876Z,3.38
2023-03-26T18:05:29.229Z,5.72
2023-03-26T18:08:19.831Z,5.68
2023-03-26T18:13:48.706Z,4.70
2023-03-26T18:16:42.410Z,5.57
2023-03-26T18:19:22.309Z,4.15
2023-03-26T18:21:59.765Z,6.07
2023-03-26T18:24:37.665Z,4.05
2023-03-26T18:27:16.900Z,3.17
2023-03-26T18:29:48.537Z,3.25
2023-03-26T18:32:22.824Z,3.20
2023-03-26T18:34:57.195Z,3.75
2023-03-26T18:37:33.501Z,4.55
2023-03-26T18:40:12.870Z,8.82
2023-03-26T18:42:41.086Z,8.10
2023-03-26T18:45:10.459Z,14.18
2023-03-26T18:47:40.706Z,9.25
2023-03-26T18:50:13.758Z,3.17
2023-03-26T18:52:40.851Z,4.45
2023-03-26T18:55:13.801Z,4.68
2023-03-26T18:57:41.818Z,7.97
2023-03-26T19:00:21.077Z,4.82
2023-03-26T19:02:50.236Z,4.35
2023-03-26T19:05:17.773Z,6.32
2023-03-26T19:07:46.697Z,4.72
2023-03-26T19:10:22.344Z,4.78
2023-03-26T19:13:00.476Z,4.50
2023-03-26T19:15:28.500Z,4.87
2023-03-26T19:17:59.945Z,5.60
2023-03-26T19:20:29.634Z,5.13
2023-03-26T19:22:57.089Z,6.47
2023-03-26T19:25:29.576Z,5.78
2023-03-26T19:27:57.235Z,6.30
2023-03-26T19:30:35.070Z,2.33
2023-03-26T19:33:13.942Z,8.83
2023-03-26T19:35:42.391Z,4.63
2023-03-26T19:38:14.455Z,7.60
2023-03-26T19:40:42.321Z,5.57
2023-03-26T19:43:12.979Z,4.13
2023-03-26T19:48:45.929Z,4.37
2023-03-26T19:51:18.278Z,9.13
2023-03-26T19:51:26.423Z,4.40
2023-03-26T19:53:55.608Z,7.15
2023-03-26T19:56:23.268Z,10.40
2023-03-26T19:58:50.868Z,4.55
2023-03-26T20:01:28.742Z,3.83
2023-03-26T20:04:09.372Z,4.50
2023-03-26T20:09:26.742Z,5.13
2023-03-26T20:11:54.358Z,3.40
2023-03-26T20:14:25.915Z,5.95
2023-03-26T20:16:53.567Z,4.35
2023-03-26T20:19:21.183Z,8.63
2023-03-26T20:21:49.218Z,5.07
2023-03-26T20:24:17.889Z,7.13
2023-03-26T20:26:45.602Z,4.73
2023-03-26T20:29:13.221Z,7.68
2023-03-26T20:31:43.592Z,6.47
2023-03-26T20:36:46.423Z,6.00
2023-03-26T20:39:13.776Z,7.00
2023-03-26T20:41:45.029Z,5.93
2023-03-26T20:44:15.715Z,5.43
2023-03-26T20:46:43.895Z,6.40
2023-03-26T20:49:11.383Z,6.27
2023-03-26T20:51:39.801Z,5.33
2023-03-26T20:54:07.965Z,9.67
2023-03-26T20:56:42.488Z,5.40
2023-03-26T20:59:14.937Z,4.60
2023-03-26T21:01:42.270Z,4.23
2023-03-26T21:04:10.070Z,8.33
2023-03-26T21:06:37.741Z,6.37
2023-03-26T21:09:05.203Z,3.83
2023-03-26T21:11:46.103Z,4.63
2023-03-26T21:14:18.762Z,7.77
2023-03-26T21:16:47.044Z,6.70
2023-03-26T21:19:14.956Z,3.97
2023-03-26T21:21:48.471Z,4.93
2023-03-26T21:24:33.287Z,11.37
2023-03-26T21:27:13.192Z,4.43
2023-03-26T21:29:40.801Z,7.53
2023-03-26T21:32:14.656Z,6.03
2023-03-26T21:34:55.764Z,4.57
2023-03-26T21:37:25.991Z,7.00
2023-03-26T21:39:53.347Z,6.00
2023-03-26T21:42:21.102Z,6.17
2023-03-26T21:44:48.766Z,6.50
2023-03-26T21:47:16.092Z,6.43
2023-03-26T21:49:43.465Z,9.17
2023-03-26T21:52:15.138Z,3.80
2023-03-26T21:54:43.470Z,4.33
2023-03-26T21:57:22.788Z,5.13
2023-03-26T21:59:59.772Z,3.00
2023-03-26T22:02:42.696Z,4.03
2023-03-26T22:05:17.605Z,7.20
2023-03-26T22:07:57.531Z,3.70
2023-03-26T22:10:24.986Z,2.13
2023-03-26T22:12:52.600Z,3.40
2023-03-26T22:15:20.342Z,5.50
2023-03-26T22:17:54.304Z,6.17
2023-03-26T22:20:24.914Z,3.67
2023-03-26T22:25:22.044Z,3.00
2023-03-26T22:27:50.237Z,7.37
2023-03-26T22:30:18.258Z,6.73
2023-03-26T22:32:46.369Z,4.27
2023-03-26T22:35:14.643Z,7.40
2023-03-26T22:37:41.827Z,5.60
2023-03-26T22:40:10.483Z,4.27
2023-03-26T22:42:38.214Z,6.03
2023-03-26T22:45:05.833Z,5.07
2023-03-26T22:47:36.393Z,5.23
2023-03-26T22:50:04.236Z,4.07
2023-03-26T22:52:31.488Z,5.10
2023-03-26T22:54:58.623Z,3.17
2023-03-26T22:57:26.170Z,8.23
2023-03-26T22:59:53.513Z,5.60
2023-03-26T23:02:20.738Z,4.73
2023-03-26T23:04:48.915Z,7.37
2023-03-26T23:07:16.015Z,6.07
2023-03-26T23:09:45.804Z,2.87
2023-03-26T23:12:13.006Z,5.80
2023-03-26T23:14:41.594Z,6.63
2023-03-26T23:17:14.753Z,7.27
2023-03-26T23:19:44.003Z,7.60
2023-03-26T23:22:11.650Z,4.27
2023-03-26T23:24:39.798Z,3.97
2023-03-26T23:27:07.758Z,3.03
2023-03-26T23:29:35.832Z,5.07
2023-03-26T23:32:03.829Z,5.13
2023-03-26T23:34:52.075Z,6.23
2023-03-26T23:37:23.542Z,6.73
2023-03-26T23:39:51.621Z,6.77
2023-03-26T23:42:29.259Z,6.13
2023-03-26T23:44:57.672Z,7.20
2023-03-26T23:47:25.007Z,6.13
2023-03-26T23:49:52.080Z,4.93
2023-03-26T23:52:19.241Z,4.60
2023-03-26T23:54:47.473Z,3.93
2023-03-26T23:57:14.608Z,4.63
2023-03-26T23:59:42.155Z,5.50
