createdAt,value
2019-03-21T04:50:42.068Z,102543.19
2019-03-21T04:53:12.918Z,102543.38
2019-03-21T04:55:43.557Z,102545.48
2019-03-21T04:58:14.087Z,102545.66
2019-03-21T05:00:52.831Z,102550.92
2019-03-21T05:03:25.904Z,102561.91
2019-03-21T05:05:56.535Z,102560.39
2019-03-21T05:08:27.017Z,102567.70
2019-03-21T05:10:57.589Z,102572.00
2019-03-21T05:13:28.121Z,102564.86
2019-03-21T05:15:58.752Z,102569.16
2019-03-21T05:18:41.374Z,102570.02
2019-03-21T05:21:18.551Z,102567.95
2019-03-21T05:23:49.208Z,102568.38
2019-03-21T05:26:19.724Z,102562.19
2019-03-21T05:28:50.354Z,102569.93
2019-03-21T05:31:33.637Z,102572.77
2019-03-21T05:34:04.315Z,102574.72
2019-03-21T05:36:34.848Z,102571.83
2019-03-21T05:39:08.554Z,102564.88
2019-03-21T05:41:39.062Z,102561.23
2019-03-21T05:44:15.965Z,102566.16
2019-03-21T05:46:46.593Z,102566.13
2019-03-21T05:49:17.235Z,102565.20
2019-03-21T05:51:47.864Z,102568.13
2019-03-21T05:54:18.435Z,102568.23
2019-03-21T05:56:49.024Z,102567.69
2019-03-21T05:59:19.558Z,102579.17
2019-03-21T06:01:50.084Z,102580.83
2019-03-21T06:04:20.574Z,102586.41
2019-03-21T06:07:11.323Z,102589.34
2019-03-21T06:09:41.817Z,102604.83
2019-03-21T06:12:14.019Z,102605.34
2019-03-21T06:15:00.020Z,102608.30
2019-03-21T06:17:31.570Z,102603.48
2019-03-21T06:20:22.320Z,102613.95
2019-03-21T06:22:57.553Z,102618.59
2019-03-21T06:25:37.364Z,102616.90
2019-03-21T06:28:07.941Z,102615.29
2019-03-21T06:30:38.551Z,102614.24
2019-03-21T06:33:09.098Z,102620.34
2019-03-21T06:35:39.596Z,102627.03
2019-03-21T06:38:11.144Z,102625.77
2019-03-21T06:40:41.773Z,102625.59
2019-03-21T06:43:12.304Z,102634.99
2019-03-21T06:45:48.010Z,102633.28
2019-03-21T06:48:15.118Z,102627.61
2019-03-21T06:50:45.725Z,102624.26
2019-03-21T06:53:16.301Z,102626.67
2019-03-21T06:55:46.797Z,102628.67
2019-03-21T06:58:17.337Z,102628.45
2019-03-21T07:00:47.942Z,102630.47
2019-03-21T07:03:18.508Z,102624.02
2019-03-21T07:05:49.000Z,102626.96
2019-03-21T07:08:19.569Z,102629.19
2019-03-21T07:10:50.098Z,102639.55
2019-03-21T07:13:20.589Z,102640.83
2019-03-21T07:15:51.092Z,102639.28
2019-03-21T07:18:21.692Z,102642.56
2019-03-21T07:20:52.419Z,102641.01
2019-03-21T07:23:23.058Z,102645.45
2019-03-21T07:25:55.232Z,102654.28
2019-03-21T07:28:25.757Z,102651.00
2019-03-21T07:30:56.386Z,102657.84
2019-03-21T07:33:26.873Z,102657.62
2019-03-21T07:35:57.458Z,102661.73
2019-03-21T07:38:27.979Z,102664.98
2019-03-21T07:40:58.508Z,102659.22
2019-03-21T07:43:29.043Z,102660.28
2019-03-21T07:45:59.573Z,102659.12
2019-03-21T07:48:30.153Z,102659.64
2019-03-21T07:51:00.741Z,102661.13
2019-03-21T07:53:31.321Z,102663.05
2019-03-21T07:56:02.002Z,102663.34
2019-03-21T07:58:32.597Z,102667.44
2019-03-21T08:01:03.113Z,102661.44
2019-03-21T08:03:33.734Z,102671.24
2019-03-21T08:06:05.352Z,102667.70
2019-03-21T08:08:35.956Z,102670.25
2019-03-21T08:11:06.516Z,102672.99
2019-03-21T08:13:39.710Z,102677.81
2019-03-21T08:16:10.316Z,102665.50
2019-03-21T08:18:40.825Z,102673.55
2019-03-21T08:21:11.374Z,102674.31
2019-03-21T08:23:42.041Z,102684.52
2019-03-21T08:26:12.642Z,102693.34
2019-03-21T08:28:43.129Z,102685.49
2019-03-21T08:31:14.476Z,102681.64
2019-03-21T08:33:44.988Z,102683.49
2019-03-21T08:36:15.566Z,102676.48
2019-03-21T08:38:46.147Z,102678.83
2019-03-21T08:41:16.629Z,102686.01
2019-03-21T08:43:47.292Z,102685.13
2019-03-21T08:46:17.840Z,102675.97
2019-03-21T08:48:48.582Z,102667.17
2019-03-21T08:51:19.150Z,102664.31
2019-03-21T08:53:49.795Z,102673.56
2019-03-21T08:56:20.346Z,102683.08
2019-03-21T08:58:50.900Z,102684.03
2019-03-21T09:01:22.560Z,102681.29
2019-03-21T09:03:53.202Z,102677.17
2019-03-21T09:06:26.796Z,102673.87
2019-03-21T09:08:58.767Z,102679.02
2019-03-21T09:11:29.392Z,102681.29
2019-03-21T09:13:59.901Z,102670.20
2019-03-21T09:16:30.476Z,102671.38
2019-03-21T09:19:01.094Z,102673.13
2019-03-21T09:21:31.625Z,102681.98
2019-03-21T09:24:02.265Z,102680.52
2019-03-21T09:26:34.013Z,102683.94
2019-03-21T09:29:04.655Z,102685.01
2019-03-21T09:31:35.182Z,102678.77
2019-03-21T09:34:05.678Z,102676.88
2019-03-21T09:36:36.173Z,102683.05
2019-03-21T09:39:07.182Z,102680.94
2019-03-21T09:41:37.935Z,102676.75
2019-03-21T09:44:08.455Z,102678.38
2019-03-21T09:46:50.094Z,102678.19
2019-03-21T09:49:11.359Z,102676.00
2019-03-21T09:51:41.935Z,102668.27
2019-03-21T09:54:12.508Z,102673.42
2019-03-21T09:56:43.081Z,102671.76
2019-03-21T09:59:14.759Z,102665.23
2019-03-21T10:01:45.755Z,102664.11
2019-03-21T10:04:16.296Z,102666.36
2019-03-21T10:06:46.872Z,102660.13
2019-03-21T10:09:17.600Z,102663.30
2019-03-21T10:11:48.110Z,102665.41
2019-03-21T10:14:18.620Z,102664.48
2019-03-21T10:16:49.239Z,102673.41
2019-03-21T10:19:19.771Z,102674.21
2019-03-21T10:21:50.286Z,102671.26
2019-03-21T10:24:20.942Z,102671.36
2019-03-21T10:26:51.432Z,102672.74
2019-03-21T10:29:22.006Z,102677.76
2019-03-21T10:31:52.472Z,102673.61
2019-03-21T10:34:23.262Z,102670.05
2019-03-21T10:36:53.796Z,102675.94
2019-03-21T10:39:24.365Z,102677.37
2019-03-21T10:41:54.934Z,102669.60
2019-03-21T10:44:25.456Z,102667.68
2019-03-21T10:46:56.014Z,102669.98
2019-03-21T10:49:26.608Z,102666.91
2019-03-21T10:51:57.183Z,102670.74
2019-03-21T10:54:28.190Z,102669.83
2019-03-21T10:56:58.680Z,102660.66
2019-03-21T10:59:29.488Z,102661.39
2019-03-21T11:02:07.298Z,102657.58
2019-03-21T11:04:32.275Z,102655.27
2019-03-21T11:07:01.909Z,102656.33
2019-03-21T11:09:32.516Z,102645.97
2019-03-21T11:12:03.177Z,102643.02
2019-03-21T11:14:33.808Z,102636.11
2019-03-21T11:17:04.375Z,102637.55
2019-03-21T11:19:34.929Z,102633.04
2019-03-21T11:22:06.684Z,102632.03
2019-03-21T11:24:37.381Z,102631.85
2019-03-21T11:27:07.948Z,102630.45
2019-03-21T11:29:38.569Z,102626.18
2019-03-21T11:32:09.009Z,102628.67
2019-03-21T11:34:39.687Z,102620.20
2019-03-21T11:37:10.231Z,102616.89
2019-03-21T11:39:40.753Z,102613.47
2019-03-21T11:42:11.251Z,102612.11
2019-03-21T11:44:41.765Z,102603.83
2019-03-21T11:47:12.242Z,102608.35
2019-03-21T11:49:44.390Z,102607.81
2019-03-21T11:52:18.487Z,102607.59
2019-03-21T11:54:47.126Z,102607.39
2019-03-21T11:57:17.748Z,102599.16
2019-03-21T11:59:51.979Z,102603.17
2019-03-21T12:02:27.227Z,102595.31
2019-03-21T12:04:53.747Z,102594.17
2019-03-21T12:07:24.278Z,102595.10
2019-03-21T12:09:55.109Z,102593.17
2019-03-21T12:12:26.581Z,102586.97
2019-03-21T12:14:57.100Z,102594.25
2019-03-21T12:17:27.589Z,102591.02
2019-03-21T12:19:58.092Z,102592.69
2019-03-21T12:22:30.269Z,102586.19
2019-03-21T12:25:00.788Z,102600.96
2019-03-21T12:27:31.346Z,102590.56
2019-03-21T12:30:02.026Z,102596.77
2019-03-21T12:32:32.672Z,102588.97
2019-03-21T12:35:03.556Z,102585.95
2019-03-21T12:37:34.061Z,102588.44
2019-03-21T12:40:07.796Z,102586.06
2019-03-21T12:42:38.359Z,102593.47
2019-03-21T12:45:10.111Z,102587.52
2019-03-21T12:47:41.672Z,102582.92
2019-03-21T12:50:13.432Z,102590.39
2019-03-21T12:52:44.173Z,102580.33
2019-03-21T12:55:14.703Z,102581.43
2019-03-21T12:57:46.239Z,102583.56
2019-03-21T13:00:20.165Z,102578.58
2019-03-21T13:02:51.579Z,102580.24
2019-03-21T13:05:28.039Z,102572.13
2019-03-21T13:07:58.632Z,102567.41
2019-03-21T13:10:29.252Z,102564.66
2019-03-21T13:12:59.882Z,102571.98
2019-03-21T13:15:30.536Z,102566.89
2019-03-21T13:18:01.121Z,102568.47
2019-03-21T13:20:31.685Z,102561.44
2019-03-21T13:23:02.323Z,102558.56
2019-03-21T13:25:32.946Z,102563.02
2019-03-21T13:28:03.506Z,102564.91
2019-03-21T13:30:34.221Z,102555.63
2019-03-21T13:33:05.122Z,102561.21
2019-03-21T13:35:35.692Z,102546.66
2019-03-21T13:38:06.271Z,102547.80
2019-03-21T13:40:36.873Z,102545.27
2019-03-21T13:43:07.383Z,102540.98
2019-03-21T13:45:38.122Z,102538.34
2019-03-21T13:48:08.753Z,102537.47
2019-03-21T13:50:39.245Z,102535.94
2019-03-21T13:53:18.501Z,102531.80
2019-03-21T13:55:43.103Z,102521.44
2019-03-21T13:58:13.605Z,102524.17
2019-03-21T14:00:44.093Z,102525.94
2019-03-21T14:03:24.547Z,102527.16
2019-03-21T14:05:46.796Z,102524.47
2019-03-21T14:08:17.286Z,102520.80
2019-03-21T14:10:47.842Z,102519.66
2019-03-21T14:13:18.405Z,102511.18
2019-03-21T14:15:48.990Z,102518.41
2019-03-21T14:18:19.524Z,102508.64
2019-03-21T14:20:50.051Z,102510.27
2019-03-21T14:23:20.544Z,102507.05
2019-03-21T14:25:51.114Z,102508.51
2019-03-21T14:28:24.524Z,102514.69
2019-03-21T14:30:55.420Z,102519.88
2019-03-21T14:33:26.910Z,102525.09
2019-03-21T14:35:57.484Z,102514.33
2019-03-21T14:38:27.990Z,102521.27
2019-03-21T14:40:58.559Z,102513.34
2019-03-21T14:43:29.093Z,102517.75
2019-03-21T14:45:59.662Z,102523.88
2019-03-21T14:48:30.189Z,102523.72
2019-03-21T14:51:00.650Z,102523.95
2019-03-21T14:53:31.145Z,102517.06
2019-03-21T14:56:01.653Z,102519.73
2019-03-21T14:58:33.231Z,102518.24
2019-03-21T15:01:03.880Z,102521.37
2019-03-21T15:03:34.521Z,102523.06
2019-03-21T15:06:06.199Z,102531.63
2019-03-21T15:08:36.798Z,102532.77
2019-03-21T15:11:16.458Z,102529.16
2019-03-21T15:13:39.701Z,102528.44
2019-03-21T15:16:10.236Z,102529.44
2019-03-21T15:18:40.766Z,102536.37
2019-03-21T15:21:12.424Z,102538.55
2019-03-21T15:23:42.913Z,102534.59
2019-03-21T15:26:14.513Z,102531.51
2019-03-21T15:28:46.269Z,102536.48
2019-03-21T15:31:16.799Z,102532.95
2019-03-21T15:33:47.429Z,102534.55
2019-03-21T15:36:18.014Z,102537.63
2019-03-21T15:38:48.573Z,102530.03
2019-03-21T15:41:19.123Z,102527.58
2019-03-21T15:43:50.470Z,102524.09
2019-03-21T15:46:21.003Z,102515.05
2019-03-21T15:48:51.582Z,102518.52
2019-03-21T15:51:22.066Z,102514.77
2019-03-21T15:53:56.473Z,102514.11
2019-03-21T15:56:24.808Z,102518.12
2019-03-21T15:58:55.404Z,102517.78
2019-03-21T16:01:26.952Z,102517.53
2019-03-21T16:03:57.485Z,102521.72
2019-03-21T16:06:28.083Z,102515.78
2019-03-21T16:08:58.584Z,102511.92
2019-03-21T16:11:31.828Z,102516.45
2019-03-21T16:14:02.487Z,102509.96
2019-03-21T16:16:33.013Z,102517.98
2019-03-21T16:19:03.527Z,102514.22
2019-03-21T16:21:34.122Z,102511.65
2019-03-21T16:24:05.780Z,102509.56
2019-03-21T16:26:37.023Z,102509.27
2019-03-21T16:29:10.856Z,102510.72
2019-03-21T16:31:41.475Z,102506.28
2019-03-21T16:34:12.121Z,102513.58
2019-03-21T16:36:42.629Z,102515.33
2019-03-21T16:39:13.207Z,102516.02
2019-03-21T16:41:43.705Z,102507.65
2019-03-21T16:44:14.259Z,102511.14
2019-03-21T16:46:44.736Z,102511.78
2019-03-21T16:49:15.220Z,102507.50
2019-03-21T16:51:45.753Z,102505.20
2019-03-21T16:54:17.600Z,102511.98
2019-03-21T16:56:48.378Z,102510.56
2019-03-21T16:59:18.874Z,102507.61
2019-03-21T17:01:49.525Z,102511.93
2019-03-21T17:04:20.097Z,102505.73
2019-03-21T17:06:50.796Z,102508.45
2019-03-21T17:09:21.363Z,102518.85
2019-03-21T17:11:51.953Z,102522.53
2019-03-21T17:14:22.450Z,102526.41
2019-03-21T17:16:53.023Z,102524.75
2019-03-21T17:19:23.566Z,102524.92
2019-03-21T17:21:54.082Z,102528.45
2019-03-21T17:24:29.545Z,102529.38
2019-03-21T17:26:56.868Z,102529.30
2019-03-21T17:29:27.561Z,102526.22
2019-03-21T17:31:58.156Z,102525.31
2019-03-21T17:34:28.723Z,102529.53
2019-03-21T17:36:59.320Z,102524.40
2019-03-21T17:39:29.950Z,102529.59
2019-03-21T17:42:00.528Z,102528.86
2019-03-21T17:44:31.220Z,102529.03
2019-03-21T17:47:01.845Z,102522.52
2019-03-21T17:49:32.404Z,102536.14
2019-03-21T17:52:03.018Z,102540.89
2019-03-21T17:54:41.520Z,102544.07
2019-03-21T17:57:05.823Z,102542.58
2019-03-21T17:59:36.316Z,102541.00
2019-03-21T18:02:06.886Z,102542.91
2019-03-21T18:04:37.517Z,102542.27
2019-03-21T18:07:08.049Z,102550.28
2019-03-21T18:09:38.534Z,102552.38
2019-03-21T18:12:09.208Z,102550.38
2019-03-21T18:14:39.709Z,102550.70
2019-03-21T18:17:10.268Z,102555.84
2019-03-21T18:19:40.752Z,102548.48
2019-03-21T18:22:11.240Z,102546.48
2019-03-21T18:24:53.273Z,102550.20
2019-03-21T18:27:15.276Z,102546.39
