createdAt,value
2022-12-26T00:02:00.477Z,18.95
2022-12-26T00:08:02.902Z,16.95
2022-12-26T00:14:09.164Z,17.83
2022-12-26T00:20:11.740Z,16.48
2022-12-26T00:32:20.073Z,17.23
2022-12-26T00:38:22.163Z,15.32
2022-12-26T00:44:24.526Z,15.65
2022-12-26T00:50:31.166Z,16.30
2022-12-26T00:56:36.765Z,16.85
2022-12-26T01:02:39.073Z,14.65
2022-12-26T01:08:44.781Z,14.85
2022-12-26T01:14:47.045Z,13.27
2022-12-26T01:20:49.695Z,12.13
2022-12-26T01:32:54.004Z,14.13
2022-12-26T01:38:56.409Z,14.05
2022-12-26T01:45:07.458Z,12.88
2022-12-26T01:51:09.956Z,13.50
2022-12-26T01:57:34.052Z,11.48
2022-12-26T02:03:57.720Z,12.38
2022-12-26T02:10:00.043Z,11.52
2022-12-26T02:16:03.880Z,10.68
2022-12-26T02:22:32.663Z,11.68
2022-12-26T02:28:51.414Z,10.75
2022-12-26T02:35:27.464Z,11.13
2022-12-26T02:42:01.541Z,12.30
2022-12-26T02:48:12.707Z,12.88
2022-12-26T02:54:55.129Z,13.23
2022-12-26T03:01:23.120Z,11.38
2022-12-26T03:07:48.845Z,11.10
2022-12-26T03:13:52.094Z,10.20
2022-12-26T03:20:02.571Z,11.82
2022-12-26T03:26:28.400Z,12.13
2022-12-26T03:32:43.048Z,12.05
2022-12-26T03:39:08.180Z,12.13
2022-12-26T03:45:39.626Z,13.02
2022-12-26T03:52:15.952Z,11.45
2022-12-26T03:59:02.902Z,11.25
2022-12-26T04:05:28.195Z,14.02
2022-12-26T04:11:49.567Z,11.50
2022-12-26T04:18:23.055Z,13.68
2022-12-26T04:24:48.287Z,12.73
2022-12-26T04:31:16.657Z,11.82
2022-12-26T04:37:43.358Z,13.13
2022-12-26T04:44:25.623Z,12.68
2022-12-26T04:50:27.941Z,11.85
2022-12-26T04:56:30.442Z,10.98
2022-12-26T05:09:23.416Z,11.75
2022-12-26T05:15:25.816Z,11.75
2022-12-26T05:21:47.045Z,10.45
2022-12-26T05:28:08.177Z,12.65
2022-12-26T05:34:16.325Z,12.68
2022-12-26T05:40:18.573Z,10.43
2022-12-26T05:46:20.862Z,9.45
2022-12-26T05:52:23.362Z,9.77
2022-12-26T05:58:25.830Z,9.50
2022-12-26T06:10:30.082Z,9.77
2022-12-26T06:16:32.332Z,9.57
2022-12-26T06:28:37.515Z,9.43
2022-12-26T06:40:42.214Z,8.93
2022-12-26T06:46:45.011Z,9.93
2022-12-26T06:52:47.305Z,9.57
2022-12-26T06:59:00.934Z,10.52
2022-12-26T07:11:05.918Z,9.63
2022-12-26T07:17:10.454Z,9.77
2022-12-26T07:23:12.772Z,10.48
2022-12-26T07:29:16.177Z,8.68
2022-12-26T07:35:18.398Z,8.93
2022-12-26T07:41:39.308Z,7.38
2022-12-26T07:47:41.588Z,6.57
2022-12-26T07:53:43.727Z,6.82
2022-12-26T07:59:46.388Z,7.53
2022-12-26T08:05:49.562Z,7.65
2022-12-26T08:11:51.961Z,14.20
2022-12-26T08:17:54.497Z,16.05
2022-12-26T08:29:58.988Z,20.83
2022-12-26T08:36:05.994Z,19.02
2022-12-26T08:42:08.576Z,17.33
2022-12-26T08:48:11.050Z,16.98
2022-12-26T08:54:13.251Z,17.05
2022-12-26T09:00:17.113Z,16.92
2022-12-26T09:06:19.416Z,16.70
2022-12-26T09:12:21.684Z,15.45
2022-12-26T09:18:24.037Z,12.55
2022-12-26T09:24:26.309Z,12.30
2022-12-26T09:30:28.516Z,15.07
2022-12-26T09:36:33.768Z,13.18
2022-12-26T09:42:42.430Z,11.55
2022-12-26T09:48:53.286Z,8.65
2022-12-26T09:55:00.113Z,7.93
2022-12-26T10:01:04.742Z,9.68
2022-12-26T10:07:28.435Z,10.20
2022-12-26T10:20:24.259Z,7.20
2022-12-26T10:26:37.411Z,6.95
2022-12-26T10:32:52.267Z,7.90
2022-12-26T10:38:56.875Z,8.45
2022-12-26T10:45:01.045Z,7.80
2022-12-26T10:51:03.871Z,7.82
2022-12-26T10:57:08.995Z,10.25
2022-12-26T11:03:14.552Z,9.25
2022-12-26T11:09:40.059Z,8.18
2022-12-26T11:15:49.236Z,9.35
2022-12-26T11:21:51.372Z,10.57
2022-12-26T11:27:56.463Z,10.30
2022-12-26T11:33:59.802Z,9.38
2022-12-26T11:40:02.957Z,9.90
2022-12-26T11:46:05.307Z,9.85
2022-12-26T11:52:44.995Z,10.45
2022-12-26T11:58:47.404Z,9.57
2022-12-26T12:04:52.172Z,10.60
2022-12-26T12:11:10.532Z,10.32
2022-12-26T12:17:36.602Z,11.07
2022-12-26T12:23:53.700Z,10.68
2022-12-26T12:30:16.020Z,10.98
2022-12-26T12:36:29.773Z,11.30
2022-12-26T12:42:50.727Z,13.10
2022-12-26T12:48:52.927Z,11.50
2022-12-26T12:55:29.207Z,11.07
2022-12-26T13:01:39.675Z,10.30
2022-12-26T13:07:48.515Z,10.40
2022-12-26T13:14:01.362Z,10.52
2022-12-26T13:20:16.341Z,12.27
2022-12-26T13:26:22.782Z,11.57
2022-12-26T13:32:30.691Z,13.52
2022-12-26T13:39:00.141Z,11.15
2022-12-26T13:45:36.169Z,10.25
2022-12-26T13:51:47.744Z,12.10
2022-12-26T13:58:14.524Z,11.65
2022-12-26T14:05:01.663Z,12.90
2022-12-26T14:11:22.422Z,12.23
2022-12-26T14:17:48.514Z,12.18
2022-12-26T14:24:17.028Z,13.18
2022-12-26T14:30:19.337Z,13.43
2022-12-26T14:36:53.861Z,12.35
2022-12-26T14:43:11.847Z,13.52
2022-12-26T14:49:24.038Z,15.32
2022-12-26T14:55:50.010Z,16.25
2022-12-26T15:02:01.273Z,15.60
2022-12-26T15:08:34.271Z,16.60
2022-12-26T15:15:07.163Z,15.80
2022-12-26T15:21:46.733Z,17.33
2022-12-26T15:27:58.364Z,14.88
2022-12-26T15:34:06.409Z,21.58
2022-12-26T15:40:24.538Z,24.10
2022-12-26T15:46:28.043Z,24.30
2022-12-26T15:52:44.184Z,23.17
2022-12-26T15:59:24.013Z,22.73
2022-12-26T16:05:59.764Z,21.30
2022-12-26T16:12:02.404Z,20.90
2022-12-26T16:18:27.528Z,20.63
2022-12-26T16:24:29.838Z,20.73
2022-12-26T16:30:36.890Z,18.63
2022-12-26T16:36:39.979Z,18.75
2022-12-26T16:42:54.770Z,19.63
2022-12-26T16:48:59.977Z,19.45
2022-12-26T16:55:35.636Z,17.70
2022-12-26T17:01:38.493Z,18.80
2022-12-26T17:07:45.828Z,17.13
2022-12-26T17:13:54.108Z,18.95
2022-12-26T17:19:58.567Z,21.27
2022-12-26T17:26:28.556Z,21.85
2022-12-26T17:32:46.372Z,22.95
2022-12-26T17:38:48.946Z,21.88
2022-12-26T17:44:51.163Z,17.15
2022-12-26T17:50:59.418Z,16.05
2022-12-26T17:57:02.209Z,19.45
2022-12-26T18:09:07.117Z,19.23
2022-12-26T18:21:13.864Z,20.02
2022-12-26T18:27:37.827Z,21.65
2022-12-26T18:33:40.070Z,19.52
2022-12-26T18:39:42.473Z,20.88
2022-12-26T18:45:45.195Z,21.48
2022-12-26T18:51:49.124Z,18.48
2022-12-26T18:57:52.747Z,18.55
2022-12-26T19:03:55.795Z,20.08
2022-12-26T19:09:59.813Z,17.48
2022-12-26T19:16:02.200Z,19.58
2022-12-26T19:22:05.434Z,19.60
2022-12-26T19:28:07.792Z,18.20
2022-12-26T19:34:10.671Z,18.30
2022-12-26T19:40:19.726Z,18.95
2022-12-26T19:46:26.140Z,20.20
2022-12-26T19:52:29.620Z,18.27
2022-12-26T19:58:32.532Z,15.43
2022-12-26T20:04:34.890Z,17.23
2022-12-26T20:10:37.655Z,16.92
2022-12-26T20:17:05.129Z,16.90
2022-12-26T20:23:02.270Z,14.98
2022-12-26T20:29:05.480Z,14.73
2022-12-26T20:35:08.256Z,14.90
2022-12-26T20:47:13.525Z,13.30
2022-12-26T20:53:15.926Z,14.75
2022-12-26T21:05:20.825Z,15.90
2022-12-26T21:11:25.853Z,13.82
2022-12-26T21:17:28.270Z,15.85
2022-12-26T21:23:30.635Z,14.43
2022-12-26T21:29:34.733Z,15.65
2022-12-26T21:35:37.962Z,14.75
2022-12-26T21:41:41.197Z,14.02
2022-12-26T21:47:43.541Z,15.43
2022-12-26T21:53:46.919Z,16.02
2022-12-26T21:59:59.514Z,17.35
2022-12-26T22:06:02.327Z,17.05
2022-12-26T22:12:23.631Z,17.30
2022-12-26T22:18:26.751Z,18.73
2022-12-26T22:24:29.028Z,19.17
2022-12-26T22:30:31.934Z,20.17
2022-12-26T22:36:35.658Z,20.23
2022-12-26T22:42:37.644Z,20.42
2022-12-26T22:48:40.323Z,20.60
2022-12-26T23:00:47.134Z,20.33
2022-12-26T23:06:49.571Z,20.17
2022-12-26T23:12:52.581Z,21.60
2022-12-26T23:19:44.578Z,18.98
2022-12-26T23:25:46.848Z,20.00
2022-12-26T23:31:48.945Z,19.23
2022-12-26T23:37:52.088Z,18.27
2022-12-26T23:43:54.556Z,17.92
2022-12-26T23:49:56.772Z,17.20
2022-12-26T23:55:59.326Z,18.25
