createdAt,value
2019-02-28T00:02:57.305Z,9.10
2019-02-28T00:07:41.919Z,9.10
2019-02-28T00:12:26.435Z,9.10
2019-02-28T00:17:10.917Z,9.00
2019-02-28T00:21:55.525Z,9.00
2019-02-28T00:26:46.283Z,9.00
2019-02-28T00:31:26.466Z,9.00
2019-02-28T00:36:11.179Z,8.90
2019-02-28T00:40:55.775Z,9.10
2019-02-28T00:45:40.485Z,9.30
2019-02-28T00:50:27.594Z,9.20
2019-02-28T00:55:14.453Z,9.40
2019-02-28T00:59:57.459Z,9.20
2019-02-28T01:04:42.009Z,9.30
2019-02-28T01:09:27.148Z,9.50
2019-02-28T01:14:12.868Z,9.70
2019-02-28T01:18:57.490Z,9.70
2019-02-28T01:23:42.170Z,9.80
2019-02-28T01:28:27.648Z,9.70
2019-02-28T01:33:12.387Z,9.70
2019-02-28T01:37:57.831Z,9.70
2019-02-28T01:42:42.381Z,9.60
2019-02-28T01:47:26.924Z,9.70
2019-02-28T01:52:11.581Z,9.80
2019-02-28T01:56:56.109Z,9.80
2019-02-28T02:01:40.667Z,9.80
2019-02-28T02:06:25.747Z,9.60
2019-02-28T02:11:11.085Z,9.60
2019-02-28T02:15:55.623Z,9.60
2019-02-28T02:20:40.193Z,9.60
2019-02-28T02:25:24.723Z,9.80
2019-02-28T02:30:16.153Z,9.70
2019-02-28T02:35:05.838Z,9.80
2019-02-28T02:39:50.149Z,9.80
2019-02-28T02:44:33.384Z,9.70
2019-02-28T02:49:19.846Z,9.70
2019-02-28T02:54:04.044Z,9.70
2019-02-28T02:58:48.592Z,9.60
2019-02-28T03:03:33.199Z,9.60
2019-02-28T03:08:17.646Z,9.50
2019-02-28T03:13:04.788Z,9.30
2019-02-28T03:17:48.867Z,9.40
2019-02-28T03:22:33.760Z,9.50
2019-02-28T03:27:19.014Z,9.30
2019-02-28T03:32:04.516Z,9.30
2019-02-28T03:36:55.238Z,9.20
2019-02-28T03:41:35.208Z,9.10
2019-02-28T03:46:19.752Z,9.00
2019-02-28T03:51:04.284Z,8.80
2019-02-28T03:55:48.871Z,8.60
2019-02-28T04:00:34.224Z,8.40
2019-02-28T04:05:26.437Z,8.40
2019-02-28T04:10:06.545Z,8.40
2019-02-28T04:14:51.068Z,8.40
2019-02-28T04:19:35.880Z,8.30
2019-02-28T04:24:20.497Z,8.20
2019-02-28T04:29:04.992Z,8.30
2019-02-28T04:33:49.548Z,8.20
2019-02-28T04:38:34.236Z,8.20
2019-02-28T04:43:18.789Z,8.30
2019-02-28T04:48:03.424Z,8.30
2019-02-28T04:52:48.304Z,8.30
2019-02-28T04:57:33.137Z,8.20
2019-02-28T05:02:19.893Z,8.20
2019-02-28T05:07:04.011Z,8.20
2019-02-28T05:11:48.815Z,8.20
2019-02-28T05:16:33.291Z,8.20
2019-02-28T05:21:19.517Z,8.10
2019-02-28T05:26:03.912Z,8.00
2019-02-28T05:30:50.178Z,7.90
2019-02-28T05:35:34.640Z,7.90
2019-02-28T05:40:19.412Z,7.90
2019-02-28T05:45:04.098Z,7.80
2019-02-28T05:49:48.746Z,7.70
2019-02-28T05:54:33.451Z,7.60
2019-02-28T05:59:17.954Z,7.60
2019-02-28T06:04:03.318Z,7.50
2019-02-28T06:08:48.510Z,7.50
2019-02-28T06:13:32.990Z,7.60
2019-02-28T06:18:17.511Z,7.50
2019-02-28T06:23:02.214Z,7.50
2019-02-28T06:27:50.484Z,7.60
2019-02-28T06:32:32.951Z,7.60
2019-02-28T06:37:17.478Z,7.70
2019-02-28T06:42:02.127Z,7.80
2019-02-28T06:46:46.841Z,7.80
2019-02-28T06:51:31.326Z,8.00
2019-02-28T06:56:22.524Z,8.10
2019-02-28T07:01:07.940Z,8.10
2019-02-28T07:05:53.478Z,8.10
2019-02-28T07:10:38.094Z,8.20
2019-02-28T07:15:24.702Z,8.30
2019-02-28T07:20:13.336Z,8.40
2019-02-28T07:24:59.804Z,8.50
2019-02-28T07:30:01.358Z,8.60
2019-02-28T07:34:45.971Z,8.70
2019-02-28T07:39:30.780Z,8.90
2019-02-28T07:44:21.008Z,9.10
2019-02-28T07:49:01.686Z,9.20
2019-02-28T07:53:46.297Z,9.40
2019-02-28T07:58:33.446Z,9.60
2019-02-28T08:03:17.181Z,9.70
2019-02-28T08:08:01.755Z,9.90
2019-02-28T08:12:46.428Z,10.00
2019-02-28T08:17:31.020Z,10.10
2019-02-28T08:22:15.501Z,10.30
2019-02-28T08:27:00.128Z,10.40
2019-02-28T08:31:44.641Z,10.60
2019-02-28T08:36:29.530Z,10.60
2019-02-28T08:41:14.121Z,10.70
2019-02-28T08:45:58.663Z,10.80
2019-02-28T08:50:43.236Z,10.70
2019-02-28T08:55:29.089Z,11.00
2019-02-28T09:00:16.262Z,11.10
2019-02-28T09:05:00.918Z,11.10
2019-02-28T09:09:45.475Z,11.30
2019-02-28T09:14:30.463Z,11.40
2019-02-28T09:19:14.965Z,11.30
2019-02-28T09:23:59.511Z,11.30
2019-02-28T09:28:44.397Z,11.40
2019-02-28T09:33:30.373Z,11.70
2019-02-28T09:38:15.161Z,11.60
2019-02-28T09:42:59.718Z,11.60
2019-02-28T09:47:44.279Z,11.80
2019-02-28T09:52:29.014Z,12.10
2019-02-28T09:57:15.455Z,11.90
2019-02-28T10:02:01.741Z,11.90
2019-02-28T10:06:48.562Z,12.10
2019-02-28T10:11:32.576Z,12.30
2019-02-28T10:16:17.688Z,12.40
2019-02-28T10:21:02.763Z,12.40
2019-02-28T10:25:47.245Z,12.40
2019-02-28T10:30:32.700Z,12.50
2019-02-28T10:35:18.520Z,12.70
2019-02-28T10:40:06.517Z,12.70
2019-02-28T10:44:51.159Z,12.80
2019-02-28T10:49:35.996Z,13.00
2019-02-28T10:54:20.506Z,13.10
2019-02-28T10:59:05.169Z,13.10
2019-02-28T11:03:50.187Z,13.20
2019-02-28T11:08:34.886Z,13.20
2019-02-28T11:13:19.611Z,13.00
2019-02-28T11:18:08.491Z,13.00
2019-02-28T11:22:50.971Z,13.00
2019-02-28T11:27:37.692Z,13.20
2019-02-28T11:32:22.222Z,13.30
2019-02-28T11:37:08.976Z,13.20
2019-02-28T11:41:54.542Z,13.30
2019-02-28T11:46:42.030Z,13.20
2019-02-28T11:51:26.759Z,12.80
2019-02-28T11:56:11.305Z,12.50
2019-02-28T12:00:56.083Z,13.00
2019-02-28T12:05:40.720Z,13.00
2019-02-28T12:10:27.015Z,13.10
2019-02-28T12:15:13.017Z,13.20
2019-02-28T12:19:57.668Z,13.50
2019-02-28T12:24:42.149Z,13.80
2019-02-28T12:29:26.711Z,13.80
2019-02-28T12:34:11.230Z,14.00
2019-02-28T12:38:55.978Z,14.10
2019-02-28T12:43:40.790Z,14.00
2019-02-28T12:48:27.156Z,14.60
2019-02-28T12:53:11.815Z,14.50
2019-02-28T12:57:57.781Z,14.20
2019-02-28T13:02:43.694Z,13.90
2019-02-28T13:07:30.422Z,13.90
2019-02-28T13:12:15.503Z,13.80
2019-02-28T13:17:00.146Z,13.70
2019-02-28T13:21:46.888Z,13.60
2019-02-28T13:26:33.609Z,13.90
2019-02-28T13:31:17.292Z,14.40
2019-02-28T13:36:01.879Z,14.40
2019-02-28T13:40:46.500Z,14.50
2019-02-28T13:45:31.168Z,14.30
2019-02-28T13:50:17.810Z,14.10
2019-02-28T13:55:24.509Z,14.00
2019-02-28T14:00:18.267Z,13.80
2019-02-28T14:05:04.225Z,13.70
2019-02-28T14:09:49.068Z,13.50
2019-02-28T14:14:33.656Z,13.20
2019-02-28T14:19:20.492Z,13.20
2019-02-28T14:24:04.668Z,13.00
2019-02-28T14:28:49.317Z,13.00
2019-02-28T14:33:33.934Z,13.10
2019-02-28T14:38:18.746Z,13.00
2019-02-28T14:43:03.258Z,13.10
2019-02-28T14:47:56.485Z,12.90
2019-02-28T14:52:35.755Z,12.80
2019-02-28T14:57:20.164Z,12.60
2019-02-28T15:02:04.784Z,12.40
2019-02-28T15:06:49.375Z,12.30
2019-02-28T15:11:33.996Z,12.30
2019-02-28T15:16:18.533Z,12.10
2019-02-28T15:21:04.462Z,12.00
2019-02-28T15:25:50.756Z,11.80
2019-02-28T15:30:35.678Z,11.70
2019-02-28T15:35:20.722Z,11.60
2019-02-28T15:40:05.451Z,11.70
2019-02-28T15:44:50.091Z,11.60
2019-02-28T15:49:34.676Z,11.60
2019-02-28T15:54:21.635Z,11.50
2019-02-28T15:59:05.460Z,11.40
2019-02-28T16:04:29.879Z,11.30
2019-02-28T16:09:18.811Z,11.20
2019-02-28T16:14:01.959Z,11.00
2019-02-28T16:18:47.176Z,10.90
2019-02-28T16:23:32.518Z,10.80
2019-02-28T16:28:17.178Z,10.60
2019-02-28T16:33:01.857Z,10.40
2019-02-28T16:37:46.423Z,10.30
2019-02-28T16:42:30.959Z,10.20
2019-02-28T16:47:15.675Z,10.10
2019-02-28T16:52:02.562Z,9.90
2019-02-28T16:56:46.496Z,9.80
2019-02-28T17:01:31.114Z,9.60
2019-02-28T17:06:15.634Z,9.50
2019-02-28T17:11:00.261Z,9.40
2019-02-28T17:16:01.550Z,9.20
2019-02-28T17:20:45.096Z,9.00
2019-02-28T17:25:29.710Z,8.90
2019-02-28T17:30:25.835Z,8.70
2019-02-28T17:35:10.559Z,8.60
2019-02-28T17:39:55.087Z,8.50
2019-02-28T17:45:03.191Z,8.40
2019-02-28T17:50:20.146Z,8.30
2019-02-28T17:55:50.193Z,8.20
2019-02-28T18:01:28.747Z,8.30
2019-02-28T18:06:47.287Z,8.20
2019-02-28T18:12:16.228Z,8.20
2019-02-28T18:18:05.390Z,8.20
2019-02-28T18:23:18.746Z,8.30
2019-02-28T18:28:34.676Z,8.30
2019-02-28T18:33:19.600Z,8.20
2019-02-28T18:38:04.117Z,8.20
2019-02-28T18:42:51.484Z,8.20
2019-02-28T18:47:35.957Z,8.30
2019-02-28T18:52:21.332Z,8.40
2019-02-28T18:57:05.925Z,8.30
2019-02-28T19:01:50.517Z,8.40
2019-02-28T19:06:35.029Z,8.40
2019-02-28T19:11:20.608Z,8.30
2019-02-28T19:16:05.157Z,8.30
2019-02-28T19:20:49.689Z,8.20
2019-02-28T19:25:34.203Z,8.10
2019-02-28T19:30:18.875Z,8.20
2019-02-28T19:35:03.596Z,8.20
2019-02-28T19:39:48.333Z,8.20
2019-02-28T19:44:32.927Z,8.10
2019-02-28T19:49:17.577Z,8.10
2019-02-28T19:54:02.286Z,8.00
2019-02-28T19:58:46.809Z,8.00
2019-02-28T20:03:31.629Z,7.90
2019-02-28T20:08:16.266Z,7.80
2019-02-28T20:13:00.934Z,7.80
2019-02-28T20:17:45.586Z,7.80
2019-02-28T20:22:30.234Z,7.70
2019-02-28T20:27:15.008Z,7.90
2019-02-28T20:31:59.593Z,8.00
2019-02-28T20:36:44.227Z,8.10
2019-02-28T20:41:28.905Z,8.10
2019-02-28T20:46:13.543Z,8.10
2019-02-28T20:50:58.440Z,8.10
2019-02-28T20:55:43.295Z,8.20
2019-02-28T21:00:28.443Z,8.30
2019-02-28T21:05:13.012Z,8.40
2019-02-28T21:09:57.757Z,8.40
2019-02-28T21:14:42.547Z,8.40
2019-02-28T21:19:27.249Z,8.40
2019-02-28T21:24:11.978Z,8.30
2019-02-28T21:28:56.721Z,8.20
2019-02-28T21:33:41.359Z,8.00
2019-02-28T21:38:25.934Z,7.80
2019-02-28T21:43:10.473Z,7.70
2019-02-28T21:47:55.142Z,7.60
2019-02-28T21:52:39.697Z,7.60
2019-02-28T21:57:24.492Z,7.60
2019-02-28T22:02:09.193Z,7.50
2019-02-28T22:06:53.884Z,7.50
2019-02-28T22:11:38.479Z,7.40
2019-02-28T22:16:23.150Z,7.30
2019-02-28T22:21:07.843Z,7.30
2019-02-28T22:25:52.533Z,7.20
2019-02-28T22:31:01.844Z,7.20
2019-02-28T22:35:49.194Z,7.10
2019-02-28T22:40:33.766Z,7.20
2019-02-28T22:45:18.297Z,7.30
2019-02-28T22:50:02.867Z,7.30
2019-02-28T22:54:47.340Z,7.40
2019-02-28T22:59:31.927Z,7.50
2019-02-28T23:04:16.492Z,7.60
2019-02-28T23:09:01.223Z,7.70
2019-02-28T23:13:45.850Z,7.70
2019-02-28T23:18:30.448Z,7.80
2019-02-28T23:23:14.922Z,7.80
2019-02-28T23:28:16.240Z,7.80
2019-02-28T23:33:06.964Z,7.90
2019-02-28T23:37:51.499Z,7.80
2019-02-28T23:42:35.996Z,7.80
2019-02-28T23:47:20.572Z,7.90
2019-02-28T23:52:05.211Z,7.80
2019-02-28T23:56:49.705Z,7.70
