createdAt,value
2019-01-12T00:00:37.215Z,0
2019-01-12T00:01:37.208Z,0
2019-01-12T00:02:37.200Z,0
2019-01-12T00:03:37.186Z,0
2019-01-12T00:04:37.168Z,0
2019-01-12T00:05:37.152Z,0
2019-01-12T00:06:37.142Z,0
2019-01-12T00:07:37.125Z,0
2019-01-12T00:08:37.118Z,0
2019-01-12T00:09:37.105Z,0
2019-01-12T00:10:37.099Z,0
2019-01-12T00:11:37.137Z,0
2019-01-12T00:12:37.061Z,0
2019-01-12T00:13:37.060Z,0
2019-01-12T00:14:37.046Z,0
2019-01-12T00:15:37.023Z,0
2019-01-12T00:16:37.020Z,0
2019-01-12T00:17:37.001Z,0
2019-01-12T00:18:36.985Z,0
2019-01-12T00:19:36.977Z,0
2019-01-12T00:20:36.977Z,0
2019-01-12T00:21:36.948Z,0
2019-01-12T00:22:36.967Z,0
2019-01-12T00:23:36.930Z,0
2019-01-12T00:24:41.077Z,0
2019-01-12T00:25:36.899Z,0
2019-01-12T00:26:36.895Z,0
2019-01-12T00:27:36.872Z,0
2019-01-12T00:28:36.874Z,0
2019-01-12T00:29:36.851Z,0
2019-01-12T00:30:36.836Z,0
2019-01-12T00:31:36.829Z,0
2019-01-12T00:32:36.813Z,0
2019-01-12T00:33:36.797Z,0
2019-01-12T00:34:36.783Z,0
2019-01-12T00:35:36.769Z,0
2019-01-12T00:36:36.756Z,0
2019-01-12T00:37:36.744Z,0
2019-01-12T00:38:36.741Z,0
2019-01-12T00:39:36.717Z,0
2019-01-12T00:40:36.714Z,0
2019-01-12T00:41:36.692Z,0
2019-01-12T00:42:36.245Z,0
2019-01-12T00:43:36.669Z,0
2019-01-12T00:44:36.660Z,0
2019-01-12T00:45:36.644Z,0
2019-01-12T00:46:36.628Z,0
2019-01-12T00:47:37.530Z,0
2019-01-12T00:48:36.609Z,0
2019-01-12T00:49:36.594Z,0
2019-01-12T00:50:36.581Z,0
2019-01-12T00:51:36.568Z,0
2019-01-12T00:52:36.554Z,0
2019-01-12T00:53:36.538Z,0
2019-01-12T00:54:43.411Z,0
2019-01-12T00:55:36.522Z,0
2019-01-12T00:56:36.504Z,0
2019-01-12T00:57:36.495Z,0
2019-01-12T00:58:36.477Z,0
2019-01-12T00:59:36.471Z,0
2019-01-12T01:00:36.451Z,0
2019-01-12T01:01:36.438Z,0
2019-01-12T01:02:36.425Z,0
2019-01-12T01:03:36.409Z,0
2019-01-12T01:04:36.410Z,0
2019-01-12T01:05:36.388Z,0
2019-01-12T01:06:36.371Z,0
2019-01-12T01:07:36.361Z,0
2019-01-12T01:08:36.358Z,0
2019-01-12T01:09:36.333Z,0
2019-01-12T01:10:36.321Z,0
2019-01-12T01:11:36.311Z,0
2019-01-12T01:12:37.079Z,0
2019-01-12T01:13:36.301Z,0
2019-01-12T01:14:36.275Z,0
2019-01-12T01:15:36.261Z,0
2019-01-12T01:16:36.249Z,0
2019-01-12T01:17:36.231Z,0
2019-01-12T01:18:36.225Z,0
2019-01-12T01:19:36.212Z,0
2019-01-12T01:20:36.195Z,0
2019-01-12T01:21:36.209Z,0
2019-01-12T01:22:36.171Z,0
2019-01-12T01:23:36.157Z,0
2019-01-12T01:24:36.141Z,0
2019-01-12T01:25:36.133Z,0
2019-01-12T01:26:36.120Z,0
2019-01-12T01:27:36.112Z,0
2019-01-12T01:28:36.088Z,0
2019-01-12T01:29:36.082Z,0
2019-01-12T01:30:36.066Z,0
2019-01-12T01:31:36.056Z,0
2019-01-12T01:32:36.045Z,0
2019-01-12T01:33:37.621Z,0
2019-01-12T01:34:36.017Z,0
2019-01-12T01:35:36.001Z,0
2019-01-12T01:36:35.992Z,0
2019-01-12T01:37:35.973Z,0
2019-01-12T01:38:35.718Z,0
2019-01-12T01:39:35.950Z,0
2019-01-12T01:40:35.939Z,0
2019-01-12T01:41:35.931Z,0
2019-01-12T01:42:35.922Z,0
2019-01-12T01:43:35.898Z,0
2019-01-12T01:44:35.886Z,0
2019-01-12T01:45:35.875Z,0
2019-01-12T01:46:35.861Z,0
2019-01-12T01:47:35.853Z,0
2019-01-12T01:48:35.842Z,0
2019-01-12T01:49:35.823Z,0
2019-01-12T01:50:35.805Z,0
2019-01-12T01:51:35.793Z,0
2019-01-12T01:52:35.784Z,0
2019-01-12T01:53:35.539Z,0
2019-01-12T01:54:35.763Z,0
2019-01-12T01:55:35.746Z,0
2019-01-12T01:56:35.490Z,0
2019-01-12T01:57:35.727Z,0
2019-01-12T01:58:35.467Z,0
2019-01-12T01:59:35.701Z,0
2019-01-12T02:00:35.684Z,0
2019-01-12T02:01:35.665Z,0
2019-01-12T02:02:35.660Z,0
2019-01-12T02:03:35.647Z,0
2019-01-12T02:04:35.684Z,0
2019-01-12T02:05:35.665Z,0
2019-01-12T02:06:35.606Z,0
2019-01-12T02:07:35.593Z,0
2019-01-12T02:08:35.577Z,0
2019-01-12T02:09:35.563Z,0
2019-01-12T02:10:35.558Z,0
2019-01-12T02:11:35.543Z,0
2019-01-12T02:12:35.524Z,0
2019-01-12T02:13:35.523Z,0
2019-01-12T02:14:35.505Z,0
2019-01-12T02:15:35.494Z,0
2019-01-12T02:16:35.470Z,0
2019-01-12T02:17:35.462Z,0
2019-01-12T02:18:35.449Z,0
2019-01-12T02:19:35.433Z,0
2019-01-12T02:20:35.433Z,0
2019-01-12T02:21:35.419Z,0
2019-01-12T02:22:35.399Z,0
2019-01-12T02:23:35.393Z,0
2019-01-12T02:24:35.375Z,0
2019-01-12T02:25:35.361Z,0
2019-01-12T02:26:35.352Z,0
2019-01-12T02:27:35.343Z,0
2019-01-12T02:28:35.322Z,0
2019-01-12T02:29:35.305Z,0
2019-01-12T02:30:35.321Z,0
2019-01-12T02:31:35.291Z,0
2019-01-12T02:32:35.280Z,0
2019-01-12T02:33:35.274Z,0
2019-01-12T02:34:35.295Z,0
2019-01-12T02:35:35.233Z,0
2019-01-12T02:36:35.231Z,0
2019-01-12T02:37:35.211Z,0
2019-01-12T02:38:35.191Z,0
2019-01-12T02:39:35.184Z,0
2019-01-12T02:40:35.167Z,0
2019-01-12T02:41:35.160Z,0
2019-01-12T02:42:35.152Z,0
2019-01-12T02:43:35.132Z,0
2019-01-12T02:44:35.147Z,0
2019-01-12T02:45:35.126Z,0
2019-01-12T02:46:35.097Z,0
2019-01-12T02:47:35.074Z,0
2019-01-12T02:48:35.095Z,0
2019-01-12T02:49:35.064Z,0
2019-01-12T02:50:35.043Z,0
2019-01-12T02:51:35.029Z,0
2019-01-12T02:52:35.040Z,0
2019-01-12T02:53:35.003Z,0
2019-01-12T02:54:35.008Z,0
2019-01-12T02:55:34.992Z,0
2019-01-12T02:56:34.973Z,0
2019-01-12T02:57:34.946Z,0
2019-01-12T02:58:34.945Z,0
2019-01-12T02:59:34.985Z,0
2019-01-12T03:00:34.926Z,0
2019-01-12T03:01:34.912Z,0
2019-01-12T03:02:34.881Z,0
2019-01-12T03:03:34.879Z,0
2019-01-12T03:04:34.865Z,0
2019-01-12T03:05:34.847Z,0
2019-01-12T03:06:34.833Z,0
2019-01-12T03:07:34.819Z,0
2019-01-12T03:08:34.799Z,0
2019-01-12T03:09:34.796Z,0
2019-01-12T03:10:34.779Z,0
2019-01-12T03:11:34.774Z,0
2019-01-12T03:12:34.753Z,0
2019-01-12T03:13:34.745Z,0
2019-01-12T03:14:34.770Z,0
2019-01-12T03:15:34.720Z,0
2019-01-12T03:16:34.706Z,0
2019-01-12T03:17:34.689Z,0
2019-01-12T03:18:34.687Z,0
2019-01-12T03:19:34.681Z,0
2019-01-12T03:20:34.670Z,0
2019-01-12T03:21:34.632Z,0
2019-01-12T03:22:34.631Z,0
2019-01-12T03:23:34.612Z,0
2019-01-12T03:24:34.617Z,0
2019-01-12T03:25:34.584Z,0
2019-01-12T03:26:34.565Z,0
2019-01-12T03:27:34.569Z,0
2019-01-12T03:28:34.559Z,0
2019-01-12T03:29:34.346Z,0
2019-01-12T03:30:36.467Z,0
2019-01-12T03:31:49.221Z,0
2019-01-12T03:32:34.531Z,0
2019-01-12T03:33:34.517Z,0
2019-01-12T03:34:34.466Z,0
2019-01-12T03:35:34.457Z,0
2019-01-12T03:36:34.446Z,0
2019-01-12T03:37:34.421Z,0
2019-01-12T03:38:34.430Z,0
2019-01-12T03:39:34.409Z,0
2019-01-12T03:40:34.406Z,0
2019-01-12T03:41:34.379Z,0
2019-01-12T03:42:34.373Z,0
2019-01-12T03:43:34.348Z,0
2019-01-12T03:44:34.390Z,0
2019-01-12T03:45:34.322Z,0
2019-01-12T03:46:34.304Z,0
2019-01-12T03:47:34.342Z,0
2019-01-12T03:48:34.285Z,0
2019-01-12T03:49:34.318Z,0
2019-01-12T03:50:34.255Z,0
2019-01-12T03:51:34.296Z,0
2019-01-12T03:52:34.246Z,0
2019-01-12T03:53:34.466Z,0
2019-01-12T03:54:34.303Z,0
2019-01-12T03:55:35.345Z,0
2019-01-12T03:56:34.170Z,0
2019-01-12T03:57:34.163Z,0
2019-01-12T03:58:34.155Z,0
2019-01-12T03:59:34.147Z,0
2019-01-12T04:00:34.129Z,0
2019-01-12T04:01:34.116Z,0
2019-01-12T04:02:34.095Z,0
2019-01-12T04:03:34.081Z,0
2019-01-12T04:04:34.075Z,0
2019-01-12T04:05:34.065Z,0
2019-01-12T04:06:34.044Z,0
2019-01-12T04:07:34.031Z,0
2019-01-12T04:08:34.030Z,0
2019-01-12T04:09:34.006Z,0
2019-01-12T04:10:34.051Z,0
2019-01-12T04:11:33.977Z,0
2019-01-12T04:12:33.733Z,0
2019-01-12T04:13:33.955Z,0
2019-01-12T04:14:33.960Z,0
2019-01-12T04:15:33.943Z,0
2019-01-12T04:16:33.919Z,0
2019-01-12T04:17:33.910Z,0
2019-01-12T04:18:33.890Z,0
2019-01-12T04:19:33.881Z,0
2019-01-12T04:20:33.864Z,0
2019-01-12T04:21:33.870Z,0
2019-01-12T04:22:33.958Z,0
2019-01-12T04:23:33.821Z,0
2019-01-12T04:24:33.818Z,0
2019-01-12T04:25:41.078Z,0
2019-01-12T04:26:33.794Z,0
2019-01-12T04:27:33.791Z,0
2019-01-12T04:28:33.959Z,0
2019-01-12T04:29:33.747Z,0
2019-01-12T04:30:33.789Z,0
2019-01-12T04:31:33.716Z,0
2019-01-12T04:32:33.703Z,0
2019-01-12T04:33:33.707Z,0
2019-01-12T04:34:33.676Z,0
2019-01-12T04:35:33.669Z,0
2019-01-12T04:36:33.418Z,0
2019-01-12T04:37:33.644Z,0
2019-01-12T04:38:33.629Z,0
2019-01-12T04:39:33.627Z,0
2019-01-12T04:40:33.635Z,0
2019-01-12T04:41:33.593Z,0
2019-01-12T04:42:33.575Z,0
2019-01-12T04:43:33.562Z,0
2019-01-12T04:44:33.555Z,0
2019-01-12T04:45:33.536Z,0
2019-01-12T04:46:33.527Z,0
2019-01-12T04:47:48.183Z,0
2019-01-12T04:48:33.515Z,0
2019-01-12T04:49:33.482Z,0
2019-01-12T04:50:33.477Z,0
2019-01-12T04:51:33.529Z,0
2019-01-12T04:52:33.458Z,0
2019-01-12T04:53:33.436Z,0
2019-01-12T04:54:33.422Z,0
2019-01-12T04:55:40.976Z,0
2019-01-12T04:56:33.403Z,0
2019-01-12T04:57:33.383Z,0
2019-01-12T04:58:33.189Z,0
2019-01-12T04:59:33.356Z,0
2019-01-12T05:00:33.349Z,0
2019-01-12T05:01:33.341Z,0
2019-01-12T05:02:35.115Z,0
2019-01-12T05:03:33.333Z,0
2019-01-12T05:04:33.081Z,0
2019-01-12T05:05:33.301Z,0
2019-01-12T05:06:33.277Z,0
2019-01-12T05:07:33.262Z,0
2019-01-12T05:08:33.243Z,0
2019-01-12T05:09:33.231Z,0
2019-01-12T05:10:33.228Z,0
2019-01-12T05:11:33.214Z,0
2019-01-12T05:12:33.225Z,0
2019-01-12T05:13:33.185Z,0
2019-01-12T05:14:33.159Z,0
2019-01-12T05:15:33.152Z,0
2019-01-12T05:16:33.140Z,0
2019-01-12T05:17:32.884Z,0
2019-01-12T05:18:33.124Z,0
2019-01-12T05:19:33.101Z,0
2019-01-12T05:20:33.630Z,0
2019-01-12T05:21:33.097Z,0
2019-01-12T05:22:33.071Z,0
2019-01-12T05:23:33.145Z,0
2019-01-12T05:24:33.041Z,0
2019-01-12T05:25:33.018Z,0
2019-01-12T05:26:33.016Z,0
2019-01-12T05:27:33.007Z,0
2019-01-12T05:28:32.991Z,0
2019-01-12T05:29:32.960Z,0
2019-01-12T05:30:32.968Z,0
2019-01-12T05:31:32.955Z,0
2019-01-12T05:32:32.924Z,0
2019-01-12T05:33:32.911Z,0
2019-01-12T05:34:32.907Z,0
2019-01-12T05:35:32.890Z,0
2019-01-12T05:36:32.900Z,0
2019-01-12T05:37:32.870Z,0
2019-01-12T05:38:32.865Z,0
2019-01-12T05:39:32.837Z,0
2019-01-12T05:40:32.582Z,0
2019-01-12T05:41:32.809Z,0
2019-01-12T05:42:32.800Z,0
2019-01-12T05:43:32.810Z,0
2019-01-12T05:44:32.797Z,0
2019-01-12T05:45:32.761Z,0
2019-01-12T05:46:32.739Z,0
2019-01-12T05:47:32.738Z,0
2019-01-12T05:48:32.713Z,0
2019-01-12T05:49:32.726Z,0
2019-01-12T05:50:32.693Z,0
2019-01-12T05:51:32.446Z,0
2019-01-12T05:52:32.671Z,0
2019-01-12T05:53:32.667Z,0
2019-01-12T05:54:32.638Z,0
2019-01-12T05:55:32.628Z,0
2019-01-12T05:56:32.615Z,0
2019-01-12T05:57:32.606Z,0
2019-01-12T05:58:32.593Z,0
2019-01-12T05:59:32.585Z,0
2019-01-12T06:00:32.560Z,0
2019-01-12T06:01:32.550Z,0
2019-01-12T06:02:32.536Z,0
2019-01-12T06:03:32.525Z,0
2019-01-12T06:04:32.507Z,0
2019-01-12T06:05:32.502Z,0
2019-01-12T06:06:32.485Z,0
2019-01-12T06:07:32.465Z,0
2019-01-12T06:08:32.456Z,0
2019-01-12T06:09:32.439Z,0
2019-01-12T06:10:32.429Z,0
2019-01-12T06:11:32.417Z,0
2019-01-12T06:12:32.408Z,0
2019-01-12T06:13:32.393Z,0
2019-01-12T06:14:32.424Z,0
2019-01-12T06:15:32.364Z,0
2019-01-12T06:16:32.348Z,0
2019-01-12T06:17:32.347Z,0
2019-01-12T06:18:32.330Z,0
2019-01-12T06:19:32.312Z,0
2019-01-12T06:20:32.065Z,0
2019-01-12T06:21:32.285Z,0
2019-01-12T06:22:32.276Z,0
2019-01-12T06:23:32.261Z,0
2019-01-12T06:24:32.247Z,0
2019-01-12T06:25:32.285Z,0
2019-01-12T06:26:32.234Z,0
2019-01-12T06:27:32.211Z,0
2019-01-12T06:28:32.193Z,0
2019-01-12T06:29:32.183Z,0
2019-01-12T06:30:32.176Z,0
2019-01-12T06:31:32.159Z,0
2019-01-12T06:32:32.144Z,0
2019-01-12T06:33:32.136Z,0
2019-01-12T06:34:32.133Z,0
2019-01-12T06:35:32.102Z,0
2019-01-12T06:36:32.120Z,0
2019-01-12T06:37:32.081Z,0
2019-01-12T06:38:32.191Z,0
2019-01-12T06:39:32.054Z,0
2019-01-12T06:40:32.036Z,0
2019-01-12T06:41:32.038Z,0
2019-01-12T06:42:32.009Z,0
2019-01-12T06:43:31.996Z,0
2019-01-12T06:44:32.006Z,0
2019-01-12T06:45:31.972Z,0
2019-01-12T06:46:31.961Z,0
2019-01-12T06:47:31.947Z,0
2019-01-12T06:48:31.939Z,0
2019-01-12T06:49:31.987Z,0
2019-01-12T06:50:31.962Z,0
2019-01-12T06:51:31.897Z,0
2019-01-12T06:52:31.880Z,0
2019-01-12T06:53:31.871Z,0
2019-01-12T06:54:31.769Z,0
2019-01-12T06:55:31.903Z,0
2019-01-12T06:56:31.836Z,0
2019-01-12T06:57:31.812Z,0
2019-01-12T06:58:31.804Z,0
2019-01-12T06:59:31.789Z,0
2019-01-12T07:00:31.780Z,0
2019-01-12T07:01:31.761Z,0
2019-01-12T07:02:31.751Z,0
2019-01-12T07:03:31.735Z,0
2019-01-12T07:04:31.766Z,0
2019-01-12T07:05:31.469Z,0
2019-01-12T07:06:31.708Z,0
2019-01-12T07:07:31.447Z,0
2019-01-12T07:08:31.671Z,0
2019-01-12T07:09:31.663Z,0
2019-01-12T07:10:31.647Z,0
2019-01-12T07:11:31.630Z,0
2019-01-12T07:12:31.624Z,0
2019-01-12T07:13:31.610Z,0
2019-01-12T07:14:31.672Z,0
2019-01-12T07:15:31.581Z,0
2019-01-12T07:16:31.571Z,0
2019-01-12T07:17:31.977Z,5
2019-01-12T07:18:31.551Z,5
2019-01-12T07:19:31.284Z,5
2019-01-12T07:20:31.514Z,5
2019-01-12T07:21:31.503Z,5
2019-01-12T07:22:31.488Z,5
2019-01-12T07:23:31.475Z,5
2019-01-12T07:24:31.462Z,10
2019-01-12T07:25:31.454Z,10
2019-01-12T07:26:31.450Z,10
2019-01-12T07:27:31.432Z,10
2019-01-12T07:28:31.413Z,10
2019-01-12T07:29:31.410Z,10
2019-01-12T07:30:31.397Z,15
2019-01-12T07:31:31.377Z,15
2019-01-12T07:32:31.363Z,15
2019-01-12T07:33:31.346Z,20
2019-01-12T07:34:31.337Z,20
2019-01-12T07:35:31.368Z,20
2019-01-12T07:36:31.308Z,25
2019-01-12T07:37:31.302Z,25
2019-01-12T07:38:31.281Z,25
2019-01-12T07:39:31.270Z,25
2019-01-12T07:40:31.257Z,25
2019-01-12T07:41:31.243Z,30
2019-01-12T07:42:31.643Z,30
2019-01-12T07:43:30.976Z,30
2019-01-12T07:44:31.208Z,30
2019-01-12T07:45:31.208Z,30
2019-01-12T07:46:31.182Z,35
2019-01-12T07:47:31.170Z,35
2019-01-12T07:48:31.186Z,35
2019-01-12T07:49:31.869Z,35
2019-01-12T07:50:31.136Z,40
2019-01-12T07:51:31.130Z,45
2019-01-12T07:52:31.102Z,40
2019-01-12T07:53:31.090Z,45
2019-01-12T07:54:31.088Z,45
2019-01-12T07:55:31.095Z,40
2019-01-12T07:56:34.156Z,40
2019-01-12T07:57:31.045Z,45
2019-01-12T07:58:30.790Z,40
2019-01-12T07:59:31.021Z,45
2019-01-12T08:00:31.014Z,50
2019-01-12T08:01:30.994Z,40
2019-01-12T08:02:30.985Z,35
2019-01-12T08:03:30.973Z,40
2019-01-12T08:04:30.955Z,45
2019-01-12T08:05:30.952Z,40
2019-01-12T08:06:30.935Z,40
2019-01-12T08:07:30.918Z,45
2019-01-12T08:08:30.907Z,35
2019-01-12T08:09:30.901Z,30
2019-01-12T08:10:31.867Z,35
2019-01-12T08:11:30.869Z,40
2019-01-12T08:12:30.860Z,50
2019-01-12T08:13:30.846Z,55
2019-01-12T08:14:30.841Z,55
2019-01-12T08:15:30.869Z,45
2019-01-12T08:16:30.808Z,40
2019-01-12T08:17:30.797Z,35
2019-01-12T08:18:30.802Z,35
2019-01-12T08:19:30.773Z,45
2019-01-12T08:20:30.763Z,55
2019-01-12T08:21:30.753Z,55
2019-01-12T08:22:30.492Z,60
2019-01-12T08:23:30.724Z,60
2019-01-12T08:24:30.718Z,65
2019-01-12T08:25:30.707Z,70
2019-01-12T08:26:35.943Z,70
2019-01-12T08:27:30.676Z,60
2019-01-12T08:28:30.707Z,70
2019-01-12T08:29:30.647Z,70
2019-01-12T08:30:30.645Z,70
2019-01-12T08:31:30.631Z,80
2019-01-12T08:32:30.612Z,80
2019-01-12T08:33:30.613Z,85
2019-01-12T08:34:30.589Z,90
2019-01-12T08:35:30.573Z,85
2019-01-12T08:36:30.569Z,95
2019-01-12T08:37:30.551Z,105
2019-01-12T08:38:30.539Z,105
2019-01-12T08:39:30.579Z,105
2019-01-12T08:40:30.515Z,100
2019-01-12T08:41:30.512Z,95
2019-01-12T08:42:31.915Z,95
2019-01-12T08:43:30.487Z,95
2019-01-12T08:44:30.471Z,95
2019-01-12T08:45:30.460Z,95
2019-01-12T08:46:30.446Z,90
2019-01-12T08:47:30.433Z,80
2019-01-12T08:48:30.422Z,85
2019-01-12T08:49:30.413Z,95
2019-01-12T08:50:30.403Z,80
2019-01-12T08:51:30.386Z,65
2019-01-12T08:52:30.383Z,55
2019-01-12T08:53:30.365Z,55
2019-01-12T08:54:30.352Z,55
2019-01-12T08:55:31.861Z,55
2019-01-12T08:56:30.332Z,55
2019-01-12T08:57:30.315Z,55
2019-01-12T08:58:30.304Z,65
2019-01-12T08:59:30.293Z,65
2019-01-12T09:00:30.280Z,70
2019-01-12T09:01:30.267Z,70
2019-01-12T09:02:30.255Z,75
2019-01-12T09:03:30.244Z,80
2019-01-12T09:04:30.235Z,85
2019-01-12T09:05:30.228Z,95
2019-01-12T09:06:30.210Z,105
2019-01-12T09:07:30.202Z,115
2019-01-12T09:08:30.182Z,130
2019-01-12T09:09:30.187Z,140
2019-01-12T09:10:30.174Z,130
2019-01-12T09:11:30.158Z,120
2019-01-12T09:12:30.138Z,105
2019-01-12T09:13:30.127Z,80
2019-01-12T09:14:30.115Z,90
2019-01-12T09:15:30.104Z,100
2019-01-12T09:16:30.090Z,110
2019-01-12T09:17:30.082Z,120
2019-01-12T09:18:30.068Z,115
2019-01-12T09:19:30.066Z,105
2019-01-12T09:20:30.104Z,105
2019-01-12T09:21:30.038Z,95
2019-01-12T09:22:30.032Z,80
2019-01-12T09:23:30.007Z,85
2019-01-12T09:24:30.001Z,85
2019-01-12T09:25:29.992Z,85
2019-01-12T09:26:29.978Z,75
2019-01-12T09:27:29.967Z,75
2019-01-12T09:28:29.953Z,80
2019-01-12T09:29:29.942Z,85
2019-01-12T09:30:29.949Z,90
2019-01-12T09:31:30.167Z,90
2019-01-12T09:32:29.910Z,85
2019-01-12T09:33:29.913Z,90
2019-01-12T09:34:29.887Z,105
2019-01-12T09:35:29.870Z,120
2019-01-12T09:36:29.865Z,120
2019-01-12T09:37:29.849Z,115
2019-01-12T09:38:29.837Z,110
2019-01-12T09:39:29.824Z,120
2019-01-12T09:40:29.823Z,125
2019-01-12T09:41:29.814Z,135
2019-01-12T09:42:29.551Z,145
2019-01-12T09:43:29.806Z,145
2019-01-12T09:44:29.772Z,130
2019-01-12T09:45:29.532Z,130
2019-01-12T09:46:30.045Z,135
2019-01-12T09:47:29.736Z,130
2019-01-12T09:48:29.723Z,130
2019-01-12T09:49:29.710Z,130
2019-01-12T09:50:29.702Z,135
2019-01-12T09:51:29.943Z,150
2019-01-12T09:52:30.001Z,155
2019-01-12T09:53:29.665Z,160
2019-01-12T09:54:29.728Z,160
2019-01-12T09:55:29.653Z,150
2019-01-12T09:56:29.635Z,145
2019-01-12T09:57:29.628Z,140
2019-01-12T09:58:29.609Z,145
2019-01-12T09:59:29.603Z,145
2019-01-12T10:00:29.602Z,120
2019-01-12T10:01:29.579Z,115
2019-01-12T10:02:29.572Z,110
2019-01-12T10:03:29.556Z,90
2019-01-12T10:04:29.552Z,90
2019-01-12T10:05:29.550Z,90
2019-01-12T10:06:29.548Z,85
2019-01-12T10:07:29.515Z,85
2019-01-12T10:08:29.502Z,90
2019-01-12T10:09:29.497Z,115
2019-01-12T10:10:29.532Z,105
2019-01-12T10:11:29.469Z,115
2019-01-12T10:12:29.455Z,95
2019-01-12T10:13:29.445Z,105
2019-01-12T10:14:29.465Z,85
2019-01-12T10:15:29.419Z,100
2019-01-12T10:16:29.419Z,105
2019-01-12T10:17:29.408Z,120
2019-01-12T10:18:29.391Z,120
2019-01-12T10:19:29.386Z,110
2019-01-12T10:20:29.380Z,115
2019-01-12T10:21:29.364Z,115
2019-01-12T10:22:35.564Z,125
2019-01-12T10:23:29.353Z,95
2019-01-12T10:24:29.329Z,85
2019-01-12T10:25:29.324Z,105
2019-01-12T10:26:29.307Z,115
2019-01-12T10:27:29.299Z,140
2019-01-12T10:28:29.299Z,130
2019-01-12T10:29:29.284Z,125
2019-01-12T10:30:29.032Z,100
2019-01-12T10:31:29.297Z,95
2019-01-12T10:32:29.244Z,95
2019-01-12T10:33:29.233Z,85
2019-01-12T10:34:30.019Z,120
2019-01-12T10:35:29.210Z,135
2019-01-12T10:36:29.206Z,125
2019-01-12T10:37:29.193Z,110
2019-01-12T10:38:29.188Z,105
2019-01-12T10:39:29.168Z,75
2019-01-12T10:40:29.160Z,90
2019-01-12T10:41:29.145Z,115
2019-01-12T10:42:29.139Z,130
2019-01-12T10:43:29.128Z,165
2019-01-12T10:44:29.159Z,180
2019-01-12T10:45:29.114Z,185
2019-01-12T10:46:29.092Z,195
2019-01-12T10:47:29.085Z,180
2019-01-12T10:48:29.079Z,185
2019-01-12T10:49:29.063Z,170
2019-01-12T10:50:29.053Z,175
2019-01-12T10:51:29.043Z,165
2019-01-12T10:52:29.029Z,205
2019-01-12T10:53:29.014Z,180
2019-01-12T10:54:29.010Z,155
2019-01-12T10:55:29.003Z,135
2019-01-12T10:56:28.988Z,125
2019-01-12T10:57:28.978Z,115
2019-01-12T10:58:28.982Z,130
2019-01-12T10:59:28.957Z,105
2019-01-12T11:00:28.945Z,115
2019-01-12T11:01:28.937Z,120
2019-01-12T11:02:28.928Z,120
2019-01-12T11:03:28.919Z,130
2019-01-12T11:04:28.907Z,135
2019-01-12T11:05:28.890Z,165
2019-01-12T11:06:28.890Z,175
2019-01-12T11:07:28.884Z,185
2019-01-12T11:08:28.867Z,200
2019-01-12T11:09:28.861Z,210
2019-01-12T11:10:28.838Z,210
2019-01-12T11:11:28.834Z,195
2019-01-12T11:12:28.819Z,210
2019-01-12T11:13:28.810Z,185
2019-01-12T11:14:28.794Z,175
2019-01-12T11:15:28.806Z,175
2019-01-12T11:16:28.784Z,175
2019-01-12T11:17:28.766Z,170
2019-01-12T11:18:28.766Z,160
2019-01-12T11:19:28.811Z,165
2019-01-12T11:20:28.741Z,175
2019-01-12T11:21:28.726Z,180
2019-01-12T11:22:29.652Z,165
2019-01-12T11:23:28.706Z,145
2019-01-12T11:24:28.707Z,120
2019-01-12T11:25:28.689Z,100
2019-01-12T11:26:28.683Z,80
2019-01-12T11:27:28.676Z,105
2019-01-12T11:28:28.720Z,125
2019-01-12T11:29:28.647Z,135
2019-01-12T11:30:28.645Z,120
2019-01-12T11:31:29.430Z,105
2019-01-12T11:32:28.618Z,110
2019-01-12T11:33:28.609Z,120
2019-01-12T11:34:28.605Z,90
2019-01-12T11:35:28.585Z,130
2019-01-12T11:36:28.575Z,165
2019-01-12T11:37:28.568Z,175
2019-01-12T11:38:28.572Z,180
2019-01-12T11:39:28.594Z,170
2019-01-12T11:40:28.538Z,180
2019-01-12T11:41:28.525Z,190
2019-01-12T11:42:28.519Z,195
2019-01-12T11:43:28.510Z,180
2019-01-12T11:44:28.494Z,120
2019-01-12T11:45:28.482Z,165
2019-01-12T11:46:28.476Z,245
2019-01-12T11:47:28.461Z,255
2019-01-12T11:48:28.451Z,220
2019-01-12T11:49:28.445Z,230
2019-01-12T11:50:28.431Z,265
2019-01-12T11:51:28.420Z,280
2019-01-12T11:52:28.407Z,260
2019-01-12T11:53:28.397Z,230
2019-01-12T11:54:28.388Z,195
2019-01-12T11:55:28.393Z,150
2019-01-12T11:56:28.374Z,100
2019-01-12T11:57:28.877Z,85
2019-01-12T11:58:28.356Z,90
2019-01-12T11:59:28.340Z,90
2019-01-12T12:00:28.331Z,85
2019-01-12T12:01:28.319Z,85
2019-01-12T12:02:28.314Z,95
2019-01-12T12:03:28.300Z,100
2019-01-12T12:04:28.285Z,110
2019-01-12T12:05:28.287Z,85
2019-01-12T12:06:28.267Z,95
2019-01-12T12:07:28.264Z,75
2019-01-12T12:08:28.244Z,75
2019-01-12T12:09:28.236Z,95
2019-01-12T12:10:28.228Z,105
2019-01-12T12:11:28.213Z,145
2019-01-12T12:12:28.207Z,185
2019-01-12T12:13:28.197Z,205
2019-01-12T12:14:28.182Z,205
2019-01-12T12:15:28.175Z,210
2019-01-12T12:16:28.167Z,205
2019-01-12T12:17:28.151Z,200
2019-01-12T12:18:28.151Z,210
2019-01-12T12:19:28.179Z,205
2019-01-12T12:20:28.123Z,205
2019-01-12T12:21:28.113Z,205
2019-01-12T12:22:28.101Z,190
2019-01-12T12:23:28.090Z,170
2019-01-12T12:24:28.078Z,165
2019-01-12T12:25:28.066Z,170
2019-01-12T12:26:28.078Z,175
2019-01-12T12:27:33.117Z,175
2019-01-12T12:28:28.047Z,175
2019-01-12T12:29:28.027Z,170
2019-01-12T12:30:28.078Z,180
2019-01-12T12:31:28.009Z,180
2019-01-12T12:32:28.000Z,175
2019-01-12T12:33:28.307Z,170
2019-01-12T12:34:27.998Z,160
2019-01-12T12:35:27.753Z,150
2019-01-12T12:36:27.953Z,155
2019-01-12T12:37:27.947Z,170
2019-01-12T12:38:27.690Z,175
2019-01-12T12:39:27.926Z,175
2019-01-12T12:40:27.925Z,170
2019-01-12T12:41:27.910Z,165
2019-01-12T12:42:27.897Z,145
2019-01-12T12:43:27.912Z,155
2019-01-12T12:44:27.881Z,160
2019-01-12T12:45:27.865Z,165
2019-01-12T12:46:27.856Z,160
2019-01-12T12:47:27.841Z,150
2019-01-12T12:48:27.990Z,150
2019-01-12T12:49:27.835Z,140
2019-01-12T12:50:27.818Z,135
2019-01-12T12:51:27.839Z,130
2019-01-12T12:52:27.807Z,135
2019-01-12T12:53:28.043Z,140
2019-01-12T12:54:27.776Z,140
2019-01-12T12:55:27.767Z,135
2019-01-12T12:56:27.757Z,130
2019-01-12T12:57:32.817Z,125
2019-01-12T12:58:27.731Z,130
2019-01-12T12:59:27.796Z,135
2019-01-12T13:00:27.710Z,145
2019-01-12T13:01:27.710Z,150
2019-01-12T13:02:27.695Z,155
2019-01-12T13:03:27.680Z,160
2019-01-12T13:04:27.671Z,160
2019-01-12T13:05:27.671Z,160
2019-01-12T13:06:27.652Z,160
2019-01-12T13:07:27.636Z,160
2019-01-12T13:08:27.629Z,160
2019-01-12T13:09:27.620Z,160
2019-01-12T13:10:27.825Z,155
2019-01-12T13:11:27.596Z,150
2019-01-12T13:12:27.593Z,150
2019-01-12T13:13:27.585Z,145
2019-01-12T13:14:27.867Z,140
2019-01-12T13:15:27.561Z,130
2019-01-12T13:16:27.551Z,120
2019-01-12T13:17:27.538Z,115
2019-01-12T13:18:27.525Z,105
2019-01-12T13:19:27.514Z,100
2019-01-12T13:20:27.958Z,100
2019-01-12T13:21:27.498Z,100
2019-01-12T13:22:27.486Z,95
2019-01-12T13:23:27.496Z,95
2019-01-12T13:24:27.496Z,90
2019-01-12T13:25:27.455Z,95
2019-01-12T13:26:27.442Z,90
2019-01-12T13:27:27.430Z,80
2019-01-12T13:28:27.423Z,75
2019-01-12T13:29:27.414Z,65
2019-01-12T13:30:27.403Z,50
2019-01-12T13:31:27.389Z,50
2019-01-12T13:32:27.381Z,50
2019-01-12T13:33:27.406Z,55
2019-01-12T13:34:27.356Z,60
2019-01-12T13:35:27.366Z,65
2019-01-12T13:36:27.342Z,65
2019-01-12T13:37:27.331Z,70
2019-01-12T13:38:27.328Z,60
2019-01-12T13:39:34.313Z,55
2019-01-12T13:40:28.845Z,55
2019-01-12T13:41:27.292Z,55
2019-01-12T13:42:27.285Z,65
2019-01-12T13:43:27.273Z,55
2019-01-12T13:44:27.269Z,50
2019-01-12T13:45:27.256Z,55
2019-01-12T13:46:27.600Z,50
2019-01-12T13:47:30.507Z,60
2019-01-12T13:48:27.218Z,65
2019-01-12T13:49:27.216Z,70
2019-01-12T13:50:26.956Z,65
2019-01-12T13:51:26.989Z,70
2019-01-12T13:52:27.177Z,60
2019-01-12T13:53:27.212Z,55
2019-01-12T13:54:28.285Z,60
2019-01-12T13:55:27.136Z,70
2019-01-12T13:56:27.123Z,75
2019-01-12T13:57:27.115Z,65
2019-01-12T13:58:27.114Z,70
2019-01-12T13:59:26.853Z,70
2019-01-12T14:00:27.082Z,60
2019-01-12T14:01:27.117Z,65
2019-01-12T14:02:27.064Z,70
2019-01-12T14:03:26.805Z,70
2019-01-12T14:04:27.038Z,60
2019-01-12T14:05:27.031Z,55
2019-01-12T14:06:27.020Z,45
2019-01-12T14:07:27.001Z,35
2019-01-12T14:08:27.006Z,35
2019-01-12T14:09:26.984Z,35
2019-01-12T14:10:26.974Z,35
2019-01-12T14:11:26.961Z,40
2019-01-12T14:12:26.952Z,35
2019-01-12T14:13:26.975Z,30
2019-01-12T14:14:26.926Z,40
2019-01-12T14:15:26.929Z,40
2019-01-12T14:16:26.903Z,35
2019-01-12T14:17:26.894Z,35
2019-01-12T14:18:32.088Z,35
2019-01-12T14:19:26.875Z,30
2019-01-12T14:20:26.904Z,25
2019-01-12T14:21:26.847Z,20
2019-01-12T14:22:26.837Z,25
2019-01-12T14:23:26.828Z,20