createdAt,value
2019-04-23T00:00:56.239Z,40.49
2019-04-23T00:02:06.608Z,40.72
2019-04-23T00:03:16.826Z,40.83
2019-04-23T00:04:20.435Z,41.66
2019-04-23T00:05:39.465Z,41.81
2019-04-23T00:06:39.909Z,41.17
2019-04-23T00:08:48.769Z,42.26
2019-04-23T00:09:48.283Z,42.37
2019-04-23T00:10:59.156Z,42.51
2019-04-23T00:11:59.889Z,43.55
2019-04-23T00:13:02.324Z,43.43
2019-04-23T00:14:15.099Z,43.88
2019-04-23T00:15:13.569Z,43.62
2019-04-23T00:16:23.724Z,43.42
2019-04-23T00:17:30.460Z,43.52
2019-04-23T00:18:36.846Z,43.87
2019-04-23T00:19:39.752Z,44.45
2019-04-23T00:20:42.987Z,44.32
2019-04-23T00:21:46.032Z,45.57
2019-04-23T00:24:15.849Z,46.89
2019-04-23T00:26:40.290Z,46.30
2019-04-23T00:28:50.469Z,47.53
2019-04-23T00:29:56.030Z,47.25
2019-04-23T00:31:59.630Z,47.74
2019-04-23T00:33:15.671Z,49.27
2019-04-23T00:34:09.238Z,49.70
2019-04-23T00:35:12.886Z,50.41
2019-04-23T00:36:27.214Z,50.12
2019-04-23T00:39:44.000Z,51.64
2019-04-23T00:40:45.376Z,52.51
2019-04-23T00:41:50.862Z,52.12
2019-04-23T00:42:53.466Z,52.57
2019-04-23T00:44:04.069Z,52.93
2019-04-23T00:45:03.424Z,52.79
2019-04-23T00:46:09.211Z,53.27
2019-04-23T00:47:22.369Z,53.27
2019-04-23T00:48:28.248Z,55.57
2019-04-23T00:49:27.030Z,55.57
2019-04-23T00:50:38.507Z,54.50
2019-04-23T00:51:36.835Z,55.54
2019-04-23T00:52:48.761Z,55.46
2019-04-23T00:53:46.698Z,56.59
2019-04-23T00:54:57.254Z,56.44
2019-04-23T00:57:07.321Z,56.58
2019-04-23T00:58:12.472Z,56.79
2019-04-23T00:59:12.460Z,57.53
2019-04-23T01:00:28.151Z,57.53
2019-04-23T01:03:33.894Z,57.71
2019-04-23T01:04:51.020Z,55.66
2019-04-23T01:05:46.915Z,55.07
2019-04-23T01:07:01.140Z,55.07
2019-04-23T01:08:01.844Z,56.61
2019-04-23T01:09:03.732Z,58.07
2019-04-23T01:11:27.714Z,60.12
2019-04-23T01:12:38.070Z,59.94
2019-04-23T01:13:46.847Z,60.49
2019-04-23T01:14:52.023Z,60.61
2019-04-23T01:15:57.761Z,60.91
2019-04-23T01:16:49.495Z,60.84
2019-04-23T01:18:10.921Z,60.30
2019-04-23T01:19:17.691Z,60.14
2019-04-23T01:20:20.988Z,60.26
2019-04-23T01:21:13.854Z,61.34
2019-04-23T01:22:19.414Z,61.60
2019-04-23T01:23:47.050Z,61.77
2019-04-23T01:25:11.113Z,62.10
2019-04-23T01:26:23.995Z,61.49
2019-04-23T01:28:50.292Z,63.16
2019-04-23T01:29:57.934Z,63.04
2019-04-23T01:31:07.758Z,63.98
2019-04-23T01:32:10.997Z,63.88
2019-04-23T01:33:10.987Z,63.85
2019-04-23T01:34:20.163Z,64.31
2019-04-23T01:35:20.234Z,64.04
2019-04-23T01:36:28.118Z,63.96
2019-04-23T01:37:30.471Z,65.08
2019-04-23T01:38:40.510Z,64.98
2019-04-23T01:39:43.879Z,65.72
2019-04-23T01:40:45.890Z,65.43
2019-04-23T01:42:03.727Z,65.34
2019-04-23T01:42:58.708Z,65.08
2019-04-23T01:44:05.277Z,65.64
2019-04-23T01:46:24.974Z,65.78
2019-04-23T01:47:25.018Z,67.17
2019-04-23T01:48:29.979Z,67.72
2019-04-23T01:49:39.279Z,66.98
2019-04-23T01:50:43.475Z,66.66
2019-04-23T01:51:49.769Z,68.06
2019-04-23T01:52:45.578Z,66.90
2019-04-23T01:54:12.392Z,68.16
2019-04-23T01:55:00.883Z,67.61
2019-04-23T01:56:11.407Z,67.87
2019-04-23T01:57:16.616Z,67.80
2019-04-23T01:59:24.651Z,67.64
2019-04-23T02:00:28.696Z,68.07
2019-04-23T02:01:34.368Z,69.22
2019-04-23T02:02:45.740Z,69.41
2019-04-23T02:03:46.588Z,70.54
2019-04-23T02:04:52.614Z,70.31
2019-04-23T02:06:03.291Z,69.96
2019-04-23T02:09:13.387Z,68.16
2019-04-23T02:10:31.202Z,68.13
2019-04-23T02:11:16.431Z,67.72
2019-04-23T02:12:33.079Z,67.17
2019-04-23T02:13:53.281Z,68.17
2019-04-23T02:14:44.784Z,67.38
2019-04-23T02:15:42.457Z,67.97
2019-04-23T02:16:49.928Z,67.37
2019-04-23T02:17:58.600Z,67.19
2019-04-23T02:19:03.401Z,67.31
2019-04-23T02:20:09.927Z,67.39
2019-04-23T02:21:10.615Z,67.60
2019-04-23T02:22:38.937Z,67.44
2019-04-23T02:23:43.895Z,68.07
2019-04-23T02:24:54.585Z,68.07
2019-04-23T02:26:55.902Z,68.02
2019-04-23T02:29:26.626Z,67.81
2019-04-23T02:30:40.090Z,68.46
2019-04-23T02:32:42.351Z,67.32
2019-04-23T02:35:52.763Z,67.27
2019-04-23T02:36:55.003Z,66.16
2019-04-23T02:38:11.786Z,66.54
2019-04-23T02:38:56.216Z,66.30
2019-04-23T02:40:13.983Z,66.96
2019-04-23T09:09:27.691Z,47.15
2019-04-23T09:11:41.666Z,47.88
2019-04-23T09:14:52.406Z,47.86
2019-04-23T09:15:56.557Z,49.13
2019-04-23T09:17:06.162Z,49.44
2019-04-23T09:18:11.769Z,49.00
2019-04-23T09:19:16.115Z,48.96
2019-04-23T09:21:21.471Z,49.32
2019-04-23T09:22:31.165Z,49.70
2019-04-23T09:24:41.521Z,48.71
2019-04-23T09:26:56.195Z,49.33
2019-04-23T09:27:54.785Z,49.16
2019-04-23T09:28:57.992Z,49.24
2019-04-23T09:30:22.919Z,49.77
2019-04-23T09:31:30.372Z,50.03
2019-04-23T09:32:25.190Z,49.05
2019-04-23T09:33:39.403Z,49.51
2019-04-23T09:34:56.932Z,49.45
2019-04-23T09:36:06.801Z,49.79
2019-04-23T09:37:18.773Z,48.72
2019-04-23T09:38:28.033Z,48.37
2019-04-23T09:41:05.918Z,47.59
2019-04-23T09:42:04.888Z,47.71
2019-04-23T09:44:41.393Z,46.09
2019-04-23T09:45:38.584Z,45.15
2019-04-23T09:46:57.074Z,45.93
2019-04-23T09:49:19.003Z,45.86
2019-04-23T09:51:17.926Z,44.29
2019-04-23T09:52:21.947Z,44.61
2019-04-23T09:54:37.884Z,44.72
2019-04-23T09:56:42.795Z,44.48
2019-04-23T09:57:51.461Z,44.07
2019-04-23T09:58:59.109Z,44.90
2019-04-23T09:59:58.166Z,44.31
2019-04-23T10:01:26.016Z,44.29
2019-04-23T10:02:23.726Z,44.00
2019-04-23T10:03:21.244Z,45.17
2019-04-23T10:04:25.147Z,45.67
2019-04-23T10:05:28.835Z,45.91
2019-04-23T10:06:28.302Z,44.22
2019-04-23T10:07:40.518Z,45.51
2019-04-23T10:08:40.240Z,45.43
2019-04-23T10:09:42.398Z,45.81
2019-04-23T10:10:47.177Z,45.44
2019-04-23T10:11:51.246Z,46.20
2019-04-23T10:12:55.746Z,46.01
2019-04-23T10:14:00.742Z,45.03
2019-04-23T10:15:13.736Z,45.24
2019-04-23T10:16:17.059Z,43.32
2019-04-23T10:17:18.072Z,43.55
2019-04-23T10:18:22.431Z,43.50
2019-04-23T10:19:26.893Z,43.66
2019-04-23T10:20:30.917Z,42.93
2019-04-23T10:21:35.284Z,43.99
2019-04-23T10:22:39.530Z,44.76
2019-04-23T10:23:43.383Z,43.99
2019-04-23T10:24:47.071Z,45.02
2019-04-23T10:25:52.077Z,45.31
2019-04-23T10:26:57.676Z,45.70
2019-04-23T10:28:06.910Z,44.79
2019-04-23T10:29:09.900Z,45.71
2019-04-23T10:30:14.469Z,46.12
2019-04-23T10:31:18.754Z,46.39
2019-04-23T10:32:22.728Z,47.32
2019-04-23T10:33:27.645Z,47.56
2019-04-23T10:34:43.019Z,47.64
2019-04-23T10:35:47.153Z,47.96
2019-04-23T10:36:42.687Z,47.85
2019-04-23T10:37:54.695Z,48.60
2019-04-23T10:39:00.549Z,48.90
2019-04-23T10:40:00.898Z,49.03
2019-04-23T10:41:04.402Z,49.35
2019-04-23T10:42:09.923Z,48.75
2019-04-23T10:43:15.066Z,48.94
2019-04-23T10:44:21.491Z,48.40
2019-04-23T10:45:51.385Z,48.17
2019-04-23T10:47:02.713Z,49.13
2019-04-23T10:49:47.696Z,49.24
2019-04-23T10:50:59.692Z,49.72
2019-04-23T10:52:07.106Z,50.16
2019-04-23T10:53:19.493Z,50.80
2019-04-23T10:55:27.889Z,51.18
2019-04-23T10:56:27.205Z,50.08
2019-04-23T10:57:25.074Z,50.28
2019-04-23T10:58:35.311Z,50.99
2019-04-23T10:59:43.570Z,50.60
2019-04-23T11:00:53.434Z,50.54
2019-04-23T11:02:10.502Z,50.63
2019-04-23T11:03:09.993Z,50.90
2019-04-23T11:05:35.663Z,51.83
2019-04-23T11:06:36.426Z,51.98
2019-04-23T11:09:52.601Z,53.22
2019-04-23T11:10:46.340Z,54.06
2019-04-23T11:12:03.973Z,53.78
2019-04-23T11:13:12.169Z,54.18
2019-04-23T11:14:19.531Z,54.29
2019-04-23T11:16:50.765Z,55.21
2019-04-23T11:17:34.741Z,56.35
2019-04-23T11:18:46.871Z,56.17
2019-04-23T11:20:41.206Z,56.68
2019-04-23T11:21:58.226Z,57.64
2019-04-23T11:24:10.980Z,57.34
2019-04-23T11:25:20.483Z,57.16
2019-04-23T11:26:22.939Z,58.30
2019-04-23T11:27:22.282Z,58.04
2019-04-23T11:28:29.306Z,58.15
2019-04-23T11:29:34.198Z,59.01
2019-04-23T11:30:36.155Z,58.48
2019-04-23T11:32:53.938Z,59.07
2019-04-23T11:35:15.792Z,57.45
2019-04-23T11:36:33.243Z,56.53
2019-04-23T11:37:14.482Z,55.98
2019-04-23T11:38:44.485Z,57.56
2019-04-23T11:39:23.187Z,56.03
2019-04-23T11:41:48.862Z,53.58
2019-04-23T11:42:46.484Z,52.75
2019-04-23T11:43:40.352Z,53.38
2019-04-23T11:44:49.983Z,51.91
2019-04-23T11:45:57.569Z,52.89
2019-04-23T11:47:04.213Z,53.03
2019-04-23T11:52:36.531Z,52.37
2019-04-23T11:53:35.574Z,52.90
2019-04-23T11:54:36.020Z,51.66
2019-04-23T11:55:49.312Z,51.66
2019-04-23T11:57:15.014Z,52.14
2019-04-23T11:58:13.754Z,51.92
2019-04-23T11:59:12.277Z,52.34
2019-04-23T12:00:06.118Z,51.29
2019-04-23T12:01:23.630Z,51.64
2019-04-23T12:02:32.496Z,51.44
2019-04-23T12:03:41.857Z,51.56
2019-04-23T12:04:49.926Z,51.56
2019-04-23T12:07:25.955Z,52.06
2019-04-23T12:10:07.741Z,51.44
2019-04-23T12:11:36.084Z,51.96
2019-04-23T12:12:11.253Z,51.63
2019-04-23T12:13:21.246Z,51.82
2019-04-23T12:14:37.160Z,51.47
2019-04-23T12:15:32.550Z,51.89
2019-04-23T12:16:55.608Z,51.56
2019-04-23T12:17:41.150Z,50.96
2019-04-23T12:19:14.340Z,51.41
2019-04-23T12:21:20.147Z,50.86
2019-04-23T12:23:40.536Z,51.04
2019-04-23T12:26:53.522Z,52.51
2019-04-23T12:27:39.815Z,52.55
2019-04-23T12:28:57.079Z,52.30
2019-04-23T12:30:01.306Z,52.33
2019-04-23T12:31:10.016Z,52.57
2019-04-23T12:32:41.830Z,52.61
2019-04-23T12:33:36.121Z,51.93
2019-04-23T12:34:47.056Z,51.71
2019-04-23T12:35:33.830Z,52.03
2019-04-23T12:36:46.701Z,52.01
2019-04-23T12:37:55.483Z,52.25
2019-04-23T12:39:04.489Z,51.81
2019-04-23T12:40:15.112Z,51.73
2019-04-23T12:41:14.096Z,52.11
2019-04-23T12:42:41.336Z,51.77
2019-04-23T12:43:20.657Z,51.88
2019-04-23T12:44:30.623Z,51.55
2019-04-23T12:45:37.458Z,51.38
2019-04-23T12:47:59.903Z,51.46
2019-04-23T12:49:00.963Z,51.95
2019-04-23T12:50:38.759Z,52.70
2019-04-23T12:50:58.679Z,52.90
2019-04-23T12:52:12.108Z,53.02
2019-04-23T12:53:24.372Z,53.58
2019-04-23T12:54:38.470Z,53.29
2019-04-23T12:55:31.953Z,53.88
2019-04-23T12:56:42.213Z,53.76
2019-04-23T12:58:36.054Z,53.91
2019-04-23T13:00:48.398Z,54.03
2019-04-23T13:03:18.941Z,54.77
2019-04-23T13:04:09.696Z,55.42
2019-04-23T13:05:18.144Z,55.80
2019-04-23T13:06:16.954Z,57.79
2019-04-23T13:07:36.975Z,56.73
2019-04-23T13:08:41.472Z,58.10
2019-04-23T13:09:49.130Z,57.98
2019-04-23T13:11:01.064Z,58.23
2019-04-23T13:11:50.008Z,58.65
2019-04-23T13:13:11.314Z,58.44
2019-04-23T13:14:06.963Z,58.21
2019-04-23T13:15:11.613Z,58.32
2019-04-23T13:18:23.636Z,59.02
2019-04-23T13:19:39.839Z,58.79
2019-04-23T13:20:32.383Z,59.45
2019-04-23T13:22:00.634Z,58.90
2019-04-23T13:23:47.498Z,58.12
2019-04-23T13:25:02.041Z,58.10
2019-04-23T13:26:04.104Z,58.34
2019-04-23T13:27:23.961Z,58.10
2019-04-23T13:28:23.585Z,58.24
2019-04-23T13:29:41.085Z,58.80
2019-04-23T13:31:34.663Z,59.43
2019-04-23T13:32:55.571Z,58.51
2019-04-23T13:33:51.531Z,58.14
2019-04-23T13:35:08.454Z,58.95
2019-04-23T13:37:13.978Z,58.57
2019-04-23T13:38:28.553Z,58.64
2019-04-23T13:39:24.474Z,58.89
2019-04-23T13:40:32.164Z,57.25
2019-04-23T13:41:33.524Z,57.44
2019-04-23T13:42:45.317Z,57.42
2019-04-23T13:44:49.988Z,56.58
2019-04-23T13:47:00.509Z,55.41
2019-04-23T13:48:06.792Z,54.53
2019-04-23T13:49:09.995Z,55.90
2019-04-23T13:51:34.249Z,56.18
2019-04-23T13:52:51.639Z,57.82
2019-04-23T13:53:49.611Z,58.36
2019-04-23T13:54:54.848Z,57.39
2019-04-23T13:55:42.519Z,57.71
2019-04-23T13:59:03.630Z,58.67
2019-04-23T14:00:08.699Z,59.21
2019-04-23T14:01:20.129Z,59.38
2019-04-23T14:03:32.225Z,59.28
2019-04-23T14:04:38.881Z,59.58
2019-04-23T14:05:45.386Z,58.41
2019-04-23T14:06:47.524Z,58.37
2019-04-23T14:07:57.065Z,58.14
2019-04-23T14:08:59.859Z,58.28
2019-04-23T14:10:13.932Z,57.46
2019-04-23T14:12:20.376Z,58.24
2019-04-23T14:13:37.315Z,58.02
2019-04-23T14:14:41.955Z,57.88
2019-04-23T14:15:54.020Z,57.90
2019-04-23T14:16:51.925Z,57.45
2019-04-23T14:20:09.975Z,56.87
2019-04-23T14:22:48.794Z,55.57
2019-04-23T14:24:28.145Z,55.14
2019-04-23T14:25:41.436Z,55.73
2019-04-23T14:26:39.591Z,54.90
2019-04-23T14:27:56.335Z,54.54
2019-04-23T14:30:07.225Z,55.82
2019-04-23T14:31:08.031Z,55.01
2019-04-23T14:32:18.681Z,54.57
2019-04-23T14:33:17.505Z,54.68
2019-04-23T14:34:21.107Z,54.73
2019-04-23T14:35:40.334Z,54.49
2019-04-23T14:37:59.050Z,54.18
2019-04-23T14:38:43.934Z,53.94
2019-04-23T14:39:46.440Z,53.02
2019-04-23T14:41:05.359Z,52.34
2019-04-23T14:42:16.675Z,52.59
2019-04-23T14:43:12.163Z,51.71
2019-04-23T14:44:19.857Z,51.69
2019-04-23T14:47:39.769Z,51.54
2019-04-23T14:50:12.526Z,50.08
2019-04-23T14:51:00.527Z,50.09
2019-04-23T14:52:00.291Z,50.13
2019-04-23T14:53:16.136Z,50.08
2019-04-23T14:54:17.317Z,50.40
2019-04-23T14:56:32.419Z,49.93
2019-04-23T14:58:44.071Z,49.45
2019-04-23T14:59:45.094Z,49.45
2019-04-23T15:01:06.916Z,49.42
2019-04-23T15:02:00.866Z,49.15
2019-04-23T15:03:07.889Z,48.84
2019-04-23T15:04:02.079Z,48.86
2019-04-23T15:05:17.557Z,49.45
2019-04-23T15:06:29.445Z,49.73
2019-04-23T15:08:30.229Z,49.41
2019-04-23T15:10:57.057Z,49.42
2019-04-23T15:11:53.469Z,49.69
2019-04-23T15:15:24.000Z,49.58
2019-04-23T15:18:35.375Z,50.15
2019-04-23T15:19:56.537Z,50.22
2019-04-23T15:21:34.144Z,50.19
2019-04-23T15:22:15.785Z,50.96
2019-04-23T15:23:37.646Z,51.16
2019-04-23T15:24:27.631Z,51.62
2019-04-23T15:25:40.337Z,51.66
2019-04-23T15:28:26.500Z,52.60
2019-04-23T15:29:42.095Z,52.87
2019-04-23T15:31:04.100Z,52.88
2019-04-23T15:32:05.355Z,52.80
2019-04-23T15:34:13.772Z,53.10
2019-04-23T15:35:32.040Z,53.65
2019-04-23T15:37:43.122Z,53.21
2019-04-23T15:38:43.070Z,53.22
2019-04-23T15:39:49.421Z,53.29
2019-04-23T15:40:53.325Z,53.58
2019-04-23T15:42:08.907Z,54.13
2019-04-23T15:43:02.518Z,54.32
2019-04-23T15:44:08.753Z,54.77
2019-04-23T15:45:11.245Z,54.77
2019-04-23T15:46:24.097Z,54.30
2019-04-23T15:48:26.370Z,54.24
2019-04-23T15:50:46.071Z,53.89
2019-04-23T15:51:54.584Z,54.34
2019-04-23T15:52:54.244Z,54.56
2019-04-23T15:53:56.461Z,55.21
2019-04-23T15:56:16.413Z,55.25
2019-04-23T15:57:07.369Z,55.55
2019-04-23T15:58:28.169Z,55.61
2019-04-23T15:59:31.446Z,56.19
2019-04-23T16:00:22.476Z,56.01
2019-04-23T16:02:10.047Z,56.55
2019-04-23T16:03:15.611Z,56.94
2019-04-23T16:04:20.070Z,56.97
2019-04-23T16:05:25.775Z,57.38
2019-04-23T16:06:32.730Z,57.97
2019-04-23T16:07:54.966Z,58.09
2019-04-23T16:10:17.611Z,58.24
2019-04-23T16:11:33.601Z,58.35
2019-04-23T16:12:27.742Z,58.04
2019-04-23T16:13:38.888Z,58.11
2019-04-23T16:14:40.731Z,58.07
2019-04-23T16:18:07.923Z,58.30
2019-04-23T16:19:07.699Z,58.83
2019-04-23T16:22:36.802Z,56.93
2019-04-23T16:23:29.120Z,56.66
2019-04-23T16:24:26.596Z,56.78
2019-04-23T16:25:36.327Z,57.20
2019-04-23T16:26:55.855Z,57.88
2019-04-23T16:27:58.100Z,57.11
2019-04-23T16:30:15.909Z,57.78
2019-04-23T16:31:20.517Z,58.34
2019-04-23T16:33:16.412Z,59.05
2019-04-23T16:34:33.551Z,58.23
2019-04-23T16:35:51.127Z,57.52
2019-04-23T16:36:54.685Z,57.78
2019-04-23T16:38:18.545Z,57.31
2019-04-23T16:39:09.005Z,57.26
2019-04-23T16:40:26.469Z,57.28
2019-04-23T16:41:20.063Z,56.69
2019-04-23T16:42:23.655Z,57.05
2019-04-23T16:43:40.842Z,57.05
2019-04-23T16:44:41.314Z,57.00
2019-04-23T16:45:42.235Z,57.32
2019-04-23T16:46:48.580Z,57.33
2019-04-23T16:47:53.572Z,57.74
2019-04-23T16:49:12.766Z,57.32
2019-04-23T16:50:04.552Z,57.59
2019-04-23T16:54:24.653Z,58.26
2019-04-23T16:55:34.472Z,58.37
2019-04-23T16:56:42.790Z,58.20
2019-04-23T16:57:43.708Z,57.89
2019-04-23T16:58:54.409Z,57.90
2019-04-23T17:00:08.267Z,58.13
2019-04-23T17:02:12.068Z,58.54
2019-04-23T17:03:19.254Z,59.03
2019-04-23T17:04:18.239Z,59.33
2019-04-23T17:05:20.045Z,58.81
2019-04-23T17:06:24.727Z,59.35
2019-04-23T17:07:22.198Z,59.58
2019-04-23T17:09:42.665Z,59.42
2019-04-23T17:10:53.656Z,59.68
2019-04-23T17:12:01.631Z,59.88
2019-04-23T17:13:06.765Z,60.02
2019-04-23T17:14:09.189Z,59.95
2019-04-23T17:16:15.368Z,58.50
2019-04-23T17:17:15.193Z,58.27
2019-04-23T17:18:24.608Z,58.04
2019-04-23T17:19:27.924Z,58.00
2019-04-23T17:21:38.539Z,58.48
2019-04-23T17:22:46.983Z,58.48
2019-04-23T17:24:08.103Z,58.70
2019-04-23T17:25:07.368Z,58.93
2019-04-23T17:26:13.479Z,58.67
2019-04-23T17:28:20.247Z,58.57
2019-04-23T17:29:21.358Z,58.66
2019-04-23T17:30:28.579Z,58.86
2019-04-23T17:31:35.160Z,58.89
2019-04-23T17:32:47.309Z,58.41
2019-04-23T17:35:11.264Z,58.01
2019-04-23T17:36:30.937Z,58.29
2019-04-23T17:37:57.797Z,58.28
2019-04-23T17:39:52.684Z,57.67
2019-04-23T17:41:31.173Z,57.72
2019-04-23T17:43:25.794Z,56.59
2019-04-23T17:48:13.206Z,57.04
2019-04-23T17:49:16.398Z,57.31
2019-04-23T17:50:23.137Z,57.22
2019-04-23T17:51:21.015Z,57.44
2019-04-23T17:52:34.899Z,57.43
2019-04-23T17:55:57.241Z,58.04
2019-04-23T17:57:01.525Z,58.43
2019-04-23T17:58:03.434Z,58.83
2019-04-23T17:59:04.254Z,58.84
2019-04-23T18:01:24.422Z,59.06
2019-04-23T18:03:34.703Z,58.86
2019-04-23T18:04:43.993Z,58.53
2019-04-23T18:05:46.034Z,58.34
2019-04-23T18:06:55.915Z,58.43
2019-04-23T18:08:06.715Z,58.59
2019-04-23T18:11:16.147Z,58.88
2019-04-23T18:12:30.773Z,58.87
2019-04-23T18:13:36.700Z,58.75
2019-04-23T18:14:31.128Z,59.18
2019-04-23T18:15:45.911Z,59.30
2019-04-23T18:17:00.758Z,59.42
2019-04-23T18:17:54.699Z,59.35
2019-04-23T18:19:07.788Z,59.70
2019-04-23T18:20:16.679Z,59.52
2019-04-23T18:21:44.618Z,59.50
2019-04-23T18:22:42.191Z,59.50
2019-04-23T18:24:13.468Z,59.34
2019-04-23T18:25:39.509Z,59.34
2019-04-23T18:27:50.883Z,59.12
2019-04-23T18:29:07.014Z,59.07
2019-04-23T18:31:20.103Z,59.03
2019-04-23T18:33:01.716Z,59.04
2019-04-23T18:34:03.651Z,59.35
2019-04-23T18:34:59.653Z,58.66
2019-04-23T18:35:40.374Z,58.38
2019-04-23T18:36:59.660Z,58.38
2019-04-23T18:37:58.505Z,58.16
2019-04-23T18:39:06.766Z,58.23
2019-04-23T18:40:05.207Z,58.67
2019-04-23T18:41:15.749Z,58.33
2019-04-23T18:42:34.424Z,58.21
2019-04-23T18:44:38.321Z,57.82
2019-04-23T18:46:42.167Z,57.39
2019-04-23T18:48:52.791Z,56.89
2019-04-23T18:50:03.760Z,56.60
2019-04-23T18:51:16.024Z,56.71
2019-04-23T18:52:14.537Z,56.61
2019-04-23T18:53:22.752Z,56.32
2019-04-23T18:54:24.737Z,58.34
2019-04-23T18:55:58.890Z,63.46
2019-04-23T18:56:59.497Z,58.28
2019-04-23T18:57:55.299Z,56.54
2019-04-23T18:59:00.988Z,58.11
2019-04-23T18:59:57.339Z,58.46
2019-04-23T19:01:05.141Z,55.22
2019-04-23T19:02:44.893Z,54.71
2019-04-23T19:04:11.283Z,54.49
2019-04-23T19:05:10.603Z,54.53
2019-04-23T19:07:45.121Z,54.80
2019-04-23T19:10:32.127Z,54.78
2019-04-23T19:11:44.326Z,55.03
2019-04-23T19:12:44.385Z,54.98
2019-04-23T19:13:44.672Z,55.02
2019-04-23T19:14:56.117Z,55.02
2019-04-23T19:15:45.867Z,55.12
2019-04-23T19:18:04.183Z,55.01
2019-04-23T19:19:33.605Z,55.09
2019-04-23T19:22:36.359Z,54.57
2019-04-23T19:23:42.835Z,54.35
2019-04-23T19:24:46.743Z,53.97
2019-04-23T19:25:46.761Z,54.22
2019-04-23T19:28:10.409Z,53.28
2019-04-23T19:30:14.116Z,53.36
2019-04-23T19:31:27.584Z,52.78
2019-04-23T19:32:14.172Z,52.80
2019-04-23T19:33:36.657Z,52.69
2019-04-23T19:34:40.794Z,52.40
2019-04-23T19:37:55.627Z,52.89
2019-04-23T19:39:03.220Z,53.07
2019-04-23T19:40:00.251Z,53.07
2019-04-23T19:41:12.911Z,52.96
2019-04-23T19:42:29.958Z,52.95
2019-04-23T19:43:19.102Z,52.96
2019-04-23T19:44:24.998Z,53.16
2019-04-23T19:45:40.431Z,53.33
2019-04-23T19:46:48.995Z,53.64
2019-04-23T19:47:55.954Z,53.97
2019-04-23T19:49:05.759Z,54.04
2019-04-23T19:50:03.699Z,54.18
2019-04-23T19:52:00.918Z,54.41
2019-04-23T19:53:32.368Z,54.33
2019-04-23T19:54:35.932Z,54.93
2019-04-23T19:55:21.458Z,54.73
2019-04-23T19:56:29.203Z,54.59
2019-04-23T19:57:37.623Z,54.67
2019-04-23T19:58:46.972Z,54.72
2019-04-23T19:59:45.157Z,54.85
2019-04-23T20:01:03.684Z,54.90
2019-04-23T20:01:58.893Z,54.90
2019-04-23T20:04:18.088Z,55.16
2019-04-23T20:05:07.270Z,55.35
2019-04-23T20:06:26.697Z,55.28
2019-04-23T20:07:22.428Z,55.47
2019-04-23T20:08:41.205Z,55.70
2019-04-23T20:09:43.807Z,55.89
2019-04-23T20:10:39.806Z,55.94
2019-04-23T20:11:53.285Z,55.75
2019-04-23T20:12:51.755Z,55.67
2019-04-23T20:14:58.261Z,55.76
2019-04-23T20:16:10.893Z,55.21
2019-04-23T20:18:26.912Z,55.33
2019-04-23T20:19:30.108Z,55.31
2019-04-23T20:20:35.300Z,54.93
2019-04-23T20:21:38.885Z,55.04
2019-04-23T20:22:50.763Z,54.82
2019-04-23T20:24:04.769Z,54.71
2019-04-23T20:27:13.995Z,55.10
2019-04-23T20:28:24.152Z,54.98
2019-04-23T20:33:20.902Z,54.19
2019-04-23T20:34:11.455Z,54.24
2019-04-23T20:35:06.624Z,54.22
2019-04-23T20:36:14.646Z,54.46
2019-04-23T20:37:05.563Z,54.04
2019-04-23T20:39:39.713Z,54.16
2019-04-23T20:40:34.503Z,53.90
2019-04-23T20:42:07.878Z,54.09
2019-04-23T20:42:54.927Z,54.16
2019-04-23T20:44:01.782Z,53.96
2019-04-23T20:45:05.992Z,54.00
2019-04-23T20:48:25.302Z,53.54
2019-04-23T20:49:40.178Z,53.69
2019-04-23T20:50:34.490Z,53.92
2019-04-23T20:51:41.313Z,53.84
2019-04-23T20:52:41.164Z,53.36
2019-04-23T20:53:55.329Z,53.77
2019-04-23T20:55:08.111Z,53.70
2019-04-23T20:57:42.931Z,53.60
2019-04-23T20:59:43.811Z,52.82
2019-04-23T21:00:57.146Z,53.11
2019-04-23T21:02:15.170Z,53.12
2019-04-23T21:04:37.834Z,53.26
2019-04-23T21:06:39.774Z,53.25
2019-04-23T21:07:54.026Z,53.39
2019-04-23T21:09:05.721Z,52.96
2019-04-23T21:10:01.399Z,52.84
2019-04-23T21:10:51.107Z,52.66
2019-04-23T21:12:04.934Z,53.12
2019-04-23T21:14:53.977Z,52.89
2019-04-23T21:15:24.144Z,53.00
2019-04-23T21:16:25.139Z,53.25
2019-04-23T21:17:42.380Z,53.25
2019-04-23T21:18:37.062Z,53.15
2019-04-23T21:19:50.472Z,53.22
2019-04-23T21:20:40.122Z,53.11
2019-04-23T21:22:09.292Z,52.35
2019-04-23T21:23:14.562Z,52.58
2019-04-23T21:24:16.902Z,52.40
2019-04-23T21:25:27.915Z,52.19
2019-04-23T21:26:30.728Z,52.02
2019-04-23T21:29:58.516Z,52.47
2019-04-23T21:32:09.244Z,52.53
2019-04-23T21:36:37.654Z,53.19
2019-04-23T21:39:12.058Z,53.20
2019-04-23T21:40:45.086Z,53.45
2019-04-23T21:42:58.939Z,53.24
2019-04-23T21:46:05.997Z,53.80
2019-04-23T21:47:25.268Z,53.80
2019-04-23T21:48:15.466Z,54.05
2019-04-23T21:49:25.252Z,53.93
2019-04-23T21:52:36.165Z,54.62
2019-04-23T21:53:50.694Z,54.71
2019-04-23T21:54:43.075Z,54.87
2019-04-23T21:57:08.803Z,55.45
2019-04-23T21:59:07.331Z,54.98
2019-04-23T22:00:14.168Z,54.79
2019-04-23T22:02:32.219Z,54.55
2019-04-23T22:04:00.594Z,54.62
2019-04-23T22:05:49.665Z,54.88
2019-04-23T22:06:47.979Z,54.77
2019-04-23T22:09:10.404Z,54.66
2019-04-23T22:10:11.685Z,54.47
2019-04-23T22:11:37.600Z,54.63
2019-04-23T22:12:15.043Z,54.44
2019-04-23T22:13:29.405Z,54.55
2019-04-23T22:15:46.516Z,55.22
2019-04-23T22:16:52.024Z,55.64
2019-04-23T22:17:44.352Z,55.54
2019-04-23T22:19:05.678Z,55.62
2019-04-23T22:20:04.060Z,55.59
2019-04-23T22:21:06.558Z,56.05
2019-04-23T22:22:02.553Z,56.12
2019-04-23T22:23:33.829Z,55.95
2019-04-23T22:24:13.382Z,56.34
2019-04-23T22:25:27.775Z,56.53
2019-04-23T22:27:38.405Z,56.78
2019-04-23T22:28:52.786Z,56.29
2019-04-23T22:29:45.447Z,54.72
2019-04-23T22:30:55.041Z,54.47
2019-04-23T22:31:51.275Z,54.18
2019-04-23T22:33:09.491Z,53.45
2019-04-23T22:34:22.273Z,53.45
2019-04-23T22:35:10.728Z,53.12
2019-04-23T22:36:22.823Z,53.12
2019-04-23T22:37:25.388Z,52.49
2019-04-23T22:38:37.659Z,52.49
2019-04-23T22:39:39.907Z,53.04
2019-04-23T22:40:49.703Z,53.04
2019-04-23T22:42:10.238Z,52.91
2019-04-23T22:43:14.948Z,53.05
2019-04-23T22:44:05.393Z,53.53
2019-04-23T22:46:18.244Z,54.72
2019-04-23T22:47:07.144Z,54.72
2019-04-23T22:48:29.621Z,54.74
2019-04-23T22:49:51.369Z,55.46
2019-04-23T22:50:47.115Z,54.71
2019-04-23T22:52:53.704Z,53.30
2019-04-23T22:54:02.687Z,53.30
2019-04-23T22:55:07.671Z,53.54
2019-04-23T22:56:10.737Z,53.74
2019-04-23T22:57:04.472Z,54.08
2019-04-23T22:58:09.598Z,53.98
2019-04-23T23:00:46.384Z,54.38
2019-04-23T23:01:50.451Z,54.14
2019-04-23T23:02:54.088Z,54.53
2019-04-23T23:04:04.977Z,54.53
2019-04-23T23:05:15.013Z,54.55
2019-04-23T23:06:17.482Z,54.55
2019-04-23T23:07:19.722Z,54.47
2019-04-23T23:08:31.250Z,53.86
2019-04-23T23:09:36.058Z,53.86
2019-04-23T23:10:37.707Z,54.53
2019-04-23T23:11:44.495Z,54.88
2019-04-23T23:13:00.025Z,54.75
2019-04-23T23:14:10.119Z,54.67
2019-04-23T23:15:03.348Z,54.72
2019-04-23T23:17:03.510Z,55.03
2019-04-23T23:18:19.659Z,55.03
2019-04-23T23:19:28.490Z,54.55
2019-04-23T23:21:32.500Z,55.09
2019-04-23T23:23:40.880Z,55.03
2019-04-23T23:24:56.425Z,55.33
2019-04-23T23:25:55.327Z,55.13
2019-04-23T23:28:11.600Z,55.62
2019-04-23T23:29:08.492Z,55.39
2019-04-23T23:33:36.241Z,55.56
2019-04-23T23:34:50.449Z,55.61
2019-04-23T23:35:44.481Z,55.57
2019-04-23T23:36:54.936Z,55.57
2019-04-23T23:40:14.698Z,56.01
2019-04-23T23:41:19.116Z,56.04
2019-04-23T23:45:35.493Z,56.28
2019-04-23T23:47:43.359Z,56.34
2019-04-23T23:48:52.427Z,56.67
2019-04-23T23:50:01.078Z,57.22
2019-04-23T23:52:25.525Z,58.25
2019-04-23T23:53:11.758Z,57.71
2019-04-23T23:55:19.586Z,57.19
2019-04-23T23:56:20.694Z,57.09
2019-04-23T23:57:30.441Z,57.09
2019-04-23T23:58:43.692Z,56.75
