createdAt,value
2019-01-29T00:00:49.626Z,2.10
2019-01-29T00:03:19.506Z,2.43
2019-01-29T00:05:48.780Z,1.80
2019-01-29T00:08:18.099Z,1.83
2019-01-29T00:10:47.415Z,1.93
2019-01-29T00:13:16.740Z,1.83
2019-01-29T00:15:46.108Z,2.57
2019-01-29T00:18:15.497Z,3.50
2019-01-29T00:20:44.817Z,2.50
2019-01-29T00:23:14.158Z,2.10
2019-01-29T00:25:43.422Z,2.93
2019-01-29T00:28:12.724Z,2.43
2019-01-29T00:30:42.032Z,2.20
2019-01-29T00:33:11.352Z,3.03
2019-01-29T00:35:40.637Z,2.27
2019-01-29T00:38:09.960Z,3.70
2019-01-29T00:40:39.281Z,2.33
2019-01-29T00:43:08.547Z,2.37
2019-01-29T00:45:37.873Z,2.87
2019-01-29T00:48:07.159Z,2.70
2019-01-29T00:50:36.498Z,2.50
2019-01-29T00:53:05.858Z,2.30
2019-01-29T00:55:34.544Z,2.77
2019-01-29T00:58:04.231Z,2.87
2019-01-29T01:00:33.568Z,2.80
2019-01-29T01:03:02.879Z,2.90
2019-01-29T01:05:32.147Z,3.00
2019-01-29T01:08:01.484Z,2.50
2019-01-29T01:10:30.804Z,2.97
2019-01-29T01:13:00.128Z,2.70
2019-01-29T01:15:29.394Z,2.57
2019-01-29T01:17:59.733Z,2.77
2019-01-29T01:20:29.076Z,2.67
2019-01-29T01:22:58.396Z,3.40
2019-01-29T01:25:27.682Z,2.77
2019-01-29T01:27:57.016Z,3.70
2019-01-29T01:30:26.321Z,3.20
2019-01-29T01:32:55.600Z,3.10
2019-01-29T01:35:24.920Z,3.23
2019-01-29T01:37:54.191Z,3.53
2019-01-29T01:40:25.104Z,4.07
2019-01-29T01:42:54.467Z,3.70
2019-01-29T01:45:23.743Z,4.30
2019-01-29T01:47:53.046Z,4.30
2019-01-29T01:50:22.367Z,4.20
2019-01-29T01:52:59.141Z,4.70
2019-01-29T01:55:22.728Z,4.40
2019-01-29T01:57:52.005Z,3.90
2019-01-29T02:00:22.588Z,5.00
2019-01-29T02:02:51.918Z,4.47
2019-01-29T02:05:21.204Z,4.10
2019-01-29T02:07:50.828Z,3.90
2019-01-29T02:10:23.019Z,3.73
2019-01-29T02:12:53.202Z,3.67
2019-01-29T02:15:23.232Z,4.20
2019-01-29T02:17:52.523Z,4.67
2019-01-29T02:20:21.835Z,4.40
2019-01-29T02:22:51.166Z,4.20
2019-01-29T02:25:20.432Z,4.80
2019-01-29T02:27:49.752Z,4.30
2019-01-29T02:30:21.357Z,4.43
2019-01-29T02:32:50.677Z,6.63
2019-01-29T02:35:20.459Z,5.20
2019-01-29T02:37:49.779Z,4.20
2019-01-29T02:40:27.956Z,4.80
2019-01-29T02:42:57.232Z,4.13
2019-01-29T02:45:27.025Z,4.37
2019-01-29T02:47:55.695Z,4.47
2019-01-29T02:50:25.019Z,4.30
2019-01-29T02:52:54.320Z,6.07
2019-01-29T02:55:23.587Z,4.23
2019-01-29T02:57:52.907Z,5.53
2019-01-29T03:00:24.745Z,4.70
2019-01-29T03:02:54.478Z,4.57
2019-01-29T03:05:24.548Z,7.17
2019-01-29T03:07:54.388Z,4.80
2019-01-29T03:10:26.015Z,5.03
2019-01-29T03:12:55.818Z,4.93
2019-01-29T03:15:32.324Z,4.20
2019-01-29T03:18:01.740Z,5.37
2019-01-29T03:20:31.470Z,4.57
2019-01-29T03:23:00.871Z,5.00
2019-01-29T03:25:30.169Z,5.20
2019-01-29T03:27:59.504Z,5.07
2019-01-29T03:30:28.785Z,4.87
2019-01-29T03:32:58.079Z,5.73
2019-01-29T03:35:27.396Z,4.67
2019-01-29T03:37:56.712Z,4.63
2019-01-29T03:40:27.401Z,4.80
2019-01-29T03:42:57.428Z,5.70
2019-01-29T03:45:27.046Z,5.07
2019-01-29T03:47:56.363Z,4.93
2019-01-29T03:50:25.685Z,5.07
2019-01-29T03:52:55.015Z,4.80
2019-01-29T03:55:24.353Z,4.70
2019-01-29T03:57:53.056Z,4.87
2019-01-29T04:00:27.655Z,4.40
2019-01-29T04:02:56.927Z,5.23
2019-01-29T04:05:26.252Z,4.93
2019-01-29T04:07:55.828Z,5.47
2019-01-29T04:10:25.158Z,4.67
2019-01-29T04:12:54.468Z,4.60
2019-01-29T04:15:24.525Z,4.50
2019-01-29T04:17:55.489Z,4.87
2019-01-29T04:20:25.308Z,5.40
2019-01-29T04:23:13.698Z,5.40
2019-01-29T04:25:42.988Z,5.37
2019-01-29T04:28:12.325Z,5.30
2019-01-29T04:30:41.649Z,4.87
2019-01-29T04:33:10.987Z,4.80
2019-01-29T04:35:40.381Z,5.43
2019-01-29T04:38:10.230Z,5.00
2019-01-29T04:40:39.576Z,4.90
2019-01-29T04:43:08.966Z,5.87
2019-01-29T04:45:37.715Z,4.47
2019-01-29T04:48:06.417Z,4.57
2019-01-29T04:50:35.732Z,5.73
2019-01-29T04:53:05.012Z,4.60
2019-01-29T04:55:34.334Z,5.60
2019-01-29T04:58:03.622Z,5.10
2019-01-29T05:00:32.937Z,5.80
2019-01-29T05:03:01.652Z,6.10
2019-01-29T05:05:30.981Z,5.87
2019-01-29T05:08:00.315Z,6.50
2019-01-29T05:10:29.585Z,6.47
2019-01-29T05:12:58.884Z,5.70
2019-01-29T05:15:28.213Z,6.73
2019-01-29T05:17:57.499Z,7.20
2019-01-29T05:20:26.817Z,7.40
2019-01-29T05:22:56.160Z,9.43
2019-01-29T05:25:25.448Z,7.00
2019-01-29T05:27:54.825Z,7.90
2019-01-29T05:30:25.784Z,6.53
2019-01-29T05:32:55.068Z,5.60
2019-01-29T05:35:24.384Z,6.83
2019-01-29T05:37:53.072Z,5.80
2019-01-29T05:40:23.959Z,6.30
2019-01-29T05:42:53.628Z,6.43
2019-01-29T05:45:24.825Z,6.13
2019-01-29T05:47:54.168Z,9.23
2019-01-29T05:50:23.445Z,9.83
2019-01-29T05:52:52.789Z,10.17
2019-01-29T05:55:22.064Z,10.27
2019-01-29T05:57:51.345Z,7.40
2019-01-29T06:00:30.802Z,7.17
2019-01-29T06:03:00.148Z,7.60
2019-01-29T06:05:30.253Z,10.50
2019-01-29T06:07:59.536Z,7.53
2019-01-29T06:10:28.906Z,8.30
2019-01-29T06:12:58.184Z,7.73
2019-01-29T06:15:26.867Z,6.63
2019-01-29T06:17:56.184Z,8.47
2019-01-29T06:20:26.964Z,7.30
2019-01-29T06:22:56.740Z,8.20
2019-01-29T06:25:26.017Z,8.10
2019-01-29T06:27:55.426Z,7.07
2019-01-29T06:30:25.000Z,7.77
2019-01-29T06:32:54.695Z,7.20
2019-01-29T06:35:24.820Z,7.03
2019-01-29T06:37:54.544Z,6.50
2019-01-29T06:40:26.179Z,7.07
2019-01-29T06:42:55.804Z,5.53
2019-01-29T06:45:25.211Z,6.63
2019-01-29T06:47:55.102Z,5.83
2019-01-29T06:50:26.261Z,5.83
2019-01-29T06:52:56.204Z,6.33
2019-01-29T06:55:25.556Z,6.90
2019-01-29T06:57:56.011Z,6.20
2019-01-29T07:00:28.449Z,6.70
2019-01-29T07:02:58.496Z,6.90
2019-01-29T07:05:27.880Z,6.10
2019-01-29T07:07:57.169Z,6.60
2019-01-29T07:10:27.728Z,7.57
2019-01-29T07:12:57.014Z,7.10
2019-01-29T07:15:45.888Z,7.20
2019-01-29T07:18:31.405Z,8.18
2019-01-29T07:21:01.940Z,15.53
2019-01-29T07:23:31.237Z,31.17
2019-01-29T07:26:00.556Z,27.80
2019-01-29T07:28:29.893Z,9.57
2019-01-29T07:30:59.157Z,7.60
2019-01-29T07:33:28.601Z,6.80
2019-01-29T07:35:57.896Z,6.70
2019-01-29T07:38:27.251Z,5.93
2019-01-29T07:40:56.590Z,6.20
2019-01-29T07:43:25.872Z,5.57
2019-01-29T07:45:55.220Z,5.70
2019-01-29T07:48:24.544Z,6.23
2019-01-29T07:50:53.836Z,5.47
2019-01-29T07:53:23.123Z,5.80
2019-01-29T07:55:53.100Z,5.30
2019-01-29T07:58:22.369Z,5.77
2019-01-29T08:00:51.691Z,5.70
2019-01-29T08:03:20.964Z,5.73
2019-01-29T08:05:50.251Z,5.57
2019-01-29T08:08:19.571Z,5.40
2019-01-29T08:10:48.283Z,5.17
2019-01-29T08:13:17.560Z,5.83
2019-01-29T08:15:46.902Z,5.43
2019-01-29T08:18:16.178Z,5.10
2019-01-29T08:20:45.448Z,5.70
2019-01-29T08:23:14.781Z,5.00
2019-01-29T08:25:47.877Z,4.40
2019-01-29T08:28:15.171Z,5.20
2019-01-29T08:30:44.457Z,5.60
2019-01-29T08:33:13.884Z,5.63
2019-01-29T08:35:42.960Z,5.40
2019-01-29T08:38:12.294Z,5.00
2019-01-29T08:40:41.559Z,5.00
2019-01-29T08:43:10.324Z,5.50
2019-01-29T08:45:39.680Z,5.53
2019-01-29T08:48:08.392Z,4.90
2019-01-29T08:50:37.655Z,5.10
2019-01-29T08:53:06.978Z,5.60
2019-01-29T08:55:36.283Z,5.63
2019-01-29T08:58:05.909Z,5.10
2019-01-29T09:00:35.288Z,5.83
2019-01-29T09:03:05.084Z,6.13
2019-01-29T09:05:33.794Z,6.47
2019-01-29T09:08:03.078Z,6.00
2019-01-29T09:10:32.409Z,5.17
2019-01-29T09:13:01.692Z,5.60
2019-01-29T09:15:31.008Z,5.40
2019-01-29T09:18:00.359Z,5.80
2019-01-29T09:20:29.084Z,5.67
2019-01-29T09:22:57.744Z,6.10
2019-01-29T09:25:26.472Z,4.80
2019-01-29T09:27:55.831Z,5.33
2019-01-29T09:30:25.119Z,5.93
2019-01-29T09:32:54.428Z,6.43
2019-01-29T09:35:23.696Z,5.60
2019-01-29T09:37:53.012Z,6.53
2019-01-29T09:40:21.696Z,6.07
2019-01-29T09:42:51.515Z,5.80
2019-01-29T09:45:21.840Z,6.77
2019-01-29T09:47:51.149Z,6.80
2019-01-29T09:50:20.751Z,6.87
2019-01-29T09:52:50.669Z,7.83
2019-01-29T09:55:28.120Z,5.77
2019-01-29T09:57:51.527Z,5.90
2019-01-29T10:00:32.911Z,6.33
2019-01-29T10:03:02.225Z,6.53
2019-01-29T10:05:31.957Z,5.60
2019-01-29T10:08:01.240Z,5.83
2019-01-29T10:10:30.631Z,6.57
2019-01-29T10:13:00.960Z,5.60
2019-01-29T10:15:32.853Z,7.10
2019-01-29T10:18:01.564Z,5.80
2019-01-29T10:20:31.256Z,5.10
2019-01-29T10:23:00.589Z,5.20
2019-01-29T10:25:37.553Z,5.17
2019-01-29T10:28:00.888Z,5.80
2019-01-29T10:30:30.208Z,4.90
2019-01-29T10:32:59.476Z,5.87
2019-01-29T10:35:29.428Z,4.50
2019-01-29T10:37:58.196Z,6.00
2019-01-29T10:40:27.963Z,5.30
2019-01-29T10:42:58.620Z,5.60
2019-01-29T10:45:29.695Z,6.50
2019-01-29T10:47:58.964Z,6.50
2019-01-29T10:50:29.374Z,6.60
2019-01-29T10:52:59.766Z,6.23
2019-01-29T10:55:28.519Z,6.13
2019-01-29T10:57:57.631Z,5.57
2019-01-29T11:00:27.934Z,6.93
2019-01-29T11:02:57.240Z,6.10
2019-01-29T11:05:26.582Z,6.27
2019-01-29T11:07:55.856Z,6.00
2019-01-29T11:10:24.531Z,5.83
2019-01-29T11:12:53.256Z,6.37
2019-01-29T11:15:34.744Z,5.80
2019-01-29T11:18:04.939Z,6.23
2019-01-29T11:20:34.274Z,5.57
2019-01-29T11:23:03.576Z,5.60
2019-01-29T11:25:32.992Z,6.27
2019-01-29T11:28:02.314Z,5.90
2019-01-29T11:30:32.473Z,5.77
2019-01-29T11:33:01.751Z,8.87
2019-01-29T11:35:31.038Z,6.07
2019-01-29T11:38:00.439Z,7.20
2019-01-29T11:40:30.976Z,5.13
2019-01-29T11:43:00.295Z,5.30
2019-01-29T11:45:35.959Z,5.33
2019-01-29T11:48:05.688Z,6.20
2019-01-29T11:50:35.416Z,8.63
2019-01-29T11:53:05.150Z,6.00
2019-01-29T11:55:34.073Z,5.90
2019-01-29T11:58:03.346Z,5.30
2019-01-29T12:00:45.175Z,4.97
2019-01-29T12:03:14.447Z,6.07
2019-01-29T12:05:43.761Z,5.23
2019-01-29T12:08:13.036Z,5.60
2019-01-29T12:10:42.803Z,7.70
2019-01-29T12:13:12.128Z,5.30
2019-01-29T12:15:41.452Z,5.67
2019-01-29T12:18:10.777Z,5.90
2019-01-29T12:20:39.452Z,5.63
2019-01-29T12:23:08.788Z,5.67
2019-01-29T12:25:38.588Z,5.50
2019-01-29T12:28:07.867Z,4.90
2019-01-29T12:30:37.583Z,5.57
2019-01-29T12:33:08.916Z,5.17
2019-01-29T12:35:38.254Z,8.43
2019-01-29T12:38:08.583Z,5.73
2019-01-29T12:40:37.279Z,5.67
2019-01-29T12:43:06.444Z,5.03
2019-01-29T12:45:35.766Z,5.90
2019-01-29T12:48:06.476Z,6.33
2019-01-29T12:50:36.748Z,5.70
2019-01-29T12:53:09.363Z,6.20
2019-01-29T12:55:39.041Z,6.10
2019-01-29T12:58:09.364Z,6.37
2019-01-29T13:00:47.676Z,5.30
2019-01-29T13:03:16.957Z,6.57
2019-01-29T13:05:46.281Z,6.07
2019-01-29T13:08:15.582Z,5.83
2019-01-29T13:10:44.870Z,5.37
2019-01-29T13:13:14.576Z,6.10
2019-01-29T13:15:43.686Z,5.90
2019-01-29T13:18:13.088Z,6.83
2019-01-29T13:20:42.412Z,6.13
2019-01-29T13:23:11.808Z,5.73
2019-01-29T13:25:41.087Z,5.43
2019-01-29T13:28:10.394Z,6.37
2019-01-29T13:30:40.108Z,5.40
2019-01-29T13:33:12.183Z,12.23
2019-01-29T13:35:42.513Z,6.23
2019-01-29T13:38:12.219Z,6.80
2019-01-29T13:40:41.894Z,5.53
2019-01-29T13:43:11.020Z,5.83
2019-01-29T13:45:41.192Z,6.33
2019-01-29T13:48:10.529Z,6.10
2019-01-29T13:50:46.951Z,9.70
2019-01-29T13:53:16.224Z,5.83
2019-01-29T13:55:45.844Z,6.10
2019-01-29T13:58:15.417Z,5.63
2019-01-29T14:00:44.761Z,5.43
2019-01-29T14:03:14.180Z,5.60
2019-01-29T14:05:43.472Z,5.00
2019-01-29T14:08:13.180Z,5.20
2019-01-29T14:10:42.551Z,4.83
2019-01-29T14:13:12.287Z,5.80
2019-01-29T14:15:44.799Z,5.33
2019-01-29T14:18:14.161Z,5.47
2019-01-29T14:20:43.479Z,5.80
2019-01-29T14:23:13.232Z,5.33
2019-01-29T14:25:42.845Z,5.43
2019-01-29T14:28:12.115Z,5.77
2019-01-29T14:30:41.513Z,6.13
2019-01-29T14:33:11.396Z,5.30
2019-01-29T14:35:40.084Z,5.90
2019-01-29T14:38:50.393Z,5.90
2019-01-29T14:41:23.139Z,5.90
2019-01-29T14:43:57.564Z,5.93
2019-01-29T14:46:26.897Z,5.97
2019-01-29T14:48:56.650Z,5.73
2019-01-29T14:51:25.961Z,7.20
2019-01-29T14:53:55.257Z,6.37
2019-01-29T14:56:24.623Z,6.70
2019-01-29T14:58:53.896Z,7.47
2019-01-29T15:01:23.621Z,7.77
2019-01-29T15:03:52.899Z,7.70
2019-01-29T15:06:22.254Z,9.30
2019-01-29T15:08:51.575Z,7.47
2019-01-29T15:11:20.256Z,9.10
2019-01-29T15:13:49.603Z,8.60
2019-01-29T15:16:44.195Z,12.37
2019-01-29T15:19:16.651Z,8.00
2019-01-29T15:21:45.359Z,8.23
2019-01-29T15:24:14.648Z,7.53
2019-01-29T15:26:43.992Z,7.90
2019-01-29T15:29:13.329Z,9.97
2019-01-29T15:31:42.835Z,7.97
2019-01-29T15:34:12.202Z,8.23
2019-01-29T15:36:41.528Z,8.30
2019-01-29T15:39:10.257Z,7.00
2019-01-29T15:41:39.568Z,7.40
2019-01-29T15:44:08.257Z,9.07
2019-01-29T15:46:37.562Z,8.43
2019-01-29T15:49:07.396Z,7.93
2019-01-29T15:51:36.693Z,7.57
2019-01-29T15:54:06.326Z,7.97
2019-01-29T15:56:35.656Z,9.13
2019-01-29T15:59:05.344Z,8.57
2019-01-29T16:01:35.044Z,8.13
2019-01-29T16:04:04.379Z,7.63
2019-01-29T16:06:33.696Z,8.13
2019-01-29T16:09:04.000Z,11.10
2019-01-29T16:11:33.292Z,8.57
2019-01-29T16:14:02.625Z,9.13
2019-01-29T16:16:31.903Z,7.93
2019-01-29T16:19:00.640Z,8.10
2019-01-29T16:21:29.964Z,8.07
2019-01-29T16:24:00.424Z,7.17
2019-01-29T16:26:29.768Z,7.83
2019-01-29T16:28:59.072Z,7.23
2019-01-29T16:31:27.828Z,7.60
2019-01-29T16:33:57.143Z,7.40
2019-01-29T16:36:26.432Z,7.07
2019-01-29T16:38:55.728Z,9.23
2019-01-29T16:41:25.060Z,7.67
2019-01-29T16:43:54.384Z,8.60
2019-01-29T16:46:23.661Z,13.53
2019-01-29T16:48:52.968Z,16.10
2019-01-29T16:51:22.289Z,8.10
2019-01-29T16:53:51.566Z,8.27
2019-01-29T16:56:20.890Z,8.63
2019-01-29T16:58:50.171Z,8.20
2019-01-29T17:01:19.548Z,10.23
2019-01-29T17:03:48.873Z,18.97
2019-01-29T17:06:18.156Z,14.13
2019-01-29T17:08:47.507Z,13.47
2019-01-29T17:11:16.789Z,9.17
2019-01-29T17:13:46.539Z,7.93
2019-01-29T17:16:15.216Z,7.20
2019-01-29T17:18:44.495Z,7.67
2019-01-29T17:21:13.829Z,8.13
2019-01-29T17:23:43.114Z,8.93
2019-01-29T17:26:11.811Z,8.63
2019-01-29T17:28:41.082Z,8.10
2019-01-29T17:31:09.794Z,8.47
2019-01-29T17:33:40.416Z,9.33
2019-01-29T17:36:10.140Z,8.23
2019-01-29T17:38:44.404Z,10.13
2019-01-29T17:41:10.468Z,11.27
2019-01-29T17:43:40.220Z,9.43
2019-01-29T17:46:09.508Z,10.00
2019-01-29T17:48:38.845Z,13.33
2019-01-29T17:51:08.170Z,11.40
2019-01-29T17:53:37.306Z,8.87
2019-01-29T17:56:06.877Z,9.97
2019-01-29T17:58:36.168Z,8.40
2019-01-29T18:01:06.896Z,10.47
2019-01-29T18:03:35.651Z,12.83
2019-01-29T18:06:05.036Z,8.70
2019-01-29T18:08:34.329Z,8.37
2019-01-29T18:11:03.663Z,12.93
2019-01-29T18:13:32.981Z,17.80
2019-01-29T18:16:02.393Z,10.93
2019-01-29T18:18:31.708Z,10.07
2019-01-29T18:21:01.599Z,9.67
2019-01-29T18:23:31.443Z,9.93
2019-01-29T18:26:00.117Z,9.27
2019-01-29T18:28:28.823Z,8.83
2019-01-29T18:30:58.145Z,8.73
2019-01-29T18:33:27.517Z,8.90
2019-01-29T18:35:56.220Z,8.70
2019-01-29T18:38:25.544Z,8.23
2019-01-29T18:40:56.587Z,10.23
2019-01-29T18:43:25.865Z,12.97
2019-01-29T18:45:55.224Z,13.73
2019-01-29T18:48:24.556Z,10.07
2019-01-29T18:50:54.513Z,9.07
2019-01-29T18:53:23.796Z,9.53
2019-01-29T18:55:53.108Z,9.10
2019-01-29T18:58:22.384Z,9.83
2019-01-29T19:00:54.823Z,9.30
2019-01-29T19:03:22.703Z,10.17
2019-01-29T19:05:53.056Z,9.90
2019-01-29T19:08:22.418Z,9.80
2019-01-29T19:10:52.299Z,8.17
2019-01-29T19:13:21.597Z,10.27
2019-01-29T19:15:50.996Z,10.23
2019-01-29T19:18:20.356Z,10.17
2019-01-29T19:20:49.640Z,10.40
2019-01-29T19:23:18.952Z,10.03
2019-01-29T19:25:48.332Z,10.70
2019-01-29T19:28:22.001Z,11.33
2019-01-29T19:30:48.606Z,15.07
2019-01-29T19:33:17.934Z,18.47
2019-01-29T19:35:47.240Z,16.93
2019-01-29T19:38:16.649Z,17.27
2019-01-29T19:40:46.068Z,17.50
2019-01-29T19:43:15.629Z,14.87
2019-01-29T19:45:44.916Z,13.10
2019-01-29T19:48:14.564Z,14.37
2019-01-29T19:50:44.086Z,11.63
2019-01-29T19:53:13.653Z,10.40
2019-01-29T19:55:43.035Z,10.37
2019-01-29T19:58:12.425Z,10.80
2019-01-29T20:00:43.198Z,9.43
2019-01-29T20:03:12.569Z,9.20
2019-01-29T20:05:41.932Z,9.53
2019-01-29T20:08:11.529Z,9.53
2019-01-29T20:10:41.476Z,10.60
2019-01-29T20:13:10.839Z,10.23
2019-01-29T20:15:40.146Z,10.30
2019-01-29T20:18:09.872Z,9.87
2019-01-29T20:20:41.406Z,9.63
2019-01-29T20:23:12.133Z,9.30
2019-01-29T20:25:41.817Z,9.60
2019-01-29T20:28:11.249Z,9.60
2019-01-29T20:30:41.284Z,9.87
2019-01-29T20:33:10.707Z,8.43
2019-01-29T20:35:40.397Z,8.00
2019-01-29T20:38:09.854Z,9.63
2019-01-29T20:40:39.934Z,10.37
2019-01-29T20:43:09.445Z,10.13
2019-01-29T20:45:38.769Z,10.03
2019-01-29T20:48:08.128Z,8.90
2019-01-29T20:50:37.767Z,10.23
2019-01-29T20:53:07.105Z,9.90
2019-01-29T20:55:35.895Z,10.60
2019-01-29T20:58:05.116Z,9.90
2019-01-29T21:00:34.975Z,11.30
2019-01-29T21:03:04.111Z,12.53
2019-01-29T21:05:33.516Z,12.33
2019-01-29T21:08:02.315Z,12.13
2019-01-29T21:10:32.267Z,10.40
2019-01-29T21:13:00.984Z,9.43
2019-01-29T21:15:38.037Z,10.77
2019-01-29T21:18:00.711Z,10.63
2019-01-29T21:20:29.933Z,11.23
2019-01-29T21:22:59.775Z,12.67
2019-01-29T21:25:28.483Z,11.40
2019-01-29T21:27:57.804Z,9.57
2019-01-29T21:30:29.401Z,10.87
2019-01-29T21:32:58.171Z,10.23
2019-01-29T21:35:28.206Z,9.53
2019-01-29T21:37:57.559Z,8.87
2019-01-29T21:40:26.647Z,9.23
2019-01-29T21:42:55.360Z,8.40
2019-01-29T21:45:25.246Z,11.10
2019-01-29T21:47:54.199Z,9.90
2019-01-29T21:50:25.284Z,8.97
2019-01-29T21:52:54.568Z,13.93
2019-01-29T21:55:23.925Z,11.67
2019-01-29T21:57:53.205Z,10.70
2019-01-29T22:00:26.064Z,9.50
2019-01-29T22:02:55.360Z,10.03
2019-01-29T22:05:24.686Z,9.03
2019-01-29T22:07:53.967Z,8.80
2019-01-29T22:10:23.299Z,8.93
2019-01-29T22:12:51.995Z,9.53
2019-01-29T22:15:20.825Z,11.97
2019-01-29T22:17:49.508Z,10.00
2019-01-29T22:20:19.484Z,12.90
2019-01-29T22:22:49.200Z,12.20
2019-01-29T22:25:19.464Z,11.90
2019-01-29T22:27:48.877Z,11.60
2019-01-29T22:30:30.083Z,10.50
2019-01-29T22:32:59.422Z,10.33
2019-01-29T22:35:28.722Z,10.07
2019-01-29T22:37:58.064Z,10.07
2019-01-29T22:40:28.248Z,10.77
2019-01-29T22:42:58.953Z,9.73
2019-01-29T22:45:28.645Z,11.43
2019-01-29T22:47:58.945Z,11.40
2019-01-29T22:50:30.501Z,11.13
2019-01-29T22:52:59.259Z,10.73
2019-01-29T22:55:28.661Z,11.20
2019-01-29T22:57:58.877Z,12.57
2019-01-29T23:00:42.916Z,13.60
2019-01-29T23:03:12.388Z,15.03
2019-01-29T23:05:41.755Z,15.57
2019-01-29T23:08:11.043Z,16.43
2019-01-29T23:10:41.430Z,17.67
2019-01-29T23:13:10.183Z,17.50
2019-01-29T23:15:39.491Z,17.80
2019-01-29T23:18:08.824Z,17.80
2019-01-29T23:20:38.145Z,15.70
2019-01-29T23:23:07.428Z,16.20
2019-01-29T23:25:36.737Z,15.70
2019-01-29T23:28:06.456Z,16.67
2019-01-29T23:30:35.802Z,16.77
2019-01-29T23:33:05.585Z,16.37
2019-01-29T23:35:34.257Z,16.10
2019-01-29T23:38:03.579Z,15.20
2019-01-29T23:40:32.319Z,13.33
2019-01-29T23:43:01.595Z,14.33
2019-01-29T23:45:30.966Z,14.37
2019-01-29T23:48:03.371Z,16.77
2019-01-29T23:50:32.885Z,14.60
2019-01-29T23:53:01.560Z,15.77
2019-01-29T23:55:30.284Z,13.93
2019-01-29T23:57:59.563Z,15.40
