createdAt,value
2018-06-27T00:01:11.988Z,82.21
2018-06-27T00:03:40.618Z,82.46
2018-06-27T00:06:09.311Z,82.85
2018-06-27T00:08:37.934Z,82.93
2018-06-27T00:11:06.627Z,83.05
2018-06-27T00:13:35.240Z,82.71
2018-06-27T00:16:03.928Z,82.93
2018-06-27T00:18:32.617Z,82.99
2018-06-27T00:21:01.231Z,82.60
2018-06-27T00:23:29.835Z,82.18
2018-06-27T00:25:58.544Z,80.72
2018-06-27T00:28:27.209Z,81.05
2018-06-27T00:30:55.859Z,81.51
2018-06-27T00:33:24.649Z,80.89
2018-06-27T00:35:53.283Z,81.24
2018-06-27T00:38:21.938Z,81.26
2018-06-27T00:40:50.583Z,81.67
2018-06-27T00:43:19.276Z,80.89
2018-06-27T00:45:47.916Z,81.24
2018-06-27T00:48:16.592Z,80.59
2018-06-27T00:50:45.258Z,80.84
2018-06-27T00:53:13.898Z,81.41
2018-06-27T00:55:42.631Z,81.50
2018-06-27T00:58:11.276Z,81.73
2018-06-27T01:00:40.071Z,81.69
2018-06-27T01:03:08.727Z,81.57
2018-06-27T01:05:37.374Z,81.28
2018-06-27T01:08:06.012Z,81.38
2018-06-27T01:10:34.732Z,81.19
2018-06-27T01:13:03.355Z,80.43
2018-06-27T01:15:31.994Z,80.43
2018-06-27T01:18:00.576Z,80.64
2018-06-27T01:20:29.206Z,81.25
2018-06-27T01:22:57.868Z,81.15
2018-06-27T01:25:26.529Z,80.98
2018-06-27T01:27:55.164Z,81.38
2018-06-27T01:30:23.823Z,81.26
2018-06-27T01:32:52.512Z,81.75
2018-06-27T01:35:21.153Z,81.68
2018-06-27T01:37:49.782Z,82.13
2018-06-27T01:40:18.478Z,81.72
2018-06-27T01:42:47.121Z,81.76
2018-06-27T01:45:15.766Z,81.57
2018-06-27T01:47:44.439Z,81.48
2018-06-27T01:50:13.028Z,81.28
2018-06-27T01:52:41.626Z,80.90
2018-06-27T01:55:10.230Z,81.06
2018-06-27T01:57:38.906Z,81.86
2018-06-27T02:00:08.043Z,81.83
2018-06-27T02:02:36.687Z,82.28
2018-06-27T02:05:05.322Z,82.30
2018-06-27T02:07:33.987Z,82.39
2018-06-27T02:10:02.571Z,81.89
2018-06-27T02:12:31.194Z,81.87
2018-06-27T02:14:59.819Z,81.72
2018-06-27T02:17:28.494Z,81.38
2018-06-27T02:19:57.167Z,81.47
2018-06-27T02:22:25.823Z,81.53
2018-06-27T02:24:55.086Z,81.20
2018-06-27T02:27:23.823Z,81.44
2018-06-27T02:29:52.540Z,81.42
2018-06-27T02:32:21.334Z,81.73
2018-06-27T02:34:49.939Z,81.58
2018-06-27T02:37:18.654Z,81.63
2018-06-27T02:39:47.249Z,81.36
2018-06-27T02:42:15.946Z,80.81
2018-06-27T02:44:44.584Z,80.61
2018-06-27T02:47:13.224Z,80.92
2018-06-27T02:49:41.865Z,80.67
2018-06-27T02:52:10.538Z,81.45
2018-06-27T02:54:39.191Z,81.36
2018-06-27T02:57:07.859Z,81.27
2018-06-27T02:59:36.468Z,81.38
2018-06-27T03:02:05.083Z,81.54
2018-06-27T03:04:33.730Z,80.82
2018-06-27T03:07:02.383Z,80.31
2018-06-27T03:09:31.003Z,81.56
2018-06-27T03:11:59.701Z,81.15
2018-06-27T03:14:28.304Z,80.73
2018-06-27T03:16:57.052Z,80.60
2018-06-27T03:19:25.679Z,80.77
2018-06-27T03:21:54.318Z,81.70
2018-06-27T03:24:22.980Z,80.50
2018-06-27T03:26:51.596Z,81.39
2018-06-27T03:29:20.246Z,80.98
2018-06-27T03:31:48.895Z,80.61
2018-06-27T03:34:17.524Z,80.66
2018-06-27T03:36:46.190Z,80.49
2018-06-27T03:39:14.976Z,80.80
2018-06-27T03:41:43.653Z,80.98
2018-06-27T03:44:12.315Z,81.35
2018-06-27T03:46:40.935Z,81.57
2018-06-27T03:49:09.603Z,81.05
2018-06-27T03:51:38.288Z,81.20
2018-06-27T03:54:06.907Z,81.02
2018-06-27T03:56:35.539Z,80.70
2018-06-27T03:59:04.301Z,80.38
2018-06-27T04:01:32.935Z,80.81
2018-06-27T04:04:01.669Z,80.09
2018-06-27T04:06:30.328Z,80.00
2018-06-27T04:08:58.997Z,78.89
2018-06-27T04:11:27.680Z,79.30
2018-06-27T04:13:56.537Z,79.22
2018-06-27T04:16:25.180Z,80.13
2018-06-27T04:18:54.603Z,79.87
2018-06-27T04:21:23.308Z,79.74
2018-06-27T04:23:51.948Z,78.61
2018-06-27T04:26:20.656Z,78.06
2018-06-27T04:28:49.283Z,78.18
2018-06-27T04:31:17.948Z,78.14
2018-06-27T04:33:46.648Z,79.34
2018-06-27T04:36:15.444Z,79.32
2018-06-27T04:38:44.004Z,79.31
2018-06-27T04:41:12.664Z,79.90
2018-06-27T04:43:41.351Z,78.89
2018-06-27T04:46:10.035Z,78.53
2018-06-27T04:48:38.724Z,78.98
2018-06-27T04:51:07.476Z,78.09
2018-06-27T04:53:36.162Z,78.42
2018-06-27T04:56:04.925Z,77.38
2018-06-27T04:58:33.912Z,77.79
2018-06-27T05:01:02.557Z,77.69
2018-06-27T05:03:31.163Z,77.42
2018-06-27T05:05:59.815Z,77.19
2018-06-27T05:08:28.484Z,77.97
2018-06-27T05:10:57.194Z,77.38
2018-06-27T05:13:25.840Z,77.29
2018-06-27T05:15:54.589Z,77.44
2018-06-27T05:18:23.365Z,77.32
2018-06-27T05:20:52.004Z,77.54
2018-06-27T05:23:20.666Z,77.58
2018-06-27T05:25:49.315Z,77.91
2018-06-27T05:28:18.018Z,77.61
2018-06-27T05:30:46.671Z,77.16
2018-06-27T05:33:15.318Z,77.33
2018-06-27T05:35:43.975Z,77.39
2018-06-27T05:38:12.612Z,77.58
2018-06-27T05:40:41.258Z,77.33
2018-06-27T05:43:09.943Z,77.03
2018-06-27T05:45:38.616Z,77.09
2018-06-27T05:48:07.367Z,77.10
2018-06-27T05:50:36.929Z,77.16
2018-06-27T05:53:05.683Z,76.73
2018-06-27T05:55:34.363Z,76.44
2018-06-27T05:58:03.378Z,76.78
2018-06-27T06:00:31.982Z,76.32
2018-06-27T06:03:00.683Z,76.58
2018-06-27T06:05:29.371Z,76.61
2018-06-27T06:07:58.184Z,76.22
2018-06-27T06:10:26.943Z,76.54
2018-06-27T06:12:55.651Z,75.87
2018-06-27T06:15:24.293Z,75.47
2018-06-27T06:17:52.975Z,74.05
2018-06-27T06:20:21.696Z,73.12
2018-06-27T06:22:50.374Z,73.07
2018-06-27T06:25:19.064Z,72.87
2018-06-27T06:27:47.775Z,72.19
2018-06-27T06:30:16.735Z,71.97
2018-06-27T06:32:45.431Z,71.66
2018-06-27T06:35:14.188Z,71.99
2018-06-27T06:37:42.914Z,71.83
2018-06-27T06:40:11.611Z,71.63
2018-06-27T06:42:40.271Z,71.78
2018-06-27T06:45:09.190Z,70.60
2018-06-27T06:47:37.871Z,70.82
2018-06-27T06:50:07.716Z,70.44
2018-06-27T06:52:36.395Z,70.49
2018-06-27T06:55:05.706Z,71.19
2018-06-27T06:57:34.802Z,71.49
2018-06-27T07:00:03.587Z,70.45
2018-06-27T07:02:32.860Z,69.81
2018-06-27T07:05:01.630Z,69.34
2018-06-27T07:07:30.261Z,67.85
2018-06-27T07:09:58.941Z,67.51
2018-06-27T07:12:27.703Z,66.63
2018-06-27T07:14:56.429Z,65.98
2018-06-27T07:17:25.082Z,64.48
2018-06-27T07:19:53.761Z,63.20
2018-06-27T07:22:22.469Z,61.91
2018-06-27T07:24:51.240Z,61.79
2018-06-27T07:27:19.931Z,61.27
2018-06-27T07:29:48.612Z,61.04
2018-06-27T07:32:17.286Z,61.17
2018-06-27T07:34:45.953Z,60.37
2018-06-27T07:37:14.622Z,58.53
2018-06-27T07:39:43.304Z,56.95
2018-06-27T07:42:12.725Z,57.57
2018-06-27T07:44:41.443Z,57.12
2018-06-27T07:47:10.135Z,55.53
2018-06-27T07:49:38.919Z,55.66
2018-06-27T07:52:07.911Z,54.63
2018-06-27T07:54:41.675Z,54.86
2018-06-27T07:57:13.891Z,55.37
2018-06-27T07:59:42.697Z,56.28
2018-06-27T08:02:11.747Z,55.35
2018-06-27T08:04:40.561Z,55.34
2018-06-27T08:07:09.635Z,55.57
2018-06-27T08:09:38.925Z,51.69
2018-06-27T08:12:07.679Z,51.76
2018-06-27T08:14:36.334Z,50.71
2018-06-27T08:17:05.036Z,50.00
2018-06-27T08:19:33.808Z,49.50
2018-06-27T08:22:02.469Z,50.71
2018-06-27T08:24:31.198Z,50.55
2018-06-27T08:26:59.916Z,49.84
2018-06-27T08:29:28.535Z,50.06
2018-06-27T08:31:57.213Z,49.07
2018-06-27T08:34:26.090Z,48.14
2018-06-27T08:36:54.891Z,47.40
2018-06-27T08:39:23.579Z,47.78
2018-06-27T08:41:52.264Z,48.30
2018-06-27T08:44:21.052Z,47.81
2018-06-27T08:46:49.707Z,48.98
2018-06-27T08:49:18.370Z,48.95
2018-06-27T08:51:47.084Z,50.29
2018-06-27T08:54:15.754Z,46.87
2018-06-27T08:56:44.626Z,46.54
2018-06-27T08:59:13.276Z,47.27
2018-06-27T09:01:42.051Z,45.82
2018-06-27T09:04:10.864Z,44.55
2018-06-27T09:06:39.535Z,43.08
2018-06-27T09:09:09.911Z,43.17
2018-06-27T09:11:39.209Z,41.09
2018-06-27T09:14:07.896Z,41.58
2018-06-27T09:16:36.723Z,42.12
2018-06-27T09:19:05.579Z,41.36
2018-06-27T09:21:34.207Z,41.73
2018-06-27T09:24:02.907Z,41.02
2018-06-27T09:26:31.573Z,41.28
2018-06-27T09:29:00.280Z,40.04
2018-06-27T09:31:28.965Z,40.02
2018-06-27T09:33:57.643Z,41.26
2018-06-27T09:36:26.307Z,40.70
2018-06-27T09:38:55.391Z,41.01
2018-06-27T09:41:24.542Z,40.63
2018-06-27T09:43:53.209Z,39.48
2018-06-27T09:46:21.902Z,39.36
2018-06-27T09:48:50.531Z,38.89
2018-06-27T09:51:19.382Z,38.03
2018-06-27T09:53:48.020Z,37.95
2018-06-27T09:56:16.734Z,38.72
2018-06-27T09:58:45.354Z,36.35
2018-06-27T10:01:14.031Z,36.29
2018-06-27T10:03:42.780Z,37.14
2018-06-27T10:06:12.077Z,36.39
2018-06-27T10:08:40.775Z,35.23
2018-06-27T10:11:09.537Z,35.51
2018-06-27T10:13:38.232Z,35.76
2018-06-27T10:16:06.948Z,35.24
2018-06-27T10:18:35.823Z,34.74
2018-06-27T10:21:04.571Z,34.53
2018-06-27T10:23:33.312Z,35.57
2018-06-27T10:26:02.092Z,35.90
2018-06-27T10:28:33.487Z,36.52
2018-06-27T10:31:02.124Z,36.93
2018-06-27T10:33:30.966Z,35.31
2018-06-27T10:35:59.677Z,34.98
2018-06-27T10:38:28.360Z,35.03
2018-06-27T10:40:57.029Z,34.57
2018-06-27T10:43:25.798Z,35.08
2018-06-27T10:45:54.585Z,34.74
2018-06-27T10:48:23.340Z,35.97
2018-06-27T10:50:52.031Z,35.66
2018-06-27T10:53:20.772Z,35.61
2018-06-27T10:55:49.486Z,34.01
2018-06-27T10:58:18.144Z,33.27
2018-06-27T11:00:46.874Z,33.83
2018-06-27T11:03:15.600Z,36.64
2018-06-27T11:05:44.436Z,36.16
2018-06-27T11:08:13.138Z,36.01
2018-06-27T11:10:41.809Z,37.84
2018-06-27T11:13:10.575Z,37.96
2018-06-27T11:15:39.367Z,37.40
2018-06-27T11:18:08.050Z,37.10
2018-06-27T11:20:36.762Z,34.96
2018-06-27T11:23:05.490Z,33.81
2018-06-27T11:25:34.483Z,34.13
2018-06-27T11:28:03.509Z,35.93
2018-06-27T11:30:33.291Z,34.40
2018-06-27T11:33:02.354Z,34.00
2018-06-27T11:35:31.266Z,34.68
2018-06-27T11:38:00.602Z,36.70
2018-06-27T11:40:29.943Z,38.30
2018-06-27T11:42:59.270Z,37.65
2018-06-27T11:45:28.380Z,36.86
2018-06-27T11:47:57.598Z,35.88
2018-06-27T11:50:26.412Z,35.07
2018-06-27T11:52:55.867Z,35.19
2018-06-27T11:55:25.484Z,35.61
2018-06-27T11:57:55.184Z,35.85
2018-06-27T12:00:23.946Z,36.58
2018-06-27T12:02:53.020Z,34.91
2018-06-27T12:05:21.835Z,36.06
2018-06-27T12:07:51.664Z,37.13
2018-06-27T12:10:21.992Z,37.74
2018-06-27T12:12:50.835Z,37.74
2018-06-27T12:15:20.061Z,37.93
2018-06-27T12:17:48.912Z,36.76
2018-06-27T12:20:17.758Z,36.19
2018-06-27T12:22:46.558Z,35.84
2018-06-27T12:25:15.370Z,34.61
2018-06-27T12:27:44.848Z,35.66
2018-06-27T12:30:17.909Z,35.00
2018-06-27T12:32:47.237Z,33.69
2018-06-27T12:35:16.133Z,33.46
2018-06-27T12:37:45.671Z,33.92
2018-06-27T12:40:16.046Z,35.46
2018-06-27T12:42:47.248Z,34.97
2018-06-27T12:45:17.319Z,34.20
2018-06-27T12:47:46.118Z,34.51
2018-06-27T12:50:15.012Z,36.06
2018-06-27T12:52:44.050Z,35.59
2018-06-27T12:55:14.811Z,34.50
2018-06-27T12:57:44.536Z,35.00
2018-06-27T13:00:13.541Z,35.16
2018-06-27T13:02:42.480Z,34.38
2018-06-27T13:05:11.940Z,33.33
2018-06-27T13:07:41.983Z,34.10
2018-06-27T13:10:11.041Z,33.86
2018-06-27T13:12:39.803Z,33.03
2018-06-27T13:15:10.649Z,33.76
2018-06-27T13:17:39.320Z,34.04
2018-06-27T13:20:08.572Z,33.81
2018-06-27T13:22:37.353Z,33.10
2018-06-27T13:25:06.273Z,34.03
2018-06-27T13:27:34.993Z,33.80
2018-06-27T13:30:04.563Z,33.75
2018-06-27T13:32:34.885Z,33.51
2018-06-27T13:35:03.691Z,32.70
2018-06-27T13:37:32.399Z,34.23
2018-06-27T13:40:01.070Z,33.55
2018-06-27T13:42:29.758Z,32.85
2018-06-27T13:44:58.577Z,33.45
2018-06-27T13:47:28.427Z,34.15
2018-06-27T13:49:57.178Z,33.18
2018-06-27T13:52:25.847Z,33.53
2018-06-27T13:54:56.688Z,34.09
2018-06-27T13:57:26.753Z,33.52
2018-06-27T13:59:55.926Z,34.48
2018-06-27T14:02:24.611Z,32.83
2018-06-27T14:04:53.300Z,33.65
2018-06-27T14:07:22.068Z,33.55
2018-06-27T14:09:50.767Z,33.58
2018-06-27T14:12:19.738Z,34.19
2018-06-27T14:14:48.449Z,33.44
2018-06-27T14:17:17.120Z,32.59
2018-06-27T14:19:45.824Z,32.24
2018-06-27T14:22:14.533Z,33.09
2018-06-27T14:24:43.659Z,31.08
2018-06-27T14:27:12.353Z,32.24
2018-06-27T14:29:41.003Z,32.65
2018-06-27T14:32:09.745Z,32.30
2018-06-27T14:34:38.405Z,32.27
2018-06-27T14:37:07.096Z,30.91
2018-06-27T14:39:35.799Z,32.67
2018-06-27T14:42:05.505Z,34.38
2018-06-27T14:44:34.583Z,34.63
2018-06-27T14:47:04.037Z,34.37
2018-06-27T14:49:33.176Z,35.20
2018-06-27T14:52:02.413Z,34.45
2018-06-27T14:54:31.621Z,33.68
2018-06-27T14:57:00.374Z,34.68
2018-06-27T14:59:29.164Z,34.67
2018-06-27T15:01:57.760Z,35.19
2018-06-27T15:04:26.492Z,35.32
2018-06-27T15:06:55.235Z,35.32
2018-06-27T15:09:24.932Z,35.16
2018-06-27T15:11:53.754Z,35.29
2018-06-27T15:14:22.831Z,35.80
2018-06-27T15:16:52.177Z,36.19
2018-06-27T15:19:20.776Z,36.79
2018-06-27T15:21:49.500Z,36.77
2018-06-27T15:24:18.426Z,36.30
2018-06-27T15:26:47.086Z,35.77
2018-06-27T15:29:15.800Z,36.53
2018-06-27T15:31:44.496Z,37.21
2018-06-27T15:34:14.098Z,37.13
2018-06-27T15:36:43.056Z,35.74
2018-06-27T15:39:11.992Z,36.39
2018-06-27T15:41:41.136Z,35.62
2018-06-27T15:44:09.825Z,36.39
2018-06-27T15:46:38.492Z,35.81
2018-06-27T15:49:09.026Z,36.34
2018-06-27T15:51:38.246Z,35.63
2018-06-27T15:54:06.975Z,35.66
2018-06-27T15:56:35.851Z,35.96
2018-06-27T15:59:04.711Z,37.60
2018-06-27T16:01:33.636Z,38.32
2018-06-27T16:04:02.956Z,38.22
2018-06-27T16:06:31.663Z,38.41
2018-06-27T16:09:00.345Z,38.19
2018-06-27T16:11:29.167Z,38.45
2018-06-27T16:13:57.932Z,39.21
2018-06-27T16:16:27.789Z,39.54
2018-06-27T16:18:56.450Z,39.90
2018-06-27T16:21:25.154Z,40.73
2018-06-27T16:23:54.029Z,41.18
2018-06-27T16:26:23.340Z,41.41
2018-06-27T16:28:52.117Z,40.94
2018-06-27T16:31:20.804Z,41.39
2018-06-27T16:33:49.493Z,41.46
2018-06-27T16:36:18.180Z,41.61
2018-06-27T16:38:47.196Z,41.73
2018-06-27T16:41:15.858Z,41.42
2018-06-27T16:43:45.537Z,41.79
2018-06-27T16:46:14.326Z,41.28
2018-06-27T16:48:42.955Z,41.28
2018-06-27T16:51:11.830Z,41.94
2018-06-27T16:53:40.746Z,41.68
2018-06-27T16:56:09.454Z,41.60
2018-06-27T16:58:39.667Z,42.37
2018-06-27T17:01:08.493Z,42.79
2018-06-27T17:03:37.127Z,42.93
2018-06-27T17:06:05.876Z,42.97
2018-06-27T17:08:34.777Z,44.56
2018-06-27T17:11:04.068Z,43.81
2018-06-27T17:13:32.843Z,44.32
2018-06-27T17:16:01.508Z,44.11
2018-06-27T17:18:31.001Z,44.80
2018-06-27T17:21:00.058Z,44.13
2018-06-27T17:23:29.689Z,43.60
2018-06-27T17:25:58.469Z,45.38
2018-06-27T17:28:28.278Z,43.85
2018-06-27T17:30:56.924Z,44.10
2018-06-27T17:33:25.700Z,43.28
2018-06-27T17:35:54.351Z,42.85
2018-06-27T17:38:23.056Z,44.69
2018-06-27T17:40:52.308Z,43.36
2018-06-27T17:43:21.015Z,44.09
2018-06-27T17:45:50.072Z,43.36
2018-06-27T17:48:19.155Z,44.40
2018-06-27T17:50:47.824Z,43.24
2018-06-27T17:53:16.496Z,45.27
2018-06-27T17:55:45.171Z,45.40
2018-06-27T17:58:14.345Z,46.80
2018-06-27T18:00:44.539Z,46.51
2018-06-27T18:03:13.229Z,45.90
2018-06-27T18:05:41.992Z,45.99
2018-06-27T18:08:10.833Z,47.14
2018-06-27T18:10:40.674Z,46.64
2018-06-27T18:13:09.496Z,47.92
2018-06-27T18:15:38.175Z,46.66
2018-06-27T18:18:06.937Z,47.31
2018-06-27T18:20:36.200Z,47.66
2018-06-27T18:23:04.980Z,48.90
2018-06-27T18:25:33.836Z,48.10
2018-06-27T18:28:03.160Z,47.39
2018-06-27T18:30:32.294Z,48.91
2018-06-27T18:33:01.849Z,49.04
2018-06-27T18:35:30.611Z,49.13
2018-06-27T18:37:59.334Z,49.41
2018-06-27T18:40:28.092Z,50.12
2018-06-27T18:42:56.968Z,49.55
2018-06-27T18:45:25.699Z,49.36
2018-06-27T18:47:54.515Z,50.09
2018-06-27T18:50:23.239Z,49.42
2018-06-27T18:52:51.944Z,50.01
2018-06-27T18:55:20.764Z,50.48
2018-06-27T18:57:49.843Z,49.86
2018-06-27T19:00:18.577Z,50.84
2018-06-27T19:02:47.596Z,51.33
2018-06-27T19:05:16.282Z,51.99
2018-06-27T19:07:45.125Z,52.38
2018-06-27T19:10:14.006Z,53.12
2018-06-27T19:12:42.761Z,53.64
2018-06-27T19:15:11.561Z,55.07
2018-06-27T19:17:40.754Z,55.41
2018-06-27T19:20:09.778Z,55.44
2018-06-27T19:22:38.692Z,55.22
2018-06-27T19:25:07.831Z,55.05
2018-06-27T19:27:36.535Z,57.39
2018-06-27T19:30:05.689Z,56.62
2018-06-27T19:32:35.155Z,58.17
2018-06-27T19:35:03.888Z,58.23
2018-06-27T19:37:32.750Z,57.94
2018-06-27T19:40:01.537Z,58.46
2018-06-27T19:42:30.342Z,58.69
2018-06-27T19:44:59.085Z,58.78
2018-06-27T19:47:27.895Z,58.04
2018-06-27T19:49:56.620Z,57.51
2018-06-27T19:52:26.927Z,57.81
2018-06-27T19:54:55.653Z,57.76
2018-06-27T19:57:24.516Z,57.36
2018-06-27T19:59:53.261Z,59.11
2018-06-27T20:02:22.262Z,58.71
2018-06-27T20:04:51.018Z,57.75
2018-06-27T20:07:20.683Z,57.89
2018-06-27T20:09:49.374Z,57.22
2018-06-27T20:12:18.064Z,57.85
2018-06-27T20:14:46.780Z,57.20
2018-06-27T20:17:15.421Z,57.63
2018-06-27T20:19:44.441Z,57.40
2018-06-27T20:22:13.140Z,57.89
2018-06-27T20:24:41.817Z,57.75
2018-06-27T20:27:10.644Z,57.98
2018-06-27T20:29:40.024Z,59.14
2018-06-27T20:32:08.821Z,59.07
2018-06-27T20:34:37.877Z,59.35
2018-06-27T20:37:06.513Z,58.82
2018-06-27T20:39:35.168Z,59.69
2018-06-27T20:42:03.988Z,59.36
2018-06-27T20:44:32.739Z,58.69
2018-06-27T20:47:01.571Z,60.77
2018-06-27T20:49:30.489Z,59.86
2018-06-27T20:51:59.244Z,60.13
2018-06-27T20:54:27.957Z,60.68
2018-06-27T20:56:56.882Z,60.64
2018-06-27T20:59:25.587Z,60.52
2018-06-27T21:01:54.288Z,60.82
2018-06-27T21:04:24.050Z,60.28
2018-06-27T21:06:52.872Z,61.12
2018-06-27T21:09:21.575Z,61.18
2018-06-27T21:11:50.281Z,61.68
2018-06-27T21:14:19.589Z,60.43
2018-06-27T21:16:48.319Z,61.11
2018-06-27T21:19:17.142Z,61.02
2018-06-27T21:21:45.947Z,61.32
2018-06-27T21:24:15.297Z,61.22
2018-06-27T21:26:43.983Z,62.06
2018-06-27T21:29:13.097Z,61.77
2018-06-27T21:31:42.607Z,62.23
2018-06-27T21:34:11.353Z,62.52
2018-06-27T21:36:40.142Z,64.54
2018-06-27T21:39:09.231Z,63.48
2018-06-27T21:41:38.141Z,64.22
2018-06-27T21:44:07.267Z,63.92
2018-06-27T21:46:36.118Z,64.61
2018-06-27T21:49:04.975Z,65.35
2018-06-27T21:51:34.472Z,65.42
2018-06-27T21:54:03.935Z,65.02
2018-06-27T21:56:32.656Z,65.22
2018-06-27T21:59:01.339Z,65.05
2018-06-27T22:01:30.076Z,66.10
2018-06-27T22:03:59.320Z,66.09
2018-06-27T22:06:28.056Z,66.50
2018-06-27T22:08:56.723Z,66.12
2018-06-27T22:11:25.584Z,67.29
2018-06-27T22:13:54.322Z,67.47
2018-06-27T22:16:23.061Z,66.76
2018-06-27T22:18:51.751Z,67.18
2018-06-27T22:21:20.470Z,67.41
2018-06-27T22:23:49.709Z,66.93
2018-06-27T22:26:18.475Z,67.73
2018-06-27T22:28:47.143Z,67.15
2018-06-27T22:31:15.857Z,68.97
2018-06-27T22:33:44.709Z,69.37
2018-06-27T22:36:13.432Z,69.35
2018-06-27T22:38:42.372Z,70.74
2018-06-27T22:41:11.500Z,70.24
2018-06-27T22:43:40.152Z,71.08
2018-06-27T22:46:08.865Z,70.52
2018-06-27T22:48:37.583Z,70.37
2018-06-27T22:51:06.232Z,71.08
2018-06-27T22:53:34.894Z,70.80
2018-06-27T22:56:03.638Z,70.19
2018-06-27T22:58:32.341Z,69.66
2018-06-27T23:01:01.032Z,70.76
2018-06-27T23:03:29.719Z,70.93
2018-06-27T23:05:58.578Z,71.51
2018-06-27T23:08:27.258Z,70.72
2018-06-27T23:10:55.922Z,70.61
2018-06-27T23:13:24.590Z,71.32
2018-06-27T23:15:53.228Z,72.58
2018-06-27T23:18:22.590Z,72.40
2018-06-27T23:20:51.259Z,72.16
2018-06-27T23:23:20.082Z,72.80
2018-06-27T23:25:48.774Z,73.24
2018-06-27T23:28:17.424Z,73.23
2018-06-27T23:30:46.116Z,73.78
2018-06-27T23:33:14.817Z,73.33
2018-06-27T23:35:44.031Z,74.48
2018-06-27T23:38:14.167Z,74.09
2018-06-27T23:40:42.932Z,73.38
2018-06-27T23:43:11.639Z,73.46
2018-06-27T23:45:40.352Z,73.49
2018-06-27T23:48:09.059Z,75.30
2018-06-27T23:50:37.943Z,75.01
2018-06-27T23:53:06.593Z,75.35
2018-06-27T23:55:35.252Z,74.87
2018-06-27T23:58:03.936Z,74.19
