createdAt,value
2017-12-01T00:00:03.168Z,25.60
2017-12-01T00:02:30.651Z,27.73
2017-12-01T00:04:58.898Z,27.00
2017-12-01T00:07:26.352Z,24.23
2017-12-01T00:09:53.807Z,24.98
2017-12-01T00:12:22.165Z,24.98
2017-12-01T00:14:50.380Z,27.27
2017-12-01T00:17:17.843Z,26.87
2017-12-01T00:19:45.313Z,25.02
2017-12-01T00:22:13.556Z,27.35
2017-12-01T00:24:41.108Z,27.27
2017-12-01T00:27:09.365Z,27.80
2017-12-01T00:29:37.677Z,27.50
2017-12-01T00:32:05.163Z,27.70
2017-12-01T00:34:32.813Z,30.30
2017-12-01T00:37:00.456Z,28.20
2017-12-01T00:39:28.041Z,28.00
2017-12-01T00:41:55.524Z,27.27
2017-12-01T00:44:23.752Z,27.52
2017-12-01T00:46:51.249Z,28.58
2017-12-01T00:49:19.563Z,28.58
2017-12-01T00:51:47.048Z,27.90
2017-12-01T00:54:14.512Z,28.48
2017-12-01T00:56:42.044Z,28.25
2017-12-01T00:59:10.256Z,31.77
2017-12-01T01:01:37.736Z,29.17
2017-12-01T01:04:06.053Z,28.17
2017-12-01T01:06:33.512Z,29.15
2017-12-01T01:09:00.968Z,28.92
2017-12-01T01:11:28.536Z,27.90
2017-12-01T01:13:56.791Z,27.67
2017-12-01T01:16:25.012Z,30.05
2017-12-01T01:18:52.488Z,30.20
2017-12-01T01:21:20.732Z,29.60
2017-12-01T01:23:48.192Z,28.30
2017-12-01T01:26:16.445Z,26.95
2017-12-01T01:28:43.924Z,27.90
2017-12-01T01:31:11.388Z,29.08
2017-12-01T01:33:38.879Z,28.20
2017-12-01T01:36:07.136Z,28.35
2017-12-01T01:38:35.355Z,27.30
2017-12-01T01:41:02.830Z,28.40
2017-12-01T01:43:30.480Z,27.42
2017-12-01T01:45:57.938Z,28.20
2017-12-01T01:48:26.155Z,29.83
2017-12-01T01:50:53.617Z,28.70
2017-12-01T01:53:21.168Z,30.20
2017-12-01T01:55:49.389Z,30.37
2017-12-01T01:58:16.868Z,27.85
2017-12-01T02:00:44.416Z,28.17
2017-12-01T02:03:12.640Z,28.75
2017-12-01T02:05:40.101Z,27.05
2017-12-01T02:08:07.655Z,29.15
2017-12-01T02:10:35.128Z,30.52
2017-12-01T02:13:02.604Z,29.45
2017-12-01T02:15:30.067Z,29.98
2017-12-01T02:17:57.532Z,27.95
2017-12-01T02:20:25.773Z,27.13
2017-12-01T02:22:53.232Z,28.70
2017-12-01T02:25:21.494Z,28.12
2017-12-01T02:27:49.724Z,31.05
2017-12-01T02:30:17.293Z,27.13
2017-12-01T02:32:45.533Z,28.25
2017-12-01T02:35:12.987Z,31.45
2017-12-01T02:37:41.221Z,29.30
2017-12-01T02:40:08.796Z,25.98
2017-12-01T02:42:37.016Z,32.05
2017-12-01T02:45:04.476Z,28.15
2017-12-01T02:47:32.756Z,27.60
2017-12-01T02:50:01.015Z,26.08
2017-12-01T02:52:28.481Z,26.92
2017-12-01T02:54:56.820Z,28.12
2017-12-01T02:57:25.048Z,28.35
2017-12-01T02:59:52.530Z,28.20
2017-12-01T03:02:20.772Z,25.98
2017-12-01T03:04:48.323Z,28.87
2017-12-01T03:07:15.875Z,27.52
2017-12-01T03:09:44.116Z,25.80
2017-12-01T03:12:11.573Z,26.42
2017-12-01T03:14:39.883Z,26.92
2017-12-01T03:17:07.348Z,26.83
2017-12-01T03:19:34.817Z,26.80
2017-12-01T03:22:03.044Z,26.95
2017-12-01T03:24:30.618Z,27.52
2017-12-01T03:26:58.089Z,26.92
2017-12-01T03:29:25.555Z,25.33
2017-12-01T03:31:53.027Z,27.70
2017-12-01T03:34:20.475Z,23.92
2017-12-01T03:36:48.033Z,26.15
2017-12-01T03:39:16.347Z,27.00
2017-12-01T03:41:43.796Z,26.70
2017-12-01T03:44:11.280Z,27.25
2017-12-01T03:46:39.504Z,26.20
2017-12-01T03:49:06.981Z,25.15
2017-12-01T03:51:35.228Z,27.40
2017-12-01T03:54:02.780Z,28.25
2017-12-01T03:56:30.325Z,28.23
2017-12-01T03:58:57.876Z,26.30
2017-12-01T04:01:26.128Z,26.83
2017-12-01T04:03:54.384Z,28.27
2017-12-01T04:06:21.932Z,27.52
2017-12-01T04:08:50.171Z,26.27
2017-12-01T04:11:17.648Z,26.95
2017-12-01T04:13:45.871Z,29.00
2017-12-01T04:16:13.336Z,27.52
2017-12-01T04:18:41.584Z,30.10
2017-12-01T04:21:09.039Z,27.05
2017-12-01T04:23:37.312Z,28.60
2017-12-01T04:26:05.561Z,30.05
2017-12-01T04:28:33.784Z,28.08
2017-12-01T04:31:01.257Z,26.80
2017-12-01T04:33:29.498Z,27.52
2017-12-01T04:35:57.005Z,27.45
2017-12-01T04:38:25.196Z,27.40
2017-12-01T04:40:52.652Z,27.52
2017-12-01T04:43:20.207Z,25.65
2017-12-01T04:45:48.463Z,25.77
2017-12-01T04:48:15.928Z,23.55
2017-12-01T04:50:44.165Z,25.23
2017-12-01T04:53:12.403Z,27.05
2017-12-01T04:55:39.872Z,25.42
2017-12-01T04:58:08.136Z,26.62
2017-12-01T05:00:36.385Z,26.30
2017-12-01T05:03:04.651Z,27.98
2017-12-01T05:05:32.193Z,26.90
2017-12-01T05:08:00.447Z,27.55
2017-12-01T05:10:27.905Z,26.40
2017-12-01T05:12:56.128Z,26.80
2017-12-01T05:15:23.592Z,25.83
2017-12-01T05:17:51.064Z,29.58
2017-12-01T05:20:18.582Z,25.88
2017-12-01T05:22:46.131Z,26.12
2017-12-01T05:25:14.364Z,25.25
2017-12-01T05:27:41.928Z,26.05
2017-12-01T05:30:10.160Z,28.60
2017-12-01T05:32:37.728Z,25.35
2017-12-01T05:35:05.949Z,28.45
2017-12-01T05:37:33.428Z,25.88
2017-12-01T05:40:00.893Z,25.98
2017-12-01T05:42:29.131Z,25.98
2017-12-01T05:44:57.392Z,25.67
2017-12-01T05:47:25.619Z,26.75
2017-12-01T05:49:53.092Z,28.20
2017-12-01T05:52:20.640Z,26.90
2017-12-01T05:54:48.866Z,28.02
2017-12-01T05:57:16.377Z,28.33
2017-12-01T05:59:43.880Z,27.10
2017-12-01T06:02:11.428Z,27.95
2017-12-01T06:04:39.688Z,27.10
2017-12-01T06:07:07.925Z,30.48
2017-12-01T06:09:35.384Z,30.58
2017-12-01T06:12:02.893Z,26.65
2017-12-01T06:14:30.382Z,29.42
2017-12-01T06:16:58.624Z,29.02
2017-12-01T06:19:26.076Z,29.23
2017-12-01T06:21:54.336Z,26.98
2017-12-01T06:24:22.599Z,27.75
2017-12-01T06:26:50.856Z,27.70
2017-12-01T06:29:19.155Z,31.65
2017-12-01T06:31:47.372Z,26.73
2017-12-01T06:34:15.604Z,28.92
2017-12-01T06:36:43.075Z,30.27
2017-12-01T06:39:11.332Z,27.27
2017-12-01T06:41:38.880Z,28.17
2017-12-01T06:44:07.113Z,27.92
2017-12-01T06:46:34.572Z,29.15
2017-12-01T06:49:02.128Z,28.75
2017-12-01T06:51:30.353Z,28.80
2017-12-01T06:53:57.815Z,30.80
2017-12-01T06:56:25.384Z,30.62
2017-12-01T06:58:53.626Z,30.48
2017-12-01T07:01:21.167Z,29.50
2017-12-01T07:03:48.640Z,32.80
2017-12-01T07:06:16.120Z,29.63
2017-12-01T07:08:43.597Z,35.28
2017-12-01T07:11:11.829Z,42.03
2017-12-01T07:13:39.283Z,39.85
2017-12-01T07:16:06.840Z,41.45
2017-12-01T07:18:34.390Z,47.17
2017-12-01T07:21:01.850Z,37.17
2017-12-01T07:23:30.195Z,35.13
2017-12-01T07:25:57.648Z,33.33
2017-12-01T07:28:25.868Z,30.27
2017-12-01T07:30:53.432Z,31.75
2017-12-01T07:33:20.976Z,36.45
2017-12-01T07:35:48.440Z,31.70
2017-12-01T07:38:15.916Z,38.67
2017-12-01T07:40:43.372Z,32.17
2017-12-01T07:43:10.836Z,31.42
2017-12-01T07:45:39.133Z,30.92
2017-12-01T07:48:06.588Z,30.17
2017-12-01T07:50:34.044Z,32.35
2017-12-01T07:53:01.556Z,34.00
2017-12-01T07:55:29.037Z,31.62
2017-12-01T07:57:56.500Z,35.58
2017-12-01T08:00:23.956Z,32.30
2017-12-01T08:02:51.432Z,35.00
2017-12-01T08:05:18.995Z,31.45
2017-12-01T08:07:46.445Z,29.80
2017-12-01T08:10:13.912Z,28.83
2017-12-01T08:12:41.380Z,27.30
2017-12-01T08:15:09.604Z,26.23
2017-12-01T08:17:37.068Z,28.58
2017-12-01T08:20:04.533Z,28.58
2017-12-01T08:22:43.940Z,27.05
2017-12-01T08:25:23.131Z,27.65
2017-12-01T08:27:50.585Z,28.27
2017-12-01T08:30:18.045Z,26.98
2017-12-01T08:32:46.279Z,26.98
2017-12-01T08:35:15.270Z,28.10
2017-12-01T08:37:43.492Z,26.30
2017-12-01T08:40:10.968Z,26.52
2017-12-01T08:42:39.228Z,27.27
2017-12-01T08:45:07.468Z,26.60
2017-12-01T08:47:34.928Z,27.37
2017-12-01T08:50:03.156Z,27.70
2017-12-01T08:52:30.733Z,26.33
2017-12-01T08:54:58.275Z,27.20
2017-12-01T08:57:26.540Z,26.02
2017-12-01T08:59:54.792Z,26.00
2017-12-01T09:02:22.249Z,26.80
2017-12-01T09:04:50.491Z,26.33
2017-12-01T09:07:18.761Z,27.50
2017-12-01T09:09:47.024Z,27.80
2017-12-01T09:12:15.279Z,27.05
2017-12-01T09:14:43.504Z,25.98
2017-12-01T09:17:10.979Z,27.70
2017-12-01T09:19:39.205Z,28.70
2017-12-01T09:22:06.665Z,27.52
2017-12-01T09:24:34.216Z,27.42
2017-12-01T09:27:01.676Z,26.35
2017-12-01T09:29:29.926Z,25.52
2017-12-01T09:31:57.420Z,27.90
2017-12-01T09:34:24.884Z,29.80
2017-12-01T09:36:52.347Z,29.70
2017-12-01T09:39:19.816Z,28.73
2017-12-01T09:41:47.276Z,28.45
2017-12-01T09:44:14.752Z,31.05
2017-12-01T09:46:42.213Z,29.87
2017-12-01T09:49:09.673Z,26.33
2017-12-01T09:51:37.912Z,29.37
2017-12-01T09:54:05.470Z,27.02
2017-12-01T09:56:33.700Z,28.12
2017-12-01T09:59:01.273Z,24.52
2017-12-01T10:01:29.488Z,24.87
2017-12-01T10:03:56.948Z,26.15
2017-12-01T10:06:24.511Z,28.85
2017-12-01T10:08:52.757Z,28.20
2017-12-01T10:11:20.217Z,27.10
2017-12-01T10:13:48.445Z,26.92
2017-12-01T10:16:15.920Z,27.33
2017-12-01T10:18:44.173Z,25.23
2017-12-01T10:21:12.432Z,23.00
2017-12-01T10:23:40.697Z,23.80
2017-12-01T10:26:08.952Z,22.67
2017-12-01T10:28:36.409Z,13.73
2017-12-01T10:31:04.632Z,11.00
2017-12-01T10:33:32.108Z,8.70
2017-12-01T10:36:00.364Z,8.50
2017-12-01T10:38:28.580Z,9.77
2017-12-01T10:40:56.061Z,9.60
2017-12-01T10:43:24.285Z,9.75
2017-12-01T10:45:51.760Z,9.30
2017-12-01T10:48:19.308Z,11.30
2017-12-01T10:50:47.523Z,10.35
2017-12-01T10:53:14.992Z,11.80
2017-12-01T10:55:42.568Z,12.90
2017-12-01T10:58:10.035Z,13.73
2017-12-01T11:00:37.540Z,14.87
2017-12-01T11:03:05.792Z,18.58
2017-12-01T11:05:34.037Z,15.35
2017-12-01T11:08:01.495Z,16.10
2017-12-01T11:10:29.728Z,17.25
2017-12-01T11:12:57.304Z,15.75
2017-12-01T11:15:25.541Z,16.65
2017-12-01T11:17:53.024Z,16.10
2017-12-01T11:20:20.500Z,15.35
2017-12-01T11:22:47.974Z,15.80
2017-12-01T11:25:15.436Z,12.65
2017-12-01T11:27:43.668Z,12.30
2017-12-01T11:30:11.146Z,11.80
2017-12-01T11:32:39.373Z,12.40
2017-12-01T11:35:06.864Z,13.13
2017-12-01T11:37:34.320Z,10.80
2017-12-01T11:40:01.780Z,9.73
2017-12-01T11:42:29.339Z,10.90
2017-12-01T11:44:56.903Z,11.30
2017-12-01T11:47:25.142Z,10.83
2017-12-01T11:49:52.616Z,10.63
2017-12-01T11:52:20.844Z,10.33
2017-12-01T11:54:48.313Z,10.33
2017-12-01T11:57:16.531Z,9.70
2017-12-01T11:59:44.020Z,9.47
2017-12-01T12:02:11.476Z,7.20
2017-12-01T12:04:38.947Z,10.50
2017-12-01T12:07:06.461Z,12.47
2017-12-01T12:09:33.924Z,13.30
2017-12-01T12:12:01.380Z,12.37
2017-12-01T12:14:28.868Z,11.60
2017-12-01T12:16:57.374Z,11.40
2017-12-01T12:19:24.872Z,11.00
2017-12-01T12:21:53.147Z,7.87
2017-12-01T12:24:20.568Z,7.20
2017-12-01T12:26:48.807Z,9.10
2017-12-01T12:29:16.267Z,9.37
2017-12-01T12:31:44.494Z,9.70
2017-12-01T12:34:11.969Z,10.03
2017-12-01T12:36:40.200Z,11.33
2017-12-01T12:39:07.764Z,9.50
2017-12-01T12:41:36.033Z,9.70
2017-12-01T12:44:04.260Z,9.23
2017-12-01T12:46:31.750Z,7.87
2017-12-01T12:48:59.972Z,7.10
2017-12-01T12:51:27.436Z,7.20
2017-12-01T12:53:55.676Z,7.97
2017-12-01T12:56:23.128Z,8.90
2017-12-01T12:58:50.587Z,8.60
2017-12-01T13:01:18.840Z,9.37
2017-12-01T13:03:47.559Z,9.00
2017-12-01T13:06:15.019Z,12.20
2017-12-01T13:08:42.500Z,11.50
2017-12-01T13:11:10.732Z,13.00
2017-12-01T13:13:38.299Z,15.93
2017-12-01T13:16:06.598Z,16.40
2017-12-01T13:18:34.013Z,16.07
2017-12-01T13:21:01.485Z,17.70
2017-12-01T13:23:28.972Z,18.25
2017-12-01T13:25:56.439Z,19.10
2017-12-01T13:28:24.064Z,18.87
2017-12-01T13:30:52.328Z,19.52
2017-12-01T13:33:20.559Z,19.55
2017-12-01T13:35:48.132Z,20.10
2017-12-01T13:38:16.392Z,19.62
2017-12-01T13:40:44.652Z,23.35
2017-12-01T13:43:12.159Z,21.00
2017-12-01T13:45:39.699Z,22.25
2017-12-01T13:48:07.197Z,22.62
2017-12-01T13:50:34.664Z,22.30
2017-12-01T13:53:02.123Z,23.77
2017-12-01T13:55:29.587Z,23.65
2017-12-01T13:57:57.831Z,24.27
2017-12-01T14:00:26.097Z,23.45
2017-12-01T14:02:54.320Z,22.95
2017-12-01T14:05:21.788Z,23.08
2017-12-01T14:07:49.245Z,24.42
2017-12-01T14:10:16.704Z,23.58
2017-12-01T14:12:44.960Z,23.70
2017-12-01T14:15:13.278Z,22.55
2017-12-01T14:17:40.772Z,23.77
2017-12-01T14:20:09.037Z,23.95
2017-12-01T14:22:37.264Z,23.23
2017-12-01T14:25:04.746Z,23.35
2017-12-01T14:27:32.996Z,26.52
2017-12-01T14:30:00.563Z,24.37
2017-12-01T14:32:28.036Z,22.58
2017-12-01T14:34:55.492Z,23.65
2017-12-01T14:37:23.752Z,23.23
2017-12-01T14:39:51.976Z,24.20
2017-12-01T14:42:19.506Z,23.45
2017-12-01T14:44:46.968Z,23.85
2017-12-01T14:47:14.436Z,24.00
2017-12-01T14:49:41.952Z,23.87
2017-12-01T14:52:09.516Z,25.00
2017-12-01T14:54:36.976Z,25.02
2017-12-01T14:57:05.231Z,24.02
2017-12-01T14:59:33.449Z,23.35
2017-12-01T15:02:00.917Z,22.33
2017-12-01T15:04:28.468Z,23.75
2017-12-01T15:06:56.735Z,23.00
2017-12-01T15:09:24.973Z,25.00
2017-12-01T15:11:52.431Z,21.73
2017-12-01T15:14:20.692Z,25.10
2017-12-01T15:16:48.947Z,23.80
2017-12-01T15:19:17.265Z,24.23
2017-12-01T15:21:44.724Z,24.65
2017-12-01T15:24:12.175Z,23.52
2017-12-01T15:26:39.839Z,24.90
2017-12-01T15:29:07.397Z,23.83
2017-12-01T15:31:36.448Z,22.98
2017-12-01T15:34:04.701Z,22.15
2017-12-01T15:36:32.161Z,24.40
2017-12-01T15:38:59.624Z,24.67
2017-12-01T15:41:27.872Z,25.85
2017-12-01T15:43:56.097Z,26.65
2017-12-01T15:46:23.575Z,26.67
2017-12-01T15:48:51.817Z,27.10
2017-12-01T15:51:19.384Z,27.92
2017-12-01T15:53:47.605Z,26.40
2017-12-01T15:56:15.072Z,33.80
2017-12-01T15:58:42.528Z,29.70
2017-12-01T16:01:10.769Z,28.60
2017-12-01T16:03:38.320Z,29.27
2017-12-01T16:06:06.549Z,30.33
2017-12-01T16:08:34.127Z,28.15
2017-12-01T16:11:02.378Z,31.15
2017-12-01T16:13:29.816Z,30.90
2017-12-01T16:15:57.285Z,26.20
2017-12-01T16:18:24.808Z,26.48
2017-12-01T16:20:52.265Z,25.58
2017-12-01T16:23:20.508Z,27.05
2017-12-01T16:25:48.778Z,27.45
2017-12-01T16:28:17.042Z,25.85
2017-12-01T16:30:45.280Z,25.10
2017-12-01T16:33:12.832Z,23.60
2017-12-01T16:35:40.325Z,27.13
2017-12-01T16:38:08.556Z,24.27
2017-12-01T16:40:36.016Z,25.52
2017-12-01T16:43:04.242Z,24.58
2017-12-01T16:45:31.720Z,22.95
2017-12-01T16:47:59.956Z,22.90
2017-12-01T16:50:27.432Z,25.52
2017-12-01T16:52:55.700Z,25.33
2017-12-01T16:55:23.944Z,26.10
2017-12-01T16:57:52.195Z,24.85
2017-12-01T17:00:19.661Z,23.38
2017-12-01T17:02:47.179Z,25.98
2017-12-01T17:05:14.667Z,23.95
2017-12-01T17:07:42.128Z,21.27
2017-12-01T17:10:09.612Z,25.08
2017-12-01T17:12:37.890Z,24.00
2017-12-01T17:15:05.352Z,22.45
2017-12-01T17:17:32.824Z,25.88
2017-12-01T17:20:00.276Z,24.20
2017-12-01T17:22:27.745Z,24.10
2017-12-01T17:24:56.040Z,23.35
2017-12-01T17:27:23.540Z,22.45
2017-12-01T17:29:50.992Z,23.00
2017-12-01T17:32:19.244Z,23.30
2017-12-01T17:34:47.484Z,23.95
2017-12-01T17:37:14.952Z,23.70
2017-12-01T17:39:43.215Z,24.35
2017-12-01T17:42:11.441Z,25.80
2017-12-01T17:44:38.930Z,25.17
2017-12-01T17:47:06.416Z,25.33
2017-12-01T17:49:33.887Z,25.33
2017-12-01T17:52:02.120Z,25.70
2017-12-01T17:54:29.697Z,23.60
2017-12-01T17:56:57.921Z,25.65
2017-12-01T17:59:25.498Z,26.40
2017-12-01T18:01:52.960Z,23.75
2017-12-01T18:04:20.420Z,24.55
2017-12-01T18:06:47.925Z,23.85
2017-12-01T18:09:16.156Z,25.42
2017-12-01T18:11:43.635Z,24.63
2017-12-01T18:14:11.940Z,27.02
2017-12-01T18:16:39.404Z,25.00
2017-12-01T18:19:07.480Z,23.25
2017-12-01T18:21:34.941Z,25.08
2017-12-01T18:24:03.233Z,23.62
2017-12-01T18:26:30.720Z,25.25
2017-12-01T18:28:58.185Z,25.55
2017-12-01T18:31:26.415Z,27.50
2017-12-01T18:33:53.909Z,29.27
2017-12-01T18:36:21.415Z,28.92
2017-12-01T18:38:48.903Z,27.58
2017-12-01T18:41:16.417Z,27.20
2017-12-01T18:43:44.664Z,27.45
2017-12-01T18:46:12.946Z,27.35
2017-12-01T18:48:41.185Z,25.27
2017-12-01T18:51:08.728Z,24.12
2017-12-01T18:53:36.972Z,24.55
2017-12-01T18:56:04.532Z,24.23
2017-12-01T18:58:32.075Z,25.62
2017-12-01T19:03:29.167Z,27.73
2017-12-01T19:05:56.624Z,30.95
2017-12-01T19:08:24.086Z,27.85
2017-12-01T19:10:51.551Z,28.20
2017-12-01T19:13:19.008Z,27.95
2017-12-01T19:15:46.500Z,28.20
2017-12-01T19:18:13.968Z,27.10
2017-12-01T19:20:41.420Z,29.80
2017-12-01T19:23:08.924Z,30.25
2017-12-01T19:25:36.376Z,30.12
2017-12-01T19:28:04.596Z,31.05
2017-12-01T19:30:32.052Z,31.92
2017-12-01T19:32:59.622Z,34.95
2017-12-01T19:35:27.840Z,32.88
2017-12-01T19:37:55.305Z,35.40
2017-12-01T19:40:22.760Z,31.62
2017-12-01T19:42:51.020Z,31.15
2017-12-01T19:45:19.309Z,32.30
2017-12-01T19:47:46.922Z,31.87
2017-12-01T19:50:14.396Z,33.22
2017-12-01T19:52:41.877Z,32.38
2017-12-01T19:55:09.341Z,32.85
2017-12-01T19:57:36.801Z,32.30
2017-12-01T20:00:05.072Z,30.83
2017-12-01T20:02:33.313Z,34.17
2017-12-01T20:05:00.776Z,32.85
2017-12-01T20:07:28.234Z,31.35
2017-12-01T20:09:55.685Z,32.45
2017-12-01T20:12:23.156Z,29.08
2017-12-01T20:14:50.609Z,31.25
2017-12-01T20:17:18.156Z,29.85
2017-12-01T20:19:47.129Z,26.62
2017-12-01T20:22:14.676Z,28.02
2017-12-01T20:24:42.132Z,28.35
2017-12-01T20:27:10.463Z,28.38
2017-12-01T20:29:37.920Z,31.02
2017-12-01T20:32:05.467Z,31.00
2017-12-01T20:34:32.948Z,29.42
2017-12-01T20:37:00.400Z,29.52
2017-12-01T20:39:27.918Z,30.40
2017-12-01T20:41:56.244Z,31.67
2017-12-01T20:44:23.708Z,30.42
2017-12-01T20:46:52.041Z,33.95
2017-12-01T20:49:19.496Z,32.00
2017-12-01T20:51:47.052Z,31.62
2017-12-01T20:54:14.545Z,31.35
2017-12-01T20:56:41.993Z,34.35
2017-12-01T20:59:09.480Z,31.87
2017-12-01T21:01:37.696Z,31.05
2017-12-01T21:04:05.248Z,32.05
2017-12-01T21:06:32.877Z,31.48
2017-12-01T21:09:00.326Z,29.33
2017-12-01T21:11:27.784Z,29.52
2017-12-01T21:13:55.248Z,31.45
2017-12-01T21:16:23.480Z,30.98
2017-12-01T21:18:50.948Z,30.40
2017-12-01T21:21:18.416Z,25.83
2017-12-01T21:23:45.870Z,29.92
2017-12-01T21:26:13.328Z,27.87
2017-12-01T21:28:40.808Z,30.40
2017-12-01T21:31:08.265Z,29.98
2017-12-01T21:33:36.977Z,28.10
2017-12-01T21:36:04.832Z,28.87
2017-12-01T21:38:32.348Z,30.05
2017-12-01T21:40:59.832Z,29.73
2017-12-01T21:43:27.279Z,32.38
2017-12-01T21:45:54.769Z,31.85
2017-12-01T21:48:23.030Z,29.08
2017-12-01T21:50:50.488Z,29.80
2017-12-01T21:53:17.959Z,29.77
2017-12-01T21:55:45.420Z,27.75
2017-12-01T21:58:12.984Z,28.77
2017-12-01T22:00:41.204Z,30.17
2017-12-01T22:03:08.656Z,30.20
2017-12-01T22:05:36.138Z,29.52
2017-12-01T22:08:04.487Z,30.15
2017-12-01T22:10:32.740Z,31.27
2017-12-01T22:13:01.026Z,30.88
2017-12-01T22:15:28.480Z,35.35
2017-12-01T22:17:55.943Z,30.60
2017-12-01T22:20:23.402Z,33.53
2017-12-01T22:22:50.917Z,31.60
2017-12-01T22:25:18.376Z,34.20
2017-12-01T22:27:45.839Z,32.03
2017-12-01T22:30:13.341Z,31.65
2017-12-01T22:32:40.802Z,29.42
2017-12-01T22:35:08.262Z,32.03
2017-12-01T22:37:35.723Z,33.45
2017-12-01T22:40:03.991Z,35.00
2017-12-01T22:42:32.216Z,32.72
2017-12-01T22:44:59.669Z,31.52
2017-12-01T22:47:27.172Z,29.70
2017-12-01T22:49:54.639Z,29.77
2017-12-01T22:52:22.096Z,29.30
2017-12-01T22:54:49.561Z,28.70
2017-12-01T22:57:17.784Z,30.25
2017-12-01T22:59:45.252Z,28.87
2017-12-01T23:02:13.477Z,28.87
2017-12-01T23:04:40.937Z,27.80
2017-12-01T23:07:08.393Z,29.02
2017-12-01T23:09:36.625Z,31.73
2017-12-01T23:12:04.110Z,31.40
2017-12-01T23:14:32.380Z,33.05
2017-12-01T23:17:00.588Z,37.15
2017-12-01T23:19:28.051Z,35.38
2017-12-01T23:21:55.568Z,36.10
2017-12-01T23:24:23.016Z,34.65
2017-12-01T23:26:50.488Z,36.97
2017-12-01T23:29:18.740Z,31.02
2017-12-01T23:31:46.984Z,33.05
2017-12-01T23:34:14.543Z,34.40
2017-12-01T23:36:41.994Z,32.55
2017-12-01T23:39:10.248Z,33.60
2017-12-01T23:41:38.463Z,32.75
2017-12-01T23:44:06.100Z,35.28
2017-12-01T23:46:33.556Z,35.28
2017-12-01T23:49:01.035Z,34.05
2017-12-01T23:51:29.263Z,35.75
2017-12-01T23:53:56.736Z,32.40
2017-12-01T23:56:24.996Z,31.23
2017-12-01T23:58:53.214Z,33.33
