createdAt,value
2019-03-31T00:05:28.070Z,101540.19
2019-03-31T00:15:43.666Z,101531.28
2019-03-31T00:24:29.042Z,101527.73
2019-03-31T00:29:35.526Z,101524.97
2019-03-31T00:34:43.265Z,101524.91
2019-03-31T00:41:23.068Z,101524.63
2019-03-31T00:46:31.040Z,101521.94
2019-03-31T00:59:21.695Z,101530.75
2019-03-31T01:04:32.663Z,101535.47
2019-03-31T01:09:41.693Z,101534.56
2019-03-31T01:14:49.623Z,101534.56
2019-03-31T01:26:02.701Z,101538.91
2019-03-31T01:31:10.824Z,101547.21
2019-03-31T01:36:19.257Z,101547.21
2019-03-31T01:41:27.050Z,101556.59
2019-03-31T01:46:35.108Z,101552.68
2019-03-31T01:51:42.934Z,101548.19
2019-03-31T01:56:50.786Z,101557.33
2019-03-31T02:02:04.322Z,101560.92
2019-03-31T02:09:52.048Z,101558.78
2019-03-31T02:15:00.375Z,101558.27
2019-03-31T02:20:08.858Z,101562.38
2019-03-31T02:28:00.687Z,101560.38
2019-03-31T02:33:08.577Z,101558.82
2019-03-31T02:38:16.442Z,101558.82
2019-03-31T02:43:24.752Z,101565.53
2019-03-31T02:48:31.294Z,101574.14
2019-03-31T02:53:37.631Z,101575.83
2019-03-31T02:58:44.382Z,101570.08
2019-03-31T03:03:53.438Z,101578.14
2019-03-31T03:09:05.554Z,101580.64
2019-03-31T03:14:14.949Z,101576.42
2019-03-31T03:19:23.256Z,101586.89
2019-03-31T03:24:31.242Z,101596.28
2019-03-31T03:29:39.125Z,101597.60
2019-03-31T03:34:47.474Z,101586.73
2019-03-31T03:39:55.755Z,101595.28
2019-03-31T03:45:03.921Z,101600.79
2019-03-31T03:50:12.093Z,101614.08
2019-03-31T03:55:20.421Z,101611.54
2019-03-31T04:00:28.467Z,101617.00
2019-03-31T04:05:36.463Z,101624.69
2019-03-31T04:11:37.918Z,101622.35
2019-03-31T04:16:45.691Z,101622.35
2019-03-31T04:21:54.378Z,101634.72
2019-03-31T04:27:02.426Z,101643.59
2019-03-31T04:32:10.415Z,101643.59
2019-03-31T04:37:18.416Z,101641.67
2019-03-31T04:42:26.356Z,101646.39
2019-03-31T04:47:34.078Z,101656.33
2019-03-31T04:52:42.758Z,101662.40
2019-03-31T04:57:50.665Z,101674.25
2019-03-31T05:02:59.839Z,101675.92
2019-03-31T05:08:08.021Z,101685.05
2019-03-31T05:13:16.064Z,101694.80
2019-03-31T05:18:24.047Z,101712.56
2019-03-31T05:23:32.254Z,101720.05
2019-03-31T05:28:40.083Z,101731.76
2019-03-31T05:33:48.068Z,101737.36
2019-03-31T05:38:56.025Z,101744.66
2019-03-31T05:44:05.889Z,101761.44
2019-03-31T05:49:13.610Z,101761.44
2019-03-31T05:54:21.466Z,101772.16
2019-03-31T05:59:29.513Z,101789.66
2019-03-31T06:04:37.558Z,101789.66
2019-03-31T06:09:45.445Z,101804.08
2019-03-31T06:14:55.095Z,101804.02
2019-03-31T06:20:03.244Z,101815.86
2019-03-31T06:25:11.471Z,101822.08
2019-03-31T06:30:20.557Z,101830.99
2019-03-31T06:35:28.429Z,101841.50
2019-03-31T06:40:36.365Z,101855.98
2019-03-31T06:45:44.252Z,101855.98
2019-03-31T06:50:52.313Z,101862.88
2019-03-31T06:56:00.257Z,101864.30
2019-03-31T07:01:08.092Z,101869.73
2019-03-31T07:06:16.574Z,101862.42
2019-03-31T07:11:24.591Z,101878.64
2019-03-31T07:16:32.592Z,101869.06
2019-03-31T07:21:40.432Z,101890.66
2019-03-31T07:26:49.241Z,101890.66
2019-03-31T07:31:57.245Z,101899.69
2019-03-31T07:37:05.073Z,101905.11
2019-03-31T07:42:13.223Z,101910.13
2019-03-31T07:47:21.233Z,101909.23
2019-03-31T07:52:29.405Z,101925.03
2019-03-31T07:57:37.264Z,101943.23
2019-03-31T08:02:46.267Z,101955.01
2019-03-31T08:07:54.117Z,101955.01
2019-03-31T08:13:01.913Z,101948.23
2019-03-31T08:18:09.846Z,101954.66
2019-03-31T08:23:17.916Z,101966.16
2019-03-31T08:28:26.699Z,101967.80
2019-03-31T08:33:34.646Z,101976.98
2019-03-31T08:38:42.645Z,101988.55
2019-03-31T08:43:50.579Z,102001.19
2019-03-31T08:48:58.591Z,101987.33
2019-03-31T08:54:06.606Z,102012.40
2019-03-31T09:04:26.603Z,102016.75
2019-03-31T09:09:34.451Z,102016.39
2019-03-31T09:16:14.662Z,102017.83
2019-03-31T09:21:23.611Z,102025.12
2019-03-31T09:30:13.455Z,102018.70
2019-03-31T09:36:54.038Z,102027.93
2019-03-31T09:42:01.893Z,102030.50
2019-03-31T09:47:09.664Z,102029.91
2019-03-31T09:52:17.610Z,102039.55
2019-03-31T09:57:25.576Z,102037.50
2019-03-31T10:02:33.566Z,102038.27
2019-03-31T10:07:42.933Z,102038.27
2019-03-31T10:12:51.237Z,102048.34
2019-03-31T10:17:59.906Z,102048.34
2019-03-31T10:23:07.904Z,102051.19
2019-03-31T10:28:15.777Z,102051.19
2019-03-31T10:33:23.929Z,102057.62
2019-03-31T10:38:32.245Z,102061.38
2019-03-31T10:43:40.249Z,102065.95
2019-03-31T10:48:48.273Z,102074.16
2019-03-31T10:53:56.233Z,102070.17
2019-03-31T10:59:04.246Z,102065.92
2019-03-31T11:04:12.246Z,102071.35
2019-03-31T11:09:20.424Z,102066.38
2019-03-31T11:14:28.415Z,102070.27
2019-03-31T11:19:36.260Z,102067.73
2019-03-31T11:24:44.050Z,102078.07
2019-03-31T11:29:52.070Z,102070.29
2019-03-31T11:35:00.098Z,102057.17
2019-03-31T11:40:10.609Z,102057.95
2019-03-31T11:45:18.774Z,102054.23
2019-03-31T11:50:27.913Z,102054.23
2019-03-31T11:55:36.051Z,102058.19
2019-03-31T12:00:52.322Z,102051.55
2019-03-31T12:06:00.255Z,102060.15
2019-03-31T12:11:08.397Z,102063.29
2019-03-31T12:16:16.603Z,102070.80
2019-03-31T12:21:24.650Z,102073.91
2019-03-31T12:26:32.607Z,102077.00
2019-03-31T12:31:40.779Z,102057.92
2019-03-31T12:36:48.664Z,102057.92
2019-03-31T12:41:56.864Z,102056.80
2019-03-31T12:47:04.684Z,102056.80
2019-03-31T12:52:13.112Z,102047.94
2019-03-31T12:57:30.410Z,102047.94
2019-03-31T13:02:39.462Z,102040.80
2019-03-31T13:07:56.097Z,102043.86
2019-03-31T13:12:57.268Z,102036.89
2019-03-31T13:26:48.669Z,102045.18
2019-03-31T13:31:56.583Z,102039.08
2019-03-31T13:37:04.600Z,102027.68
2019-03-31T13:42:12.431Z,102024.67
2019-03-31T13:47:20.262Z,102024.67
2019-03-31T13:52:28.057Z,102026.55
2019-03-31T13:57:37.257Z,102026.91
2019-03-31T14:02:45.636Z,102030.83
2019-03-31T14:07:53.554Z,102009.20
2019-03-31T14:13:01.441Z,102023.89
2019-03-31T14:22:12.856Z,102025.73
2019-03-31T14:27:20.673Z,102035.52
2019-03-31T14:35:58.650Z,102038.72
2019-03-31T14:41:06.589Z,102045.68
2019-03-31T14:46:14.567Z,102026.66
2019-03-31T14:51:22.440Z,102039.73
2019-03-31T14:56:49.233Z,102035.59
2019-03-31T15:02:49.638Z,102053.55
2019-03-31T15:07:58.642Z,102048.38
2019-03-31T15:13:07.102Z,102048.38
2019-03-31T15:18:14.893Z,102044.69
2019-03-31T15:23:28.821Z,102065.01
2019-03-31T15:28:32.423Z,102059.63
2019-03-31T15:33:40.258Z,102059.63
2019-03-31T15:39:48.662Z,102065.48
2019-03-31T15:54:57.748Z,102066.91
2019-03-31T16:00:06.880Z,102066.60
2019-03-31T16:05:15.101Z,102067.97
2019-03-31T16:10:22.457Z,102073.25
2019-03-31T16:18:00.584Z,102088.39
2019-03-31T16:23:07.568Z,102104.87
2019-03-31T16:30:52.062Z,102099.28
2019-03-31T16:37:21.610Z,102105.98
2019-03-31T16:49:05.040Z,102102.02
2019-03-31T16:54:12.418Z,102105.43
2019-03-31T16:59:47.588Z,102107.39
2019-03-31T17:04:54.552Z,102120.78
2019-03-31T17:10:01.606Z,102120.48
2019-03-31T17:15:09.570Z,102128.14
2019-03-31T17:20:16.576Z,102130.66
2019-03-31T17:25:23.431Z,102130.66
2019-03-31T17:30:30.460Z,102142.66
2019-03-31T17:38:01.627Z,102157.27
2019-03-31T17:43:08.449Z,102168.73
2019-03-31T17:48:15.548Z,102168.73
2019-03-31T17:53:23.440Z,102177.70
2019-03-31T17:58:30.424Z,102181.38
2019-03-31T18:07:56.591Z,102194.17
2019-03-31T18:13:03.560Z,102212.13
2019-03-31T18:18:10.464Z,102212.20
2019-03-31T18:26:18.607Z,102219.73
2019-03-31T18:31:25.559Z,102226.06
2019-03-31T18:41:22.729Z,102242.70
2019-03-31T18:48:07.577Z,102254.39
2019-03-31T18:57:51.258Z,102268.97
2019-03-31T19:06:13.738Z,102286.23
2019-03-31T19:13:26.251Z,102289.00
2019-03-31T19:24:18.145Z,102308.22
2019-03-31T19:29:44.260Z,102308.22
2019-03-31T19:35:07.897Z,102319.43
2019-03-31T19:46:00.293Z,102322.95
2019-03-31T19:51:31.403Z,102331.77
2019-03-31T19:56:47.938Z,102333.43
2019-03-31T20:02:08.776Z,102337.52
2019-03-31T20:07:41.427Z,102352.80
2019-03-31T20:13:06.239Z,102348.00
2019-03-31T20:18:31.278Z,102357.33
2019-03-31T20:30:26.735Z,102365.76
2019-03-31T20:35:52.927Z,102365.76
2019-03-31T20:41:06.328Z,102364.53
2019-03-31T20:46:14.440Z,102381.28
2019-03-31T20:51:21.478Z,102389.70
2019-03-31T20:56:28.521Z,102392.64
2019-03-31T21:06:09.402Z,102406.50
2019-03-31T21:11:16.566Z,102417.05
2019-03-31T21:16:24.737Z,102412.99
2019-03-31T21:24:56.598Z,102424.04
2019-03-31T21:30:03.488Z,102435.72
2019-03-31T21:41:49.594Z,102445.81
2019-03-31T21:46:56.446Z,102447.97
2019-03-31T21:57:13.069Z,102445.32
2019-03-31T22:10:12.749Z,102458.08
2019-03-31T22:17:11.608Z,102464.03
2019-03-31T22:22:18.590Z,102462.14
2019-03-31T22:27:25.619Z,102466.37
2019-03-31T22:32:32.714Z,102467.11
2019-03-31T22:37:39.456Z,102466.50
2019-03-31T22:42:46.439Z,102466.50
2019-03-31T22:50:06.077Z,102472.92
2019-03-31T22:56:01.471Z,102484.13
2019-03-31T23:01:08.478Z,102476.51
2019-03-31T23:06:15.469Z,102476.66
2019-03-31T23:13:33.578Z,102485.55
2019-03-31T23:18:40.459Z,102485.63
2019-03-31T23:35:00.858Z,102496.09
2019-03-31T23:40:09.073Z,102502.28
2019-03-31T23:45:16.477Z,102503.09
2019-03-31T23:50:23.467Z,102507.90
2019-03-31T23:59:34.575Z,102505.66
