createdAt,value
2023-04-13T00:00:09.050Z,98975.81
2023-04-13T00:02:39.117Z,98983.63
2023-04-13T00:05:11.003Z,98994.13
2023-04-13T00:07:38.646Z,98995.00
2023-04-13T00:10:09.996Z,98997.56
2023-04-13T00:12:37.549Z,98993.22
2023-04-13T00:15:05.747Z,98993.22
2023-04-13T00:17:33.480Z,98993.19
2023-04-13T00:20:00.332Z,98995.81
2023-04-13T00:22:30.229Z,98998.44
2023-04-13T00:24:57.662Z,98997.50
2023-04-13T00:27:27.592Z,98989.63
2023-04-13T00:29:56.905Z,98995.75
2023-04-13T00:32:24.708Z,99002.72
2023-04-13T00:34:53.075Z,99006.19
2023-04-13T00:37:21.600Z,99012.28
2023-04-13T00:39:48.247Z,99012.28
2023-04-13T00:42:18.144Z,99017.53
2023-04-13T00:44:44.969Z,99012.28
2023-04-13T00:47:12.230Z,99009.66
2023-04-13T00:49:38.987Z,99002.66
2023-04-13T00:52:08.365Z,99004.38
2023-04-13T00:54:35.660Z,99000.84
2023-04-13T00:57:02.150Z,99009.53
2023-04-13T00:59:30.228Z,99009.53
2023-04-13T01:01:56.921Z,98992.91
2023-04-13T01:04:25.605Z,99006.88
2023-04-13T01:07:18.637Z,99009.50
2023-04-13T01:10:18.629Z,99010.34
2023-04-13T01:13:07.131Z,99007.72
2023-04-13T01:15:40.978Z,99009.44
2023-04-13T01:18:09.901Z,99016.41
2023-04-13T01:20:38.435Z,99014.66
2023-04-13T01:23:09.678Z,99022.50
2023-04-13T01:25:57.552Z,99021.59
2023-04-13T01:28:26.106Z,99012.84
2023-04-13T01:30:53.986Z,99012.81
2023-04-13T01:33:22.898Z,99017.16
2023-04-13T01:35:50.118Z,99016.25
2023-04-13T01:38:24.497Z,99007.50
2023-04-13T01:40:53.185Z,99011.84
2023-04-13T01:43:20.903Z,99017.06
2023-04-13T01:46:10.148Z,99012.69
2023-04-13T01:49:02.459Z,99011.78
2023-04-13T01:51:50.382Z,99003.91
2023-04-13T01:54:25.770Z,99000.41
2023-04-13T01:56:53.926Z,98995.16
2023-04-13T01:59:22.471Z,98997.84
2023-04-13T02:01:49.173Z,99002.19
2023-04-13T02:04:15.939Z,98995.22
2023-04-13T02:06:44.449Z,98995.28
2023-04-13T02:09:11.097Z,98997.06
2023-04-13T02:11:38.010Z,98997.06
2023-04-13T02:14:05.862Z,98988.34
2023-04-13T02:16:33.075Z,98994.47
2023-04-13T02:19:00.279Z,98990.97
2023-04-13T02:21:27.031Z,98991.88
2023-04-13T02:23:53.692Z,98989.25
2023-04-13T02:26:22.422Z,98988.34
2023-04-13T02:28:51.255Z,98983.97
2023-04-13T02:31:19.756Z,98983.97
2023-04-13T02:33:46.653Z,98968.22
2023-04-13T02:36:13.605Z,98973.47
2023-04-13T02:38:48.655Z,98970.81
2023-04-13T02:41:25.629Z,98976.06
2023-04-13T02:43:52.377Z,98981.25
2023-04-13T02:46:23.808Z,98972.50
2023-04-13T02:48:56.864Z,98980.41
2023-04-13T02:51:25.441Z,98983.03
2023-04-13T02:53:52.584Z,98983.84
2023-04-13T02:56:19.187Z,98978.63
2023-04-13T02:58:49.176Z,98973.38
2023-04-13T03:01:18.142Z,98975.09
2023-04-13T03:03:45.791Z,98966.34
2023-04-13T03:06:12.521Z,98982.06
2023-04-13T03:08:46.303Z,98981.19
2023-04-13T03:11:18.770Z,98975.09
2023-04-13T03:13:58.580Z,98982.94
2023-04-13T03:16:25.644Z,98971.56
2023-04-13T03:18:52.274Z,98966.34
2023-04-13T03:21:19.090Z,98967.22
2023-04-13T03:23:58.022Z,98969.84
2023-04-13T03:26:25.909Z,98980.31
2023-04-13T03:28:54.547Z,98982.06
2023-04-13T03:31:22.357Z,98981.22
2023-04-13T03:33:51.153Z,98979.44
2023-04-13T03:36:17.823Z,98989.06
2023-04-13T03:38:44.377Z,98988.19
2023-04-13T03:41:11.642Z,98996.91
2023-04-13T03:43:44.260Z,98992.53
2023-04-13T03:46:13.271Z,99007.38
2023-04-13T03:48:42.213Z,99014.34
2023-04-13T03:51:11.550Z,99010.84
2023-04-13T03:53:47.381Z,99014.28
2023-04-13T03:56:16.145Z,99013.38
2023-04-13T03:58:42.710Z,99009.03
2023-04-13T04:01:11.382Z,99019.50
2023-04-13T04:03:46.073Z,99013.38
2023-04-13T04:06:13.192Z,99008.13
2023-04-13T04:08:45.448Z,99012.53
2023-04-13T04:11:24.432Z,99019.50
2023-04-13T04:13:51.638Z,99023.91
2023-04-13T04:16:19.091Z,99019.53
2023-04-13T04:18:51.448Z,99017.81
2023-04-13T04:21:21.671Z,99021.31
2023-04-13T04:23:48.646Z,99028.34
2023-04-13T04:26:20.382Z,99037.13
2023-04-13T04:29:01.771Z,99028.38
2023-04-13T04:31:36.859Z,99031.91
2023-04-13T04:34:06.169Z,99024.06
2023-04-13T04:36:36.357Z,99032.84
2023-04-13T04:39:04.760Z,99031.09
2023-04-13T04:41:39.707Z,99039.00
2023-04-13T04:44:08.172Z,99039.03
2023-04-13T04:46:41.666Z,99044.28
2023-04-13T04:49:12.177Z,99039.97
2023-04-13T04:51:39.494Z,99047.88
2023-04-13T04:54:07.356Z,99052.31
2023-04-13T04:56:33.966Z,99053.25
2023-04-13T04:59:00.779Z,99048.97
2023-04-13T05:01:44.591Z,99056.97
2023-04-13T05:04:13.114Z,99046.63
2023-04-13T05:06:42.278Z,99038.81
2023-04-13T05:09:12.483Z,99049.31
2023-04-13T05:11:44.492Z,99050.34
2023-04-13T05:14:12.841Z,99057.50
2023-04-13T05:16:40.177Z,99055.88
2023-04-13T05:19:14.100Z,99048.97
2023-04-13T05:22:01.079Z,99047.28
2023-04-13T05:24:31.040Z,99049.03
2023-04-13T05:26:58.829Z,99049.94
2023-04-13T05:29:25.435Z,99056.13
2023-04-13T05:31:52.133Z,99055.31
2023-04-13T05:34:19.312Z,99053.56
2023-04-13T05:37:02.806Z,99052.72
2023-04-13T05:39:30.822Z,99051.88
2023-04-13T05:41:57.586Z,99057.13
2023-04-13T05:44:25.697Z,99062.38
2023-04-13T05:46:52.629Z,99052.72
2023-04-13T05:49:19.471Z,99049.22
2023-04-13T05:51:46.495Z,99058.88
2023-04-13T05:54:14.059Z,99062.38
2023-04-13T05:56:47.211Z,99058.88
2023-04-13T05:59:14.385Z,99064.16
2023-04-13T06:01:41.076Z,99062.41
2023-04-13T06:04:09.501Z,99063.28
2023-04-13T06:06:36.260Z,99062.44
2023-04-13T06:09:05.352Z,99059.84
2023-04-13T06:11:31.971Z,99064.22
2023-04-13T06:14:00.204Z,99058.06
2023-04-13T06:16:27.084Z,99056.31
2023-04-13T06:18:54.565Z,99066.00
2023-04-13T06:21:21.422Z,99062.47
2023-04-13T06:23:47.984Z,99069.47
2023-04-13T06:26:25.383Z,99070.38
2023-04-13T06:28:55.241Z,99073.88
2023-04-13T06:31:23.353Z,99079.16
2023-04-13T06:33:51.615Z,99078.28
2023-04-13T06:36:23.995Z,99084.41
2023-04-13T06:38:52.289Z,99089.69
2023-04-13T06:41:20.380Z,99082.66
2023-04-13T06:43:48.663Z,99094.03
2023-04-13T06:46:35.554Z,99082.63
2023-04-13T06:49:09.153Z,99084.38
2023-04-13T06:51:37.853Z,99093.19
2023-04-13T06:54:04.545Z,99087.03
2023-04-13T06:56:31.246Z,99098.47
2023-04-13T06:59:02.596Z,99094.06
2023-04-13T07:01:31.303Z,99098.44
2023-04-13T07:03:59.052Z,99102.81
2023-04-13T07:06:26.520Z,99096.63
2023-04-13T07:08:53.206Z,99095.72
2023-04-13T07:11:20.597Z,99094.84
2023-04-13T07:13:47.505Z,99096.56
2023-04-13T07:16:15.905Z,99096.53
2023-04-13T07:18:45.738Z,99095.63
2023-04-13T07:21:12.319Z,99098.22
2023-04-13T07:23:57.799Z,99088.50
2023-04-13T07:26:24.522Z,99104.28
2023-04-13T07:28:51.156Z,99107.75
2023-04-13T07:31:20.272Z,99111.25
2023-04-13T07:33:49.887Z,99105.97
2023-04-13T07:36:23.490Z,99108.59
2023-04-13T07:38:52.886Z,99124.47
2023-04-13T07:41:22.585Z,99119.19
2023-04-13T07:43:52.935Z,99129.69
2023-04-13T07:46:20.553Z,99125.22
2023-04-13T07:48:49.370Z,99124.28
2023-04-13T07:51:23.760Z,99121.56
2023-04-13T07:53:52.250Z,99116.28
2023-04-13T07:56:19.631Z,99125.91
2023-04-13T07:58:46.627Z,99132.06
2023-04-13T08:01:13.204Z,99130.28
2023-04-13T08:03:39.817Z,99139.06
2023-04-13T08:06:13.539Z,99140.75
2023-04-13T08:08:40.209Z,99132.75
2023-04-13T08:11:08.659Z,99138.81
2023-04-13T08:13:35.841Z,99142.13
2023-04-13T08:16:02.895Z,99143.63
2023-04-13T08:18:32.157Z,99146.00
2023-04-13T08:20:59.529Z,99155.50
2023-04-13T08:23:28.522Z,99146.50
2023-04-13T08:25:57.083Z,99160.38
2023-04-13T08:28:23.958Z,99156.00
2023-04-13T08:30:50.578Z,99169.44
2023-04-13T08:33:17.432Z,99167.00
2023-04-13T08:35:44.304Z,99166.31
2023-04-13T08:38:12.561Z,99169.03
2023-04-13T08:40:44.196Z,99167.34
2023-04-13T08:43:15.901Z,99168.28
2023-04-13T08:45:42.896Z,99174.47
2023-04-13T08:48:13.979Z,99172.72
2023-04-13T08:50:42.766Z,99182.38
2023-04-13T08:53:10.485Z,99175.38
2023-04-13T08:55:45.846Z,99171.84
2023-04-13T08:58:13.798Z,99178.88
2023-04-13T09:00:41.817Z,99181.53
2023-04-13T09:03:14.661Z,99188.56
2023-04-13T09:05:54.481Z,99181.44
2023-04-13T09:08:22.722Z,99183.22
2023-04-13T09:10:51.477Z,99190.19
2023-04-13T09:13:18.483Z,99191.94
2023-04-13T09:15:47.447Z,99190.97
2023-04-13T09:18:33.638Z,99195.97
2023-04-13T09:21:06.332Z,99200.25
2023-04-13T09:23:32.808Z,99193.06
2023-04-13T09:26:06.923Z,99205.22
2023-04-13T09:28:33.765Z,99203.94
2023-04-13T09:31:06.393Z,99223.31
2023-04-13T09:33:48.782Z,99216.44
2023-04-13T09:36:17.568Z,99231.63
2023-04-13T09:38:47.926Z,99209.69
2023-04-13T09:41:14.541Z,99226.41
2023-04-13T09:43:41.203Z,99230.75
2023-04-13T09:46:14.622Z,99231.59
2023-04-13T09:48:41.828Z,99230.66
2023-04-13T09:51:09.817Z,99215.63
2023-04-13T09:53:43.494Z,99230.50
2023-04-13T09:56:10.094Z,99225.94
2023-04-13T09:58:47.552Z,99223.09
2023-04-13T10:01:17.026Z,99238.94
2023-04-13T10:03:44.156Z,99224.81
2023-04-13T10:06:10.764Z,99239.69
2023-04-13T10:08:39.057Z,99237.75
2023-04-13T10:11:12.032Z,99237.63
2023-04-13T10:13:45.951Z,99239.97
2023-04-13T10:16:18.404Z,99247.44
2023-04-13T10:19:01.611Z,99242.59
2023-04-13T10:21:35.387Z,99243.25
2023-04-13T10:26:37.405Z,99269.63
2023-04-13T10:29:04.872Z,99267.25
2023-04-13T10:31:38.921Z,99269.28
2023-04-13T10:34:09.756Z,99269.66
2023-04-13T10:36:43.895Z,99272.75
2023-04-13T10:39:11.003Z,99272.25
2023-04-13T10:41:38.070Z,99273.38
2023-04-13T10:44:07.523Z,99281.44
2023-04-13T10:46:36.080Z,99283.28
2023-04-13T10:49:03.979Z,99287.69
2023-04-13T10:51:44.023Z,99287.66
2023-04-13T10:54:12.787Z,99288.44
2023-04-13T10:56:40.523Z,99300.75
2023-04-13T10:59:07.555Z,99309.53
2023-04-13T11:01:35.781Z,99304.00
2023-04-13T11:04:06.784Z,99302.81
2023-04-13T11:06:37.266Z,99300.84
2023-04-13T11:09:06.807Z,99291.88
2023-04-13T11:11:37.217Z,99306.03
2023-04-13T11:14:03.934Z,99309.59
2023-04-13T11:16:31.210Z,99307.81
2023-04-13T11:19:02.623Z,99310.38
2023-04-13T11:21:29.895Z,99321.84
2023-04-13T11:23:56.700Z,99314.75
2023-04-13T11:26:39.871Z,99321.81
2023-04-13T11:29:17.382Z,99331.41
2023-04-13T11:31:44.072Z,99325.94
2023-04-13T11:34:13.924Z,99318.75
2023-04-13T11:36:41.111Z,99326.47
2023-04-13T11:39:10.260Z,99320.06
2023-04-13T11:41:41.625Z,99324.09
2023-04-13T11:44:12.653Z,99318.19
2023-04-13T11:46:39.286Z,99329.28
2023-04-13T11:49:06.515Z,99324.50
2023-04-13T11:51:33.811Z,99332.88
2023-04-13T11:54:01.571Z,99343.03
2023-04-13T11:56:28.779Z,99335.63
2023-04-13T11:58:55.418Z,99346.53
2023-04-13T12:01:26.112Z,99344.16
2023-04-13T12:04:07.939Z,99352.44
2023-04-13T12:06:42.210Z,99344.84
2023-04-13T12:09:13.340Z,99345.75
2023-04-13T12:11:46.722Z,99350.81
2023-04-13T12:19:23.387Z,99350.63
2023-04-13T12:21:53.104Z,99356.44
2023-04-13T12:24:20.059Z,99350.66
2023-04-13T12:29:16.350Z,99351.97
2023-04-13T12:31:45.486Z,99352.19
2023-04-13T12:34:12.145Z,99356.28
2023-04-13T12:36:38.696Z,99354.16
2023-04-13T12:39:06.667Z,99361.13
2023-04-13T12:41:33.647Z,99368.56
2023-04-13T12:44:00.396Z,99363.94
2023-04-13T12:46:27.961Z,99370.72
2023-04-13T12:48:54.921Z,99372.41
2023-04-13T12:51:21.559Z,99372.34
2023-04-13T12:53:48.173Z,99376.50
2023-04-13T12:56:14.772Z,99375.91
2023-04-13T12:58:41.529Z,99376.16
2023-04-13T13:01:08.716Z,99382.81
2023-04-13T13:03:36.867Z,99378.50
2023-04-13T13:06:05.327Z,99389.13
2023-04-13T13:08:34.939Z,99394.28
2023-04-13T13:11:02.800Z,99393.47
2023-04-13T13:13:29.365Z,99394.59
2023-04-13T13:15:55.951Z,99393.00
2023-04-13T13:18:22.596Z,99401.97
2023-04-13T13:20:53.794Z,99400.25
2023-04-13T13:23:20.379Z,99397.31
2023-04-13T13:26:04.119Z,99397.72
2023-04-13T13:28:33.341Z,99393.94
2023-04-13T13:31:00.061Z,99399.03
2023-04-13T13:33:26.877Z,99402.53
2023-04-13T13:35:53.373Z,99395.66
2023-04-13T13:38:19.994Z,99405.66
2023-04-13T13:40:46.662Z,99404.59
2023-04-13T13:43:13.932Z,99401.19
2023-04-13T13:45:41.201Z,99397.94
2023-04-13T13:48:07.927Z,99396.78
2023-04-13T13:50:49.154Z,99406.13
2023-04-13T13:53:15.822Z,99402.88
2023-04-13T13:55:42.516Z,99414.28
2023-04-13T13:58:09.051Z,99410.69
2023-04-13T14:00:35.623Z,99414.28
2023-04-13T14:03:02.368Z,99432.25
2023-04-13T14:05:29.056Z,99429.59
2023-04-13T14:07:55.869Z,99430.44
2023-04-13T14:10:22.398Z,99427.16
2023-04-13T14:12:50.790Z,99425.53
2023-04-13T14:15:17.600Z,99429.59
2023-04-13T14:17:48.384Z,99424.94
2023-04-13T14:20:22.377Z,99436.00
2023-04-13T14:22:48.904Z,99432.75
2023-04-13T14:25:15.471Z,99449.16
2023-04-13T14:27:42.222Z,99443.78
2023-04-13T14:30:09.351Z,99449.16
2023-04-13T14:32:36.223Z,99452.47
2023-04-13T14:35:03.349Z,99455.84
2023-04-13T14:37:29.998Z,99461.97
2023-04-13T14:39:56.614Z,99463.00
2023-04-13T14:42:24.835Z,99464.97
2023-04-13T14:44:51.886Z,99468.34
2023-04-13T14:47:19.516Z,99469.66
2023-04-13T14:49:47.234Z,99476.22
2023-04-13T14:52:15.074Z,99478.94
2023-04-13T14:54:41.878Z,99477.50
2023-04-13T14:57:09.774Z,99485.78
2023-04-13T14:59:37.427Z,99494.53
2023-04-13T15:02:04.279Z,99492.41
2023-04-13T15:04:31.478Z,99503.34
2023-04-13T15:06:58.755Z,99504.88
2023-04-13T15:09:25.620Z,99509.16
2023-04-13T15:11:52.562Z,99517.56
2023-04-13T15:14:19.245Z,99521.00
2023-04-13T15:16:46.266Z,99510.91
2023-04-13T15:19:13.410Z,99513.34
2023-04-13T15:21:40.110Z,99517.09
2023-04-13T15:24:08.509Z,99511.84
2023-04-13T15:26:40.685Z,99511.06
2023-04-13T15:29:10.344Z,99515.84
2023-04-13T15:31:38.592Z,99506.13
2023-04-13T15:34:06.474Z,99513.94
2023-04-13T15:36:33.081Z,99514.88
2023-04-13T15:39:00.534Z,99523.88
2023-04-13T15:41:27.816Z,99515.88
2023-04-13T15:43:55.670Z,99517.66
2023-04-13T15:46:22.333Z,99524.69
2023-04-13T15:48:50.466Z,99525.38
2023-04-13T15:51:17.101Z,99525.75
2023-04-13T15:53:43.581Z,99530.75
2023-04-13T15:56:10.388Z,99534.81
2023-04-13T15:58:37.017Z,99531.81
2023-04-13T16:01:06.150Z,99538.59
2023-04-13T16:03:34.155Z,99542.31
2023-04-13T16:06:01.730Z,99548.84
2023-04-13T16:08:29.170Z,99551.38
2023-04-13T16:10:55.701Z,99553.66
2023-04-13T16:13:22.898Z,99550.00
2023-04-13T16:15:55.833Z,99558.13
2023-04-13T16:18:32.263Z,99566.75
2023-04-13T16:21:02.348Z,99561.63
2023-04-13T16:23:29.529Z,99569.59
2023-04-13T16:25:56.318Z,99570.22
2023-04-13T16:28:22.990Z,99570.78
2023-04-13T16:30:49.551Z,99573.47
2023-04-13T16:33:16.472Z,99578.72
2023-04-13T16:35:43.038Z,99573.34
2023-04-13T16:38:09.571Z,99577.78
2023-04-13T16:40:36.383Z,99578.91
2023-04-13T16:43:05.339Z,99580.31
2023-04-13T16:45:32.619Z,99580.41
2023-04-13T16:47:59.382Z,99589.34
2023-04-13T16:50:31.460Z,99598.53
2023-04-13T16:52:58.991Z,99597.41
2023-04-13T16:55:28.178Z,99596.47
2023-04-13T16:57:55.414Z,99605.19
2023-04-13T17:00:22.305Z,99601.72
2023-04-13T17:02:49.248Z,99608.53
2023-04-13T17:05:16.202Z,99608.75
2023-04-13T17:07:44.232Z,99617.97
2023-04-13T17:10:14.008Z,99611.00
2023-04-13T17:12:40.809Z,99618.66
2023-04-13T17:15:08.134Z,99621.28
2023-04-13T17:17:35.185Z,99616.28
2023-04-13T17:20:02.090Z,99620.78
2023-04-13T17:22:28.703Z,99620.50
2023-04-13T17:24:55.633Z,99623.44
2023-04-13T17:27:22.309Z,99629.88
2023-04-13T17:29:49.782Z,99630.81
2023-04-13T17:32:16.668Z,99627.06
2023-04-13T17:34:44.662Z,99636.56
2023-04-13T17:37:11.818Z,99638.88
2023-04-13T17:39:42.173Z,99640.34
2023-04-13T17:42:09.713Z,99653.97
2023-04-13T17:44:36.428Z,99658.75
2023-04-13T17:47:03.014Z,99651.09
2023-04-13T17:49:29.652Z,99653.13
2023-04-13T17:51:59.500Z,99657.88
2023-04-13T17:54:27.201Z,99655.44
2023-04-13T17:56:54.718Z,99666.31
2023-04-13T17:59:21.864Z,99660.34
2023-04-13T18:01:52.105Z,99673.78
2023-04-13T18:04:19.174Z,99665.06
2023-04-13T18:06:46.028Z,99673.22
2023-04-13T18:09:12.890Z,99675.19
2023-04-13T18:11:39.950Z,99677.97
2023-04-13T18:14:09.059Z,99684.28
2023-04-13T18:16:36.200Z,99688.81
2023-04-13T18:19:03.073Z,99698.66
2023-04-13T18:21:30.153Z,99701.41
2023-04-13T18:23:56.917Z,99700.63
2023-04-13T18:26:23.717Z,99706.94
2023-04-13T18:28:50.585Z,99707.09
2023-04-13T18:31:17.376Z,99722.25
2023-04-13T18:33:44.530Z,99723.25
2023-04-13T18:36:18.011Z,99723.41
2023-04-13T18:38:45.366Z,99735.88
2023-04-13T18:41:12.654Z,99739.50
2023-04-13T18:43:39.618Z,99739.59
2023-04-13T18:46:07.592Z,99751.19
2023-04-13T18:48:34.740Z,99757.44
2023-04-13T18:51:02.869Z,99763.69
2023-04-13T18:53:30.427Z,99764.66
2023-04-13T18:55:58.263Z,99766.50
2023-04-13T18:58:24.797Z,99776.28
2023-04-13T19:00:51.551Z,99779.00
2023-04-13T19:03:18.232Z,99796.66
2023-04-13T19:05:44.817Z,99808.16
2023-04-13T19:08:13.372Z,99814.38
2023-04-13T19:10:42.273Z,99807.34
2023-04-13T19:13:09.173Z,99807.38
2023-04-13T19:15:36.210Z,99800.31
2023-04-13T19:18:04.397Z,99802.13
2023-04-13T19:20:31.247Z,99797.72
2023-04-13T19:22:57.860Z,99802.13
2023-04-13T19:25:24.396Z,99805.66
2023-04-13T19:27:51.063Z,99816.22
2023-04-13T19:30:18.895Z,99809.16
2023-04-13T19:32:47.150Z,99811.81
2023-04-13T19:35:13.920Z,99817.13
2023-04-13T19:37:40.812Z,99816.25
2023-04-13T19:40:13.520Z,99818.88
2023-04-13T19:42:45.182Z,99827.72
2023-04-13T19:45:15.480Z,99826.81
2023-04-13T19:47:42.468Z,99824.16
2023-04-13T19:50:11.240Z,99825.06
2023-04-13T19:52:39.196Z,99829.47
2023-04-13T19:55:08.535Z,99835.59
2023-04-13T19:57:36.889Z,99841.78
2023-04-13T20:00:07.388Z,99825.91
2023-04-13T20:02:34.028Z,99831.19
2023-04-13T20:05:00.817Z,99836.47
2023-04-13T20:07:27.383Z,99830.28
2023-04-13T20:09:53.880Z,99835.56
2023-04-13T20:12:21.061Z,99839.06
2023-04-13T20:14:48.284Z,99839.88
2023-04-13T20:17:16.285Z,99849.53
2023-04-13T20:19:42.870Z,99849.53
2023-04-13T20:22:10.158Z,99846.88
2023-04-13T20:24:36.753Z,99840.69
2023-04-13T20:27:03.276Z,99841.56
2023-04-13T20:29:29.856Z,99837.13
2023-04-13T20:31:56.418Z,99839.75
2023-04-13T20:34:24.238Z,99837.97
2023-04-13T20:36:50.823Z,99846.75
2023-04-13T20:39:25.192Z,99843.22
2023-04-13T20:41:55.910Z,99843.16
2023-04-13T20:44:23.856Z,99847.53
2023-04-13T20:46:54.657Z,99847.50
2023-04-13T20:49:25.838Z,99848.38
2023-04-13T20:51:53.694Z,99840.41
2023-04-13T20:54:20.228Z,99844.78
2023-04-13T20:56:48.411Z,99847.38
2023-04-13T20:59:18.350Z,99851.75
2023-04-13T21:01:45.733Z,99851.75
2023-04-13T21:04:12.521Z,99858.72
2023-04-13T21:06:40.334Z,99863.06
2023-04-13T21:09:08.147Z,99864.81
2023-04-13T21:11:34.955Z,99866.53
2023-04-13T21:14:01.873Z,99869.13
2023-04-13T21:16:28.851Z,99870.00
2023-04-13T21:18:55.931Z,99874.31
2023-04-13T21:21:23.601Z,99860.22
2023-04-13T21:23:51.255Z,99869.84
2023-04-13T21:26:17.900Z,99870.69
2023-04-13T21:28:44.534Z,99867.13
2023-04-13T21:31:11.413Z,99873.25
2023-04-13T21:33:37.983Z,99878.47
2023-04-13T21:38:44.244Z,99864.31
2023-04-13T21:41:18.218Z,99871.31
2023-04-13T21:43:44.993Z,99866.88
2023-04-13T21:46:13.258Z,99865.97
2023-04-13T21:48:40.687Z,99879.97
2023-04-13T21:51:08.997Z,99879.94
2023-04-13T21:53:36.516Z,99876.34
2023-04-13T21:56:03.900Z,99872.78
2023-04-13T21:58:39.480Z,99870.06
2023-04-13T22:01:07.191Z,99860.38
2023-04-13T22:03:37.993Z,99862.06
2023-04-13T22:06:07.515Z,99861.16
2023-04-13T22:08:34.284Z,99860.22
2023-04-13T22:11:01.346Z,99861.94
2023-04-13T22:13:28.317Z,99865.38
2023-04-13T22:15:55.366Z,99873.19
2023-04-13T22:18:22.069Z,99874.88
2023-04-13T22:20:48.679Z,99868.69
2023-04-13T22:23:15.628Z,99882.66
2023-04-13T22:25:42.379Z,99877.28
2023-04-13T22:28:08.908Z,99878.97
2023-04-13T22:30:36.291Z,99892.94
2023-04-13T22:33:02.890Z,99895.56
2023-04-13T22:35:29.471Z,99898.09
2023-04-13T22:37:56.024Z,99900.69
2023-04-13T22:40:22.526Z,99901.50
2023-04-13T22:42:49.024Z,99894.41
2023-04-13T22:45:15.696Z,99897.91
2023-04-13T22:47:42.292Z,99900.44
2023-04-13T22:50:09.191Z,99894.22
2023-04-13T22:52:35.797Z,99901.22
2023-04-13T22:55:02.400Z,99892.38
2023-04-13T22:57:28.928Z,99891.44
2023-04-13T22:59:55.432Z,99894.06
2023-04-13T23:02:22.082Z,99890.47
2023-04-13T23:04:48.676Z,99886.00
2023-04-13T23:07:15.303Z,99883.28
2023-04-13T23:09:42.037Z,99881.44
2023-04-13T23:12:08.506Z,99893.63
2023-04-13T23:14:34.997Z,99885.69
2023-04-13T23:17:01.506Z,99883.88
2023-04-13T23:19:28.032Z,99885.53
2023-04-13T23:21:54.651Z,99887.22
2023-04-13T23:24:21.173Z,99890.66
2023-04-13T23:26:47.695Z,99885.31
2023-04-13T23:29:16.101Z,99889.69
2023-04-13T23:31:42.755Z,99878.25
2023-04-13T23:34:09.341Z,99884.34
2023-04-13T23:36:36.557Z,99880.03
2023-04-13T23:39:04.273Z,99888.84
2023-04-13T23:41:30.803Z,99888.03
2023-04-13T23:43:57.333Z,99893.41
2023-04-13T23:46:24.505Z,99898.75
2023-04-13T23:48:51.113Z,99905.88
2023-04-13T23:51:17.656Z,99909.50
2023-04-13T23:53:44.235Z,99902.56
2023-04-13T23:56:10.733Z,99911.41
2023-04-13T23:58:37.226Z,99900.09
