createdAt,value
2022-07-30T00:02:26.235Z,76.20
2022-07-30T00:07:28.686Z,76.00
2022-07-30T00:12:31.220Z,76.50
2022-07-30T00:17:33.468Z,75.90
2022-07-30T00:22:35.761Z,76.10
2022-07-30T00:27:38.235Z,76.10
2022-07-30T00:32:40.872Z,76.10
2022-07-30T00:37:44.484Z,76.00
2022-07-30T00:42:48.623Z,76.10
2022-07-30T00:47:51.132Z,76.00
2022-07-30T00:52:53.396Z,75.90
2022-07-30T00:57:55.653Z,75.70
2022-07-30T01:02:57.956Z,75.70
2022-07-30T01:08:00.216Z,75.70
2022-07-30T01:13:03.859Z,75.60
2022-07-30T01:18:10.232Z,75.60
2022-07-30T01:23:36.064Z,75.60
2022-07-30T01:28:43.407Z,75.60
2022-07-30T01:33:47.840Z,75.60
2022-07-30T01:38:51.451Z,75.50
2022-07-30T01:43:54.913Z,75.40
2022-07-30T01:48:59.166Z,75.80
2022-07-30T01:54:04.655Z,75.80
2022-07-30T01:59:09.487Z,75.80
2022-07-30T02:04:11.899Z,75.80
2022-07-30T02:09:19.718Z,75.80
2022-07-30T02:14:28.688Z,75.70
2022-07-30T02:19:36.781Z,75.70
2022-07-30T02:24:44.624Z,75.60
2022-07-30T02:29:49.051Z,75.90
2022-07-30T02:34:59.188Z,76.30
2022-07-30T02:40:02.790Z,76.40
2022-07-30T02:45:06.220Z,76.10
2022-07-30T02:50:10.278Z,75.90
2022-07-30T02:55:14.832Z,76.10
2022-07-30T03:00:17.461Z,76.00
2022-07-30T03:05:20.232Z,76.10
2022-07-30T03:10:24.669Z,76.10
2022-07-30T03:15:29.079Z,76.10
2022-07-30T03:20:34.319Z,75.90
2022-07-30T03:25:37.473Z,76.10
2022-07-30T03:30:40.365Z,76.00
2022-07-30T03:35:44.816Z,75.90
2022-07-30T03:40:47.816Z,76.10
2022-07-30T03:45:51.417Z,76.10
2022-07-30T03:50:56.859Z,76.20
2022-07-30T03:56:00.806Z,76.30
2022-07-30T04:01:27.244Z,76.10
2022-07-30T04:06:39.775Z,76.30
2022-07-30T04:11:42.204Z,76.30
2022-07-30T04:22:02.163Z,76.30
2022-07-30T04:27:08.077Z,76.30
2022-07-30T04:32:10.765Z,76.40
2022-07-30T04:37:30.459Z,76.30
2022-07-30T04:42:33.001Z,76.30
2022-07-30T04:47:41.180Z,76.50
2022-07-30T04:53:05.119Z,76.30
2022-07-30T04:58:12.338Z,76.50
2022-07-30T06:35:55.170Z,85.10
2022-07-30T06:41:05.069Z,81.80
2022-07-30T06:46:22.684Z,77.40
2022-07-30T06:51:26.600Z,78.40
2022-07-30T06:56:29.307Z,77.40
2022-07-30T07:01:37.709Z,78.20
2022-07-30T07:06:40.188Z,75.20
2022-07-30T07:11:44.109Z,75.50
2022-07-30T07:16:52.882Z,75.30
2022-07-30T07:22:15.134Z,74.10
2022-07-30T07:27:19.854Z,75.10
2022-07-30T07:32:24.994Z,74.60
2022-07-30T07:37:27.479Z,74.30
2022-07-30T07:42:30.623Z,73.70
2022-07-30T07:47:52.114Z,73.40
2022-07-30T07:53:12.972Z,71.70
2022-07-30T07:58:20.824Z,72.40
2022-07-30T08:03:29.872Z,72.40
2022-07-30T08:08:34.139Z,73.00
2022-07-30T08:13:56.276Z,73.40
2022-07-30T08:19:18.427Z,73.80
2022-07-30T08:24:29.877Z,71.90
2022-07-30T08:29:32.210Z,72.10
2022-07-30T08:34:34.559Z,73.50
2022-07-30T08:39:38.727Z,74.10
2022-07-30T08:44:42.066Z,74.20
2022-07-30T08:49:46.731Z,73.50
2022-07-30T08:54:51.852Z,73.00
2022-07-30T09:00:00.897Z,73.10
2022-07-30T09:05:07.571Z,74.30
2022-07-30T09:10:11.418Z,72.90
2022-07-30T09:20:27.319Z,74.50
2022-07-30T09:35:57.723Z,73.40
2022-07-30T09:41:38.752Z,71.80
2022-07-30T09:46:51.003Z,71.50
2022-07-30T09:52:01.193Z,71.90
2022-07-30T09:57:25.626Z,73.50
2022-07-30T10:02:32.675Z,72.40
2022-07-30T10:08:04.388Z,73.10
2022-07-30T10:13:14.726Z,73.70
2022-07-30T10:18:19.440Z,74.70
2022-07-30T10:23:44.162Z,74.20
2022-07-30T10:29:07.390Z,74.30
2022-07-30T10:34:17.219Z,75.50
2022-07-30T10:39:24.524Z,75.70
2022-07-30T10:49:41.326Z,76.20
2022-07-30T10:54:47.375Z,76.60
2022-07-30T11:10:39.895Z,77.60
2022-07-30T11:16:00.170Z,77.50
2022-07-30T11:21:21.182Z,77.70
2022-07-30T11:31:58.832Z,78.00
2022-07-30T11:37:18.293Z,79.50
2022-07-30T11:42:26.657Z,80.00
2022-07-30T11:47:29.015Z,80.00
2022-07-30T11:52:32.066Z,81.80
2022-07-30T11:57:42.758Z,83.50
2022-07-30T12:02:46.392Z,84.40
2022-07-30T12:07:48.741Z,84.80
2022-07-30T12:12:51.186Z,84.80
2022-07-30T12:18:11.114Z,84.50
2022-07-30T12:23:16.204Z,84.60
2022-07-30T12:28:29.483Z,84.10
2022-07-30T12:33:31.835Z,84.20
2022-07-30T12:38:45.682Z,84.60
2022-07-30T12:49:12.189Z,84.50
2022-07-30T12:54:24.245Z,84.40
2022-07-30T12:59:26.591Z,84.60
2022-07-30T13:04:29.453Z,85.60
2022-07-30T13:09:31.721Z,85.90
2022-07-30T13:14:34.163Z,85.90
2022-07-30T13:19:36.475Z,86.80
2022-07-30T13:24:39.347Z,87.40
2022-07-30T13:29:41.589Z,88.80
2022-07-30T13:34:44.024Z,89.60
2022-07-30T13:39:46.395Z,89.20
2022-07-30T13:44:48.742Z,89.50
2022-07-30T13:49:51.075Z,89.00
2022-07-30T13:54:54.384Z,89.30
2022-07-30T13:59:57.248Z,88.30
2022-07-30T14:04:59.504Z,88.10
2022-07-30T14:10:02.544Z,88.30
2022-07-30T14:15:05.223Z,88.50
2022-07-30T14:20:07.895Z,88.30
2022-07-30T14:25:10.405Z,88.60
2022-07-30T14:30:13.055Z,87.80
2022-07-30T14:35:15.388Z,88.10
2022-07-30T14:40:17.703Z,87.50
2022-07-30T14:45:20.095Z,88.10
2022-07-30T14:50:22.740Z,87.80
2022-07-30T14:55:25.979Z,87.80
2022-07-30T15:00:31.853Z,87.70
2022-07-30T15:05:36.827Z,87.50
2022-07-30T15:10:40.064Z,86.60
2022-07-30T15:15:45.993Z,87.10
2022-07-30T15:20:48.447Z,86.90
2022-07-30T15:25:50.677Z,87.60
2022-07-30T15:30:52.916Z,86.60
2022-07-30T15:35:55.185Z,86.70
2022-07-30T15:40:58.367Z,86.10
2022-07-30T15:46:00.624Z,87.40
2022-07-30T15:51:04.524Z,86.20
2022-07-30T15:56:06.899Z,86.70
2022-07-30T16:01:09.406Z,85.70
2022-07-30T16:06:11.710Z,84.20
2022-07-30T16:11:14.098Z,84.30
2022-07-30T16:16:16.579Z,84.10
2022-07-30T16:21:18.875Z,84.40
2022-07-30T16:26:21.354Z,84.90
2022-07-30T16:31:23.696Z,85.00
2022-07-30T16:36:26.036Z,84.10
2022-07-30T16:41:28.404Z,84.40
2022-07-30T16:46:30.693Z,83.20
2022-07-30T16:51:32.959Z,82.60
2022-07-30T16:56:35.440Z,83.10
2022-07-30T17:07:22.734Z,83.80
2022-07-30T17:12:27.027Z,84.10
2022-07-30T17:17:30.155Z,84.50
2022-07-30T17:22:33.603Z,85.60
2022-07-30T17:27:36.271Z,86.60
2022-07-30T17:32:38.546Z,87.10
2022-07-30T17:37:40.898Z,87.00
2022-07-30T17:42:46.101Z,86.90
2022-07-30T17:47:48.373Z,88.00
2022-07-30T17:52:50.838Z,86.50
2022-07-30T17:57:53.097Z,87.00
2022-07-30T18:02:55.340Z,86.20
2022-07-30T18:07:57.724Z,85.70
2022-07-30T18:13:22.475Z,85.50
2022-07-30T18:18:22.283Z,85.60
2022-07-30T18:23:24.600Z,85.10
2022-07-30T18:28:34.695Z,85.40
2022-07-30T18:33:36.970Z,85.90
2022-07-30T18:38:39.211Z,85.90
2022-07-30T18:43:47.814Z,85.90
2022-07-30T18:48:50.977Z,85.70
2022-07-30T18:53:54.202Z,84.90
2022-07-30T18:58:56.580Z,85.00
2022-07-30T19:03:58.845Z,86.30
2022-07-30T19:09:01.109Z,86.00
2022-07-30T19:14:03.457Z,86.10
2022-07-30T19:19:05.953Z,85.10
2022-07-30T19:24:09.929Z,85.70
2022-07-30T19:29:12.583Z,85.90
2022-07-30T19:34:14.843Z,85.80
2022-07-30T19:39:21.776Z,86.20
2022-07-30T19:44:24.355Z,86.20
2022-07-30T19:49:29.740Z,86.40
2022-07-30T19:54:32.144Z,86.40
2022-07-30T19:59:59.207Z,86.30
2022-07-30T20:04:56.949Z,86.20
2022-07-30T20:09:59.244Z,85.90
2022-07-30T20:15:01.521Z,86.60
2022-07-30T20:20:06.503Z,85.50
2022-07-30T20:25:10.649Z,86.20
2022-07-30T20:30:13.359Z,85.70
2022-07-30T20:35:16.012Z,85.70
2022-07-30T20:40:23.011Z,85.20
2022-07-30T20:45:40.223Z,85.80
2022-07-30T20:50:44.884Z,85.80
2022-07-30T20:55:47.139Z,85.40
2022-07-30T21:00:50.866Z,85.90
2022-07-30T21:05:53.289Z,86.00
2022-07-30T21:10:55.833Z,85.70
2022-07-30T21:16:02.211Z,85.30
2022-07-30T21:21:06.249Z,85.30
2022-07-30T21:26:13.340Z,84.80
2022-07-30T21:31:16.109Z,84.30
2022-07-30T21:36:18.808Z,83.70
2022-07-30T21:46:49.634Z,81.90
2022-07-30T21:51:51.852Z,82.30
2022-07-30T21:56:54.116Z,81.90
2022-07-30T22:01:58.892Z,81.50
2022-07-30T22:07:02.402Z,81.20
2022-07-30T22:12:09.140Z,81.30
2022-07-30T22:17:22.694Z,81.20
2022-07-30T22:22:29.376Z,81.00
2022-07-30T22:27:40.002Z,80.50
2022-07-30T22:32:46.312Z,80.20
2022-07-30T22:37:51.199Z,79.70
2022-07-30T22:42:53.503Z,79.30
2022-07-30T22:47:55.767Z,79.20
2022-07-30T22:53:02.510Z,78.70
2022-07-30T22:58:16.863Z,78.20
2022-07-30T23:03:19.174Z,78.90
2022-07-30T23:08:30.097Z,78.90
2022-07-30T23:12:27.581Z,83.10
2022-07-30T23:13:33.075Z,78.70
2022-07-30T23:18:35.386Z,79.20
2022-07-30T23:23:37.886Z,77.70
2022-07-30T23:28:40.646Z,77.80
2022-07-30T23:33:42.973Z,78.20
2022-07-30T23:38:46.290Z,78.30
2022-07-30T23:43:48.643Z,77.90
2022-07-30T23:48:50.995Z,77.50
2022-07-30T23:53:54.131Z,77.40
2022-07-30T23:58:56.424Z,77.10
