createdAt,value
2018-12-18T00:01:11.839Z,7.86
2018-12-18T00:03:45.741Z,7.79
2018-12-18T00:06:19.448Z,7.48
2018-12-18T00:08:53.561Z,7.63
2018-12-18T00:11:27.571Z,7.34
2018-12-18T00:14:01.579Z,7.59
2018-12-18T00:16:35.256Z,7.67
2018-12-18T00:19:08.984Z,7.72
2018-12-18T00:21:43.123Z,8.01
2018-12-18T00:24:16.825Z,8.08
2018-12-18T00:26:50.910Z,8.11
2018-12-18T00:29:25.028Z,8.18
2018-12-18T00:31:58.829Z,8.15
2018-12-18T00:34:32.838Z,8.27
2018-12-18T00:37:06.472Z,8.29
2018-12-18T00:39:40.356Z,8.30
2018-12-18T00:42:14.202Z,8.33
2018-12-18T00:44:48.165Z,8.16
2018-12-18T00:47:22.170Z,8.14
2018-12-18T00:49:55.973Z,8.22
2018-12-18T00:52:29.792Z,8.27
2018-12-18T00:55:04.163Z,8.26
2018-12-18T00:57:38.212Z,8.33
2018-12-18T01:00:12.362Z,8.38
2018-12-18T01:02:46.431Z,8.37
2018-12-18T01:05:20.236Z,8.32
2018-12-18T01:07:54.041Z,8.14
2018-12-18T01:10:27.951Z,8.09
2018-12-18T01:13:02.036Z,8.05
2018-12-18T01:15:36.172Z,8.15
2018-12-18T01:18:10.081Z,8.18
2018-12-18T01:20:45.024Z,8.30
2018-12-18T01:23:19.022Z,8.24
2018-12-18T01:25:52.830Z,8.20
2018-12-18T01:28:26.940Z,8.14
2018-12-18T01:31:00.641Z,8.17
2018-12-18T01:33:34.550Z,8.26
2018-12-18T01:36:08.726Z,8.34
2018-12-18T01:38:42.738Z,8.39
2018-12-18T01:41:16.781Z,8.39
2018-12-18T01:43:50.549Z,8.37
2018-12-18T01:46:24.699Z,8.34
2018-12-18T01:48:58.570Z,8.27
2018-12-18T01:51:32.470Z,8.38
2018-12-18T01:54:06.154Z,8.35
2018-12-18T01:56:40.124Z,8.40
2018-12-18T01:59:14.136Z,8.34
2018-12-18T02:01:48.023Z,8.21
2018-12-18T02:04:22.018Z,8.16
2018-12-18T02:06:56.178Z,8.24
2018-12-18T02:09:30.068Z,8.21
2018-12-18T02:12:04.286Z,8.06
2018-12-18T02:14:38.292Z,8.22
2018-12-18T02:17:12.207Z,8.27
2018-12-18T02:19:46.312Z,8.33
2018-12-18T02:22:20.322Z,8.32
2018-12-18T02:24:54.083Z,8.29
2018-12-18T02:27:28.101Z,8.33
2018-12-18T02:30:02.249Z,8.25
2018-12-18T02:32:36.165Z,8.25
2018-12-18T02:35:09.973Z,8.31
2018-12-18T02:37:44.073Z,8.31
2018-12-18T02:40:18.117Z,8.34
2018-12-18T02:42:52.157Z,8.37
2018-12-18T02:45:26.104Z,8.42
2018-12-18T02:48:00.213Z,8.42
2018-12-18T02:50:34.121Z,8.44
2018-12-18T02:53:08.027Z,8.46
2018-12-18T02:55:41.796Z,8.48
2018-12-18T02:58:15.949Z,8.47
2018-12-18T03:00:49.747Z,8.45
2018-12-18T03:03:23.964Z,8.49
2018-12-18T03:05:57.768Z,8.39
2018-12-18T03:08:31.783Z,6.98
2018-12-18T03:11:05.652Z,8.47
2018-12-18T03:13:39.696Z,8.49
2018-12-18T03:16:13.572Z,8.46
2018-12-18T03:18:47.715Z,8.41
2018-12-18T03:21:21.727Z,8.47
2018-12-18T03:23:55.837Z,8.46
2018-12-18T03:26:29.808Z,8.45
2018-12-18T03:29:04.061Z,8.28
2018-12-18T03:31:40.019Z,8.37
2018-12-18T03:34:13.790Z,8.11
2018-12-18T03:36:47.792Z,8.31
2018-12-18T03:39:21.942Z,8.22
2018-12-18T03:41:55.713Z,8.30
2018-12-18T03:44:29.756Z,8.27
2018-12-18T03:47:03.625Z,7.99
2018-12-18T03:49:37.880Z,7.72
2018-12-18T03:52:11.709Z,7.67
2018-12-18T03:54:46.208Z,6.58
2018-12-18T03:57:20.111Z,7.31
2018-12-18T03:59:54.005Z,7.67
2018-12-18T04:02:27.748Z,7.48
2018-12-18T04:05:01.730Z,7.78
2018-12-18T04:07:37.071Z,7.76
2018-12-18T04:10:11.032Z,7.77
2018-12-18T04:12:45.090Z,8.05
2018-12-18T04:15:18.898Z,7.77
2018-12-18T04:17:52.600Z,7.61
2018-12-18T04:20:26.712Z,7.99
2018-12-18T04:23:00.516Z,8.19
2018-12-18T04:25:34.201Z,8.34
2018-12-18T04:28:08.024Z,8.31
2018-12-18T04:30:42.135Z,8.35
2018-12-18T04:33:16.043Z,8.36
2018-12-18T04:35:50.052Z,8.33
2018-12-18T04:38:23.826Z,8.25
2018-12-18T04:40:57.821Z,8.29
2018-12-18T04:43:31.878Z,8.12
2018-12-18T04:46:05.783Z,8.41
2018-12-18T04:48:39.690Z,8.31
2018-12-18T04:51:13.701Z,8.27
2018-12-18T04:53:47.613Z,8.05
2018-12-18T04:56:21.617Z,8.03
2018-12-18T04:58:55.524Z,8.19
2018-12-18T05:01:29.333Z,8.20
2018-12-18T05:04:03.967Z,8.07
2018-12-18T05:06:38.123Z,8.11
2018-12-18T05:09:12.183Z,7.86
2018-12-18T05:11:46.289Z,7.83
2018-12-18T05:14:20.075Z,8.16
2018-12-18T05:16:54.206Z,7.98
2018-12-18T05:19:28.113Z,7.93
2018-12-18T05:22:02.234Z,7.94
2018-12-18T05:24:36.121Z,7.98
2018-12-18T05:27:10.247Z,7.92
2018-12-18T05:29:44.461Z,7.94
2018-12-18T05:32:18.279Z,7.88
2018-12-18T05:34:56.614Z,7.83
2018-12-18T05:37:30.561Z,8.00
2018-12-18T05:40:06.028Z,8.16
2018-12-18T05:42:39.833Z,8.21
2018-12-18T05:45:13.640Z,7.95
2018-12-18T05:47:47.750Z,8.13
2018-12-18T05:50:21.660Z,7.95
2018-12-18T05:52:55.418Z,7.79
2018-12-18T05:55:29.375Z,7.63
2018-12-18T05:58:03.481Z,7.69
2018-12-18T06:00:37.470Z,7.85
2018-12-18T06:03:11.439Z,8.07
2018-12-18T06:05:45.480Z,8.01
2018-12-18T06:08:19.623Z,7.90
2018-12-18T06:10:53.489Z,7.84
2018-12-18T06:13:30.782Z,7.84
2018-12-18T06:16:04.930Z,7.92
2018-12-18T06:18:38.834Z,7.89
2018-12-18T06:21:12.837Z,7.69
2018-12-18T06:23:47.166Z,7.76
2018-12-18T06:26:21.177Z,7.97
2018-12-18T06:28:54.978Z,7.77
2018-12-18T06:31:28.885Z,7.78
2018-12-18T06:34:03.817Z,7.99
2018-12-18T06:36:37.825Z,8.09
2018-12-18T06:39:11.632Z,7.94
2018-12-18T06:41:45.539Z,7.82
2018-12-18T06:44:19.348Z,7.81
2018-12-18T06:46:53.252Z,8.02
2018-12-18T06:49:27.155Z,7.98
2018-12-18T06:52:00.961Z,7.42
2018-12-18T06:54:35.072Z,7.78
2018-12-18T06:57:08.859Z,7.84
2018-12-18T06:59:42.989Z,8.16
2018-12-18T07:02:16.794Z,7.79
2018-12-18T07:04:50.701Z,7.54
2018-12-18T07:07:24.812Z,7.74
2018-12-18T07:09:58.745Z,7.91
2018-12-18T07:12:32.688Z,7.57
2018-12-18T07:15:06.945Z,7.85
2018-12-18T07:17:40.750Z,7.95
2018-12-18T07:20:14.657Z,8.03
2018-12-18T07:22:48.461Z,7.83
2018-12-18T07:25:22.266Z,7.74
2018-12-18T07:27:56.119Z,7.89
2018-12-18T07:30:30.082Z,7.90
2018-12-18T07:33:04.091Z,7.89
2018-12-18T07:35:38.204Z,7.88
2018-12-18T07:38:12.115Z,7.57
2018-12-18T07:40:46.222Z,7.28
2018-12-18T07:43:19.978Z,7.55
2018-12-18T07:45:54.139Z,7.70
2018-12-18T07:48:27.841Z,7.86
2018-12-18T07:51:02.953Z,7.93
2018-12-18T07:53:36.894Z,7.81
2018-12-18T07:56:11.008Z,7.81
2018-12-18T07:58:44.811Z,7.76
2018-12-18T08:01:18.812Z,7.88
2018-12-18T08:03:52.514Z,7.90
2018-12-18T08:06:26.414Z,7.87
2018-12-18T08:09:00.533Z,7.84
2018-12-18T08:11:34.324Z,7.60
2018-12-18T08:14:08.354Z,7.73
2018-12-18T08:16:42.257Z,7.75
2018-12-18T08:19:16.068Z,7.90
2018-12-18T08:21:50.070Z,7.97
2018-12-18T08:24:24.283Z,8.00
2018-12-18T08:26:58.050Z,8.06
2018-12-18T08:29:32.097Z,8.16
2018-12-18T08:32:05.986Z,8.27
2018-12-18T08:34:40.116Z,8.34
2018-12-18T08:37:14.024Z,8.23
2018-12-18T08:39:47.995Z,8.32
2018-12-18T08:42:22.232Z,8.47
2018-12-18T08:44:56.258Z,8.53
2018-12-18T08:47:30.064Z,8.49
2018-12-18T08:50:05.790Z,8.27
2018-12-18T08:52:39.618Z,8.34
2018-12-18T08:55:13.831Z,8.26
2018-12-18T08:57:47.519Z,8.43
2018-12-18T09:00:21.549Z,8.48
2018-12-18T09:02:55.250Z,8.46
2018-12-18T09:05:28.929Z,8.55
2018-12-18T09:08:02.856Z,8.59
2018-12-18T09:10:39.764Z,8.72
2018-12-18T09:13:12.441Z,8.86
2018-12-18T09:15:51.908Z,8.84
2018-12-18T09:18:25.830Z,8.76
2018-12-18T09:20:59.746Z,8.91
2018-12-18T09:23:33.775Z,9.01
2018-12-18T09:26:07.787Z,8.74
2018-12-18T09:28:41.692Z,8.66
2018-12-18T09:31:15.599Z,8.50
2018-12-18T09:33:49.609Z,8.70
2018-12-18T09:36:23.489Z,8.82
2018-12-18T09:39:02.689Z,8.88
2018-12-18T09:41:40.650Z,8.78
2018-12-18T09:44:16.912Z,8.72
2018-12-18T09:46:51.070Z,8.68
2018-12-18T09:49:24.845Z,8.77
2018-12-18T09:51:58.838Z,8.94
2018-12-18T09:54:32.562Z,8.96
2018-12-18T09:57:08.700Z,9.07
2018-12-18T09:59:42.711Z,9.20
2018-12-18T10:02:16.720Z,9.02
2018-12-18T10:04:50.729Z,8.83
2018-12-18T10:07:24.714Z,8.71
2018-12-18T10:09:58.748Z,8.97
2018-12-18T10:12:38.065Z,9.16
2018-12-18T10:15:12.093Z,9.08
2018-12-18T10:17:45.787Z,9.32
2018-12-18T10:20:19.908Z,9.37
2018-12-18T10:22:53.915Z,9.34
2018-12-18T10:25:27.816Z,9.39
2018-12-18T10:28:01.806Z,9.46
2018-12-18T10:30:35.744Z,9.45
2018-12-18T10:33:09.817Z,9.44
2018-12-18T10:35:43.834Z,9.54
2018-12-18T10:38:17.782Z,9.43
2018-12-18T10:40:51.783Z,9.52
2018-12-18T10:43:25.686Z,9.56
2018-12-18T10:45:59.450Z,9.75
2018-12-18T10:48:33.299Z,9.88
2018-12-18T10:51:07.101Z,9.97
2018-12-18T10:53:41.008Z,9.98
2018-12-18T10:56:15.121Z,10.00
2018-12-18T10:58:49.030Z,10.00
2018-12-18T11:04:24.183Z,9.85
2018-12-18T11:06:57.874Z,9.74
2018-12-18T11:09:31.673Z,9.58
2018-12-18T11:12:05.599Z,9.83
2018-12-18T11:14:39.344Z,9.59
2018-12-18T11:17:13.723Z,9.27
2018-12-18T11:19:47.449Z,9.38
2018-12-18T11:22:21.333Z,9.38
2018-12-18T11:24:55.237Z,9.28
2018-12-18T11:27:29.097Z,9.43
2018-12-18T11:30:03.160Z,9.20
2018-12-18T11:32:37.158Z,9.37
2018-12-18T11:35:11.275Z,9.28
2018-12-18T11:37:45.080Z,6.55
2018-12-18T11:40:18.989Z,9.02
2018-12-18T11:42:52.594Z,9.11
2018-12-18T11:45:26.536Z,8.84
2018-12-18T11:48:00.408Z,9.11
2018-12-18T11:50:34.416Z,9.47
2018-12-18T11:53:08.629Z,9.56
2018-12-18T11:55:42.381Z,9.57
2018-12-18T11:58:16.280Z,9.68
2018-12-18T12:00:50.303Z,9.05
2018-12-18T12:03:24.386Z,8.89
2018-12-18T12:05:58.472Z,8.62
2018-12-18T12:08:32.376Z,8.84
2018-12-18T12:11:06.189Z,9.19
2018-12-18T12:13:40.293Z,9.58
2018-12-18T12:16:14.048Z,9.68
2018-12-18T12:18:47.907Z,9.63
2018-12-18T12:21:21.636Z,9.93
2018-12-18T12:23:55.410Z,9.73
2018-12-18T12:26:33.877Z,9.37
2018-12-18T12:29:07.787Z,8.75
2018-12-18T12:31:41.946Z,9.03
2018-12-18T12:34:15.852Z,9.16
2018-12-18T12:36:49.760Z,9.01
2018-12-18T12:39:23.524Z,8.50
2018-12-18T12:41:57.677Z,8.11
2018-12-18T12:44:31.480Z,8.49
2018-12-18T12:47:05.286Z,8.58
2018-12-18T12:49:42.778Z,8.63
2018-12-18T12:52:16.889Z,8.68
2018-12-18T12:54:50.591Z,8.65
2018-12-18T12:57:24.404Z,8.60
2018-12-18T12:59:58.397Z,8.38
2018-12-18T13:02:32.517Z,8.52
2018-12-18T13:05:06.430Z,8.55
2018-12-18T13:07:40.436Z,6.84
2018-12-18T13:10:14.181Z,8.92
2018-12-18T13:12:48.149Z,9.01
2018-12-18T13:15:22.188Z,8.96
2018-12-18T13:17:56.268Z,8.92
2018-12-18T13:20:30.178Z,9.07
2018-12-18T13:23:04.185Z,8.73
2018-12-18T13:25:38.194Z,8.59
2018-12-18T13:28:12.102Z,8.68
2018-12-18T13:30:46.013Z,8.68
2018-12-18T13:33:19.937Z,8.78
2018-12-18T13:35:53.830Z,8.75
2018-12-18T13:38:27.629Z,8.56
2018-12-18T13:41:01.535Z,8.78
2018-12-18T13:43:35.546Z,9.01
2018-12-18T13:46:14.798Z,9.18
2018-12-18T13:48:45.408Z,9.20
2018-12-18T13:51:19.314Z,9.36
2018-12-18T13:53:53.225Z,9.44
2018-12-18T13:56:27.233Z,9.49
2018-12-18T13:59:01.243Z,9.54
2018-12-18T14:01:34.946Z,9.56
2018-12-18T14:04:08.952Z,9.52
2018-12-18T14:06:49.492Z,9.62
2018-12-18T14:09:18.984Z,9.24
2018-12-18T14:11:53.134Z,9.04
2018-12-18T14:14:27.048Z,9.23
2018-12-18T14:17:01.359Z,9.24
2018-12-18T14:19:35.674Z,9.20
2018-12-18T14:22:09.482Z,9.15
2018-12-18T14:24:43.530Z,9.09
2018-12-18T14:27:17.682Z,8.85
2018-12-18T14:29:51.815Z,9.33
2018-12-18T14:32:25.621Z,9.52
2018-12-18T14:34:59.306Z,9.59
2018-12-18T14:37:33.434Z,9.21
2018-12-18T14:40:07.543Z,9.18
2018-12-18T14:42:41.660Z,9.24
2018-12-18T14:45:15.360Z,9.33
2018-12-18T14:47:49.170Z,9.43
2018-12-18T14:50:23.280Z,9.43
2018-12-18T14:52:57.188Z,9.28
2018-12-18T14:55:31.985Z,9.08
2018-12-18T14:58:05.922Z,9.12
2018-12-18T15:00:39.932Z,9.16
2018-12-18T15:03:13.838Z,9.26
2018-12-18T15:05:47.756Z,9.30
2018-12-18T15:08:21.662Z,9.31
2018-12-18T15:10:55.868Z,9.40
2018-12-18T15:13:30.366Z,9.41
2018-12-18T15:16:04.297Z,9.36
2018-12-18T15:18:38.095Z,9.36
2018-12-18T15:21:12.063Z,9.34
2018-12-18T15:23:46.224Z,9.30
2018-12-18T15:26:19.928Z,9.30
2018-12-18T15:28:54.037Z,9.31
2018-12-18T15:31:28.060Z,9.32
2018-12-18T15:34:02.061Z,9.30
2018-12-18T15:36:36.070Z,9.22
2018-12-18T15:39:10.081Z,9.21
2018-12-18T15:41:44.191Z,9.18
2018-12-18T15:44:17.892Z,9.10
2018-12-18T15:46:52.088Z,9.08
2018-12-18T15:49:26.219Z,9.02
2018-12-18T15:52:00.094Z,8.87
2018-12-18T15:54:34.240Z,8.84
2018-12-18T15:57:08.002Z,8.74
2018-12-18T15:59:42.157Z,8.61
2018-12-18T16:02:16.065Z,2.50
2018-12-18T16:04:49.879Z,8.43
2018-12-18T16:07:23.877Z,8.36
2018-12-18T16:09:57.681Z,8.25
2018-12-18T16:12:31.796Z,8.14
2018-12-18T16:15:07.855Z,8.01
2018-12-18T16:17:41.566Z,7.92
2018-12-18T16:20:15.417Z,7.86
2018-12-18T16:22:49.471Z,7.69
2018-12-18T16:25:23.219Z,7.59
2018-12-18T16:27:57.286Z,7.54
2018-12-18T16:30:31.093Z,7.45
2018-12-18T16:33:05.009Z,7.41
2018-12-18T16:35:38.905Z,7.34
2018-12-18T16:38:12.694Z,7.20
2018-12-18T16:40:46.435Z,7.04
2018-12-18T16:43:20.294Z,7.05
2018-12-18T16:45:54.125Z,6.98
2018-12-18T16:48:28.236Z,6.92
2018-12-18T16:51:02.093Z,6.89
2018-12-18T16:53:36.153Z,6.80
2018-12-18T16:56:10.061Z,6.66
2018-12-18T16:58:43.839Z,6.72
2018-12-18T17:01:17.875Z,6.71
2018-12-18T17:03:51.800Z,6.64
2018-12-18T17:06:26.099Z,6.53
2018-12-18T17:09:00.109Z,6.51
2018-12-18T17:11:34.119Z,6.40
2018-12-18T17:14:07.928Z,6.32
2018-12-18T17:16:41.884Z,6.34
2018-12-18T17:19:15.947Z,6.32
2018-12-18T17:21:49.955Z,6.26
2018-12-18T17:24:24.066Z,6.18
2018-12-18T17:26:57.931Z,6.11
2018-12-18T17:29:32.088Z,6.13
2018-12-18T17:32:05.888Z,6.07
2018-12-18T17:34:39.750Z,5.61
2018-12-18T17:37:13.913Z,5.51
2018-12-18T17:39:47.803Z,5.83
2018-12-18T17:42:21.620Z,5.94
2018-12-18T17:44:55.734Z,5.95
2018-12-18T17:47:29.600Z,5.99
2018-12-18T17:50:05.086Z,5.97
2018-12-18T17:52:39.054Z,5.87
2018-12-18T17:55:13.103Z,5.85
2018-12-18T17:57:47.319Z,5.90
2018-12-18T18:00:21.533Z,5.88
2018-12-18T18:02:55.541Z,5.96
2018-12-18T18:05:29.653Z,6.02
2018-12-18T18:08:03.663Z,6.03
2018-12-18T18:10:37.612Z,6.01
2018-12-18T18:13:11.786Z,6.00
2018-12-18T18:15:45.493Z,5.96
2018-12-18T18:18:19.413Z,5.97
2018-12-18T18:20:53.819Z,5.91
2018-12-18T18:23:27.722Z,5.81
2018-12-18T18:26:01.833Z,5.77
2018-12-18T18:28:35.638Z,5.84
2018-12-18T18:31:10.569Z,5.85
2018-12-18T18:33:44.485Z,5.47
2018-12-18T18:36:18.384Z,5.54
2018-12-18T18:38:52.267Z,5.70
2018-12-18T18:41:26.202Z,5.70
2018-12-18T18:44:00.212Z,5.65
2018-12-18T18:46:34.319Z,5.62
2018-12-18T18:49:08.230Z,5.54
2018-12-18T18:51:42.237Z,5.56
2018-12-18T18:54:16.041Z,5.38
2018-12-18T18:56:49.810Z,5.40
2018-12-18T18:59:23.958Z,5.43
2018-12-18T19:01:57.867Z,5.53
2018-12-18T19:04:31.875Z,5.40
2018-12-18T19:07:05.941Z,5.38
2018-12-18T19:09:39.957Z,5.41
2018-12-18T19:12:14.006Z,5.34
2018-12-18T19:14:47.915Z,5.28
2018-12-18T19:17:21.720Z,4.99
2018-12-18T19:19:55.831Z,5.03
2018-12-18T19:22:29.839Z,5.05
2018-12-18T19:25:03.859Z,5.05
2018-12-18T19:27:37.963Z,5.10
2018-12-18T19:30:12.073Z,5.04
2018-12-18T19:32:46.940Z,5.02
2018-12-18T19:35:20.760Z,4.97
2018-12-18T19:37:54.716Z,4.64
2018-12-18T19:40:28.419Z,4.74
2018-12-18T19:43:02.428Z,4.77
2018-12-18T19:45:36.337Z,4.86
2018-12-18T19:48:10.243Z,4.85
2018-12-18T19:50:44.150Z,4.78
2018-12-18T19:53:18.058Z,4.76
2018-12-18T19:55:52.029Z,4.70
2018-12-18T19:58:26.050Z,4.72
2018-12-18T20:01:00.054Z,4.75
2018-12-18T20:03:34.096Z,4.71
2018-12-18T20:06:08.107Z,4.75
2018-12-18T20:08:42.013Z,4.73
2018-12-18T20:11:15.867Z,4.73
2018-12-18T20:13:49.929Z,4.72
2018-12-18T20:16:23.734Z,4.71
2018-12-18T20:18:57.642Z,4.64
2018-12-18T20:21:31.399Z,3.97
2018-12-18T20:24:05.456Z,4.31
2018-12-18T20:26:39.568Z,4.39
2018-12-18T20:29:13.373Z,4.45
2018-12-18T20:31:47.180Z,4.48
2018-12-18T20:34:21.188Z,4.42
2018-12-18T20:36:54.939Z,4.38
2018-12-18T20:39:29.002Z,4.41
2018-12-18T20:42:03.015Z,4.39
2018-12-18T20:44:36.924Z,4.38
2018-12-18T20:47:10.934Z,4.38
2018-12-18T20:49:45.090Z,4.30
2018-12-18T20:52:18.905Z,4.27
2018-12-18T20:54:52.847Z,4.20
2018-12-18T20:57:26.967Z,4.14
2018-12-18T21:00:01.594Z,4.24
2018-12-18T21:02:35.808Z,4.08
2018-12-18T21:05:11.328Z,4.18
2018-12-18T21:07:45.772Z,4.21
2018-12-18T21:10:19.680Z,4.18
2018-12-18T21:12:55.597Z,4.14
2018-12-18T21:15:29.493Z,4.08
2018-12-18T21:18:03.447Z,4.06
2018-12-18T21:20:37.372Z,3.99
2018-12-18T21:23:11.371Z,3.91
2018-12-18T21:25:45.478Z,3.94
2018-12-18T21:28:19.387Z,3.91
2018-12-18T21:30:53.193Z,3.85
2018-12-18T21:33:27.067Z,3.82
2018-12-18T21:36:01.056Z,3.88
2018-12-18T21:38:35.097Z,3.91
2018-12-18T21:41:09.111Z,3.96
2018-12-18T21:43:43.156Z,3.85
2018-12-18T21:46:17.148Z,3.82
2018-12-18T21:48:51.156Z,3.81
2018-12-18T21:51:24.958Z,3.87
2018-12-18T21:53:59.071Z,3.81
2018-12-18T21:56:33.079Z,3.80
2018-12-18T21:59:06.986Z,3.70
2018-12-18T22:01:40.842Z,3.70
2018-12-18T22:04:15.007Z,3.68
2018-12-18T22:06:48.913Z,3.68
2018-12-18T22:09:22.902Z,3.67
2018-12-18T22:11:57.143Z,3.67
2018-12-18T22:14:31.045Z,3.67
2018-12-18T22:17:04.819Z,3.68
2018-12-18T22:19:39.064Z,3.50
2018-12-18T22:22:13.050Z,3.57
2018-12-18T22:24:47.143Z,3.60
2018-12-18T22:27:21.154Z,3.61
2018-12-18T22:29:55.315Z,3.53
2018-12-18T22:32:29.019Z,3.53
2018-12-18T22:35:03.161Z,3.48
2018-12-18T22:37:37.134Z,3.43
2018-12-18T22:40:11.141Z,3.42
2018-12-18T22:42:45.048Z,3.41
2018-12-18T22:45:18.955Z,3.37
2018-12-18T22:47:52.865Z,3.29
2018-12-18T22:50:26.769Z,3.37
2018-12-18T22:53:00.779Z,3.40
2018-12-18T22:55:34.788Z,3.39
2018-12-18T22:58:08.798Z,3.36
2018-12-18T23:00:48.599Z,3.36
2018-12-18T23:03:22.661Z,3.32
2018-12-18T23:05:56.766Z,3.32
2018-12-18T23:08:31.289Z,3.27
2018-12-18T23:11:05.538Z,3.29
2018-12-18T23:13:39.671Z,3.29
2018-12-18T23:16:13.829Z,3.27
2018-12-18T23:18:47.839Z,3.27
2018-12-18T23:21:21.745Z,3.18
2018-12-18T23:23:55.858Z,3.15
2018-12-18T23:26:29.528Z,3.11
2018-12-18T23:29:03.429Z,2.49
2018-12-18T23:31:37.067Z,2.57
2018-12-18T23:34:11.186Z,2.38
2018-12-18T23:36:45.188Z,2.03
2018-12-18T23:39:18.994Z,2.36
2018-12-18T23:41:53.003Z,2.53
2018-12-18T23:44:26.998Z,2.74
2018-12-18T23:47:01.124Z,2.84
2018-12-18T23:49:34.932Z,2.90
2018-12-18T23:52:08.858Z,2.92
2018-12-18T23:54:44.461Z,2.85
2018-12-18T23:57:18.346Z,2.89
2018-12-18T23:59:52.505Z,2.80
