createdAt,value
2019-03-29T00:00:57.053Z,34.80
2019-03-29T00:03:27.182Z,34.62
2019-03-29T00:05:57.406Z,34.82
2019-03-29T00:08:27.618Z,34.60
2019-03-29T00:10:57.996Z,34.52
2019-03-29T00:13:28.176Z,34.62
2019-03-29T00:15:59.978Z,34.55
2019-03-29T00:18:30.306Z,34.47
2019-03-29T00:21:00.681Z,34.37
2019-03-29T00:23:31.005Z,34.41
2019-03-29T00:26:01.336Z,34.33
2019-03-29T00:28:31.557Z,34.07
2019-03-29T00:31:01.617Z,34.09
2019-03-29T00:33:31.775Z,34.07
2019-03-29T00:36:01.963Z,33.96
2019-03-29T00:38:32.103Z,33.74
2019-03-29T00:41:02.292Z,33.67
2019-03-29T00:43:32.386Z,33.44
2019-03-29T00:46:02.578Z,33.44
2019-03-29T00:48:35.793Z,33.56
2019-03-29T00:51:06.322Z,33.41
2019-03-29T00:53:36.532Z,33.29
2019-03-29T00:56:06.621Z,33.36
2019-03-29T00:58:36.967Z,33.26
2019-03-29T01:01:07.215Z,33.29
2019-03-29T01:03:37.440Z,33.06
2019-03-29T01:06:07.762Z,33.28
2019-03-29T01:08:38.134Z,33.51
2019-03-29T01:11:08.710Z,33.38
2019-03-29T01:13:39.213Z,33.69
2019-03-29T01:16:09.666Z,32.67
2019-03-29T01:18:39.889Z,32.89
2019-03-29T01:21:10.075Z,32.27
2019-03-29T01:23:40.230Z,32.00
2019-03-29T01:26:10.452Z,32.10
2019-03-29T01:28:40.880Z,31.37
2019-03-29T01:31:11.203Z,32.43
2019-03-29T01:33:41.366Z,31.40
2019-03-29T01:36:12.261Z,31.27
2019-03-29T01:38:42.487Z,31.02
2019-03-29T01:41:12.810Z,30.62
2019-03-29T01:43:43.095Z,30.60
2019-03-29T01:46:13.357Z,30.92
2019-03-29T01:48:43.894Z,30.88
2019-03-29T01:51:14.269Z,31.70
2019-03-29T01:53:44.460Z,31.48
2019-03-29T01:56:14.948Z,31.09
2019-03-29T01:58:45.575Z,30.75
2019-03-29T02:01:15.815Z,30.93
2019-03-29T02:03:46.012Z,30.87
2019-03-29T02:06:16.773Z,30.68
2019-03-29T02:08:47.201Z,30.91
2019-03-29T02:11:17.534Z,31.23
2019-03-29T02:13:47.745Z,30.63
2019-03-29T02:16:17.956Z,30.91
2019-03-29T02:18:48.098Z,31.29
2019-03-29T02:21:19.456Z,31.40
2019-03-29T02:23:49.644Z,30.89
2019-03-29T02:26:19.880Z,30.52
2019-03-29T02:28:51.229Z,30.69
2019-03-29T02:31:25.617Z,30.47
2019-03-29T02:33:53.363Z,30.55
2019-03-29T02:36:23.583Z,31.10
2019-03-29T02:38:55.974Z,30.39
2019-03-29T02:41:26.032Z,30.40
2019-03-29T02:43:56.280Z,30.73
2019-03-29T02:46:26.475Z,30.61
2019-03-29T02:48:57.029Z,30.94
2019-03-29T02:51:27.266Z,30.87
2019-03-29T02:53:57.385Z,30.30
2019-03-29T02:56:27.771Z,30.15
2019-03-29T02:58:58.205Z,30.49
2019-03-29T03:01:28.420Z,30.03
2019-03-29T03:03:58.750Z,30.12
2019-03-29T03:06:29.015Z,30.20
2019-03-29T03:09:12.468Z,30.65
2019-03-29T03:11:31.667Z,29.81
2019-03-29T03:14:01.988Z,29.83
2019-03-29T03:16:32.562Z,29.96
2019-03-29T03:19:02.953Z,30.79
2019-03-29T03:21:33.275Z,29.94
2019-03-29T03:24:03.685Z,29.66
2019-03-29T03:26:33.990Z,29.93
2019-03-29T03:29:04.458Z,29.63
2019-03-29T03:31:34.882Z,29.94
2019-03-29T03:34:05.109Z,29.80
2019-03-29T03:36:35.833Z,29.74
2019-03-29T03:39:07.783Z,29.45
2019-03-29T03:41:38.225Z,30.23
2019-03-29T03:44:08.654Z,30.08
2019-03-29T03:46:38.783Z,30.08
2019-03-29T03:49:09.038Z,30.23
2019-03-29T03:51:39.522Z,30.21
2019-03-29T03:54:09.849Z,30.02
2019-03-29T03:56:40.051Z,29.74
2019-03-29T03:59:10.228Z,30.45
2019-03-29T04:01:40.413Z,30.48
2019-03-29T04:04:10.659Z,30.25
2019-03-29T04:06:40.909Z,30.32
2019-03-29T04:09:11.135Z,30.75
2019-03-29T04:11:41.408Z,30.92
2019-03-29T04:14:11.836Z,31.36
2019-03-29T04:16:42.195Z,31.44
2019-03-29T04:19:12.376Z,31.46
2019-03-29T04:21:42.499Z,31.49
2019-03-29T04:24:12.828Z,31.87
2019-03-29T04:26:43.043Z,32.65
2019-03-29T04:29:13.367Z,32.67
2019-03-29T04:31:43.487Z,33.27
2019-03-29T04:34:14.124Z,34.31
2019-03-29T04:36:44.490Z,32.97
2019-03-29T04:39:14.773Z,32.50
2019-03-29T04:41:45.298Z,32.25
2019-03-29T04:44:15.419Z,32.17
2019-03-29T04:46:45.534Z,31.94
2019-03-29T04:49:15.964Z,31.76
2019-03-29T04:51:46.395Z,31.70
2019-03-29T04:54:16.611Z,31.46
2019-03-29T04:56:46.836Z,31.46
2019-03-29T04:59:17.044Z,31.50
2019-03-29T05:01:47.251Z,31.66
2019-03-29T05:04:17.498Z,31.81
2019-03-29T05:06:47.788Z,31.81
2019-03-29T05:09:18.650Z,31.71
2019-03-29T05:11:49.056Z,31.43
2019-03-29T05:14:19.224Z,34.02
2019-03-29T05:16:49.374Z,36.39
2019-03-29T05:19:19.735Z,36.38
2019-03-29T05:21:50.010Z,36.37
2019-03-29T05:24:20.295Z,36.54
2019-03-29T05:26:50.500Z,36.39
2019-03-29T05:29:20.859Z,35.72
2019-03-29T05:31:53.587Z,35.37
2019-03-29T05:34:22.962Z,35.61
2019-03-29T05:36:53.198Z,35.38
2019-03-29T05:39:23.426Z,42.76
2019-03-29T05:41:53.584Z,42.59
2019-03-29T05:44:24.024Z,42.05
2019-03-29T05:46:54.182Z,40.95
2019-03-29T05:49:24.409Z,41.49
2019-03-29T05:51:54.718Z,42.35
2019-03-29T05:54:24.987Z,42.35
2019-03-29T05:56:55.285Z,42.30
2019-03-29T05:59:25.649Z,40.25
2019-03-29T06:01:55.892Z,39.73
2019-03-29T06:04:26.324Z,39.60
2019-03-29T06:06:57.459Z,42.14
2019-03-29T06:09:27.581Z,39.85
2019-03-29T06:11:58.004Z,39.25
2019-03-29T06:14:28.329Z,38.92
2019-03-29T06:16:58.657Z,38.68
2019-03-29T06:19:28.987Z,38.37
2019-03-29T06:21:59.240Z,38.01
2019-03-29T06:24:29.458Z,38.28
2019-03-29T06:27:00.058Z,37.96
2019-03-29T06:29:30.384Z,37.85
2019-03-29T06:32:00.708Z,37.85
2019-03-29T06:34:30.926Z,37.83
2019-03-29T06:37:01.186Z,37.55
2019-03-29T06:39:31.480Z,37.33
2019-03-29T06:42:01.783Z,37.48
2019-03-29T06:44:32.108Z,37.26
2019-03-29T06:47:02.345Z,40.39
2019-03-29T06:49:32.640Z,38.81
2019-03-29T06:52:02.799Z,39.86
2019-03-29T06:54:33.111Z,39.54
2019-03-29T06:57:03.437Z,41.09
2019-03-29T06:59:33.766Z,41.64
2019-03-29T07:02:04.088Z,41.23
2019-03-29T07:04:34.322Z,41.02
2019-03-29T07:07:04.635Z,41.02
2019-03-29T07:09:34.859Z,41.07
2019-03-29T07:12:05.162Z,41.04
2019-03-29T07:14:35.509Z,40.83
2019-03-29T07:17:05.729Z,40.73
2019-03-29T07:19:35.953Z,39.54
2019-03-29T07:22:06.296Z,39.16
2019-03-29T07:24:36.804Z,39.27
2019-03-29T07:27:07.026Z,40.68
2019-03-29T07:29:37.291Z,40.86
2019-03-29T07:32:07.501Z,41.25
2019-03-29T07:34:37.803Z,39.97
2019-03-29T07:37:08.227Z,41.75
2019-03-29T07:39:38.288Z,41.88
2019-03-29T07:42:08.566Z,41.29
2019-03-29T07:44:39.012Z,41.42
2019-03-29T07:47:09.547Z,41.49
2019-03-29T07:49:39.958Z,40.28
2019-03-29T07:52:10.281Z,40.05
2019-03-29T07:54:40.497Z,41.61
2019-03-29T07:57:10.824Z,40.23
2019-03-29T07:59:41.023Z,39.74
2019-03-29T08:02:11.161Z,39.75
2019-03-29T08:04:41.486Z,39.51
2019-03-29T08:07:11.766Z,39.42
2019-03-29T08:09:42.035Z,41.13
2019-03-29T08:12:12.461Z,39.94
2019-03-29T08:14:42.786Z,39.74
2019-03-29T08:17:13.109Z,39.40
2019-03-29T08:19:43.330Z,39.29
2019-03-29T08:22:13.450Z,39.37
2019-03-29T08:24:43.672Z,42.14
2019-03-29T08:27:13.898Z,41.51
2019-03-29T08:29:44.429Z,40.61
2019-03-29T08:32:14.649Z,40.41
2019-03-29T08:34:44.975Z,40.63
2019-03-29T08:37:15.341Z,40.01
2019-03-29T08:39:45.805Z,40.34
2019-03-29T08:42:18.527Z,40.60
2019-03-29T08:44:48.432Z,40.72
2019-03-29T08:47:18.743Z,40.41
2019-03-29T08:49:48.941Z,40.12
2019-03-29T08:52:19.292Z,39.84
2019-03-29T08:54:51.217Z,39.90
2019-03-29T08:57:21.600Z,39.58
2019-03-29T08:59:51.853Z,39.55
2019-03-29T09:02:24.888Z,39.63
2019-03-29T09:04:54.183Z,39.29
2019-03-29T09:07:24.416Z,39.44
2019-03-29T09:09:54.643Z,39.55
2019-03-29T09:12:24.962Z,39.83
2019-03-29T09:14:55.194Z,40.60
2019-03-29T09:17:25.516Z,41.70
2019-03-29T09:19:55.703Z,40.44
2019-03-29T09:22:25.956Z,40.07
2019-03-29T09:24:56.149Z,40.27
2019-03-29T09:27:26.963Z,40.26
2019-03-29T09:29:57.336Z,40.17
2019-03-29T09:32:27.661Z,39.80
2019-03-29T09:34:57.990Z,39.93
2019-03-29T09:37:28.721Z,39.75
2019-03-29T09:39:58.879Z,39.82
2019-03-29T09:42:30.212Z,39.87
2019-03-29T09:45:00.670Z,39.82
2019-03-29T09:47:38.257Z,39.90
2019-03-29T09:50:03.132Z,39.89
2019-03-29T09:52:33.488Z,41.35
2019-03-29T09:55:03.757Z,41.59
2019-03-29T09:57:37.708Z,41.88
2019-03-29T10:00:19.233Z,42.15
2019-03-29T10:02:57.215Z,42.39
2019-03-29T10:05:27.434Z,42.13
2019-03-29T10:07:59.339Z,42.17
2019-03-29T10:10:29.774Z,41.58
2019-03-29T10:13:00.031Z,41.27
2019-03-29T10:15:30.312Z,41.13
2019-03-29T10:18:00.552Z,41.12
2019-03-29T10:20:31.135Z,40.83
2019-03-29T10:23:01.605Z,41.26
2019-03-29T10:25:31.818Z,41.06
2019-03-29T10:28:02.060Z,41.04
2019-03-29T10:30:37.214Z,41.10
2019-03-29T10:33:07.507Z,40.88
2019-03-29T10:35:50.610Z,40.69
2019-03-29T10:38:09.672Z,40.49
2019-03-29T10:40:39.914Z,40.35
2019-03-29T10:43:10.233Z,40.45
2019-03-29T10:45:40.921Z,40.41
2019-03-29T10:48:11.417Z,40.14
2019-03-29T10:50:41.631Z,41.20
2019-03-29T10:53:11.903Z,41.79
2019-03-29T10:55:42.167Z,49.86
2019-03-29T10:58:12.664Z,47.10
2019-03-29T11:00:42.845Z,45.27
2019-03-29T11:03:13.144Z,45.93
2019-03-29T11:05:43.374Z,45.33
2019-03-29T11:08:13.757Z,44.45
2019-03-29T11:10:44.143Z,45.11
2019-03-29T11:13:14.705Z,50.74
2019-03-29T11:15:45.192Z,50.65
2019-03-29T11:18:15.339Z,49.73
2019-03-29T11:20:45.698Z,46.35
2019-03-29T11:23:15.926Z,45.97
2019-03-29T11:25:48.557Z,45.48
2019-03-29T11:28:18.073Z,45.19
2019-03-29T11:30:48.398Z,44.80
2019-03-29T11:33:18.792Z,44.27
2019-03-29T11:35:49.163Z,44.10
2019-03-29T11:38:19.659Z,43.51
2019-03-29T11:40:49.879Z,43.41
2019-03-29T11:43:26.467Z,43.34
2019-03-29T11:45:52.063Z,43.22
2019-03-29T11:48:22.285Z,43.04
2019-03-29T11:50:52.545Z,42.73
2019-03-29T11:53:22.765Z,42.69
2019-03-29T11:55:52.970Z,42.56
2019-03-29T11:58:23.199Z,42.57
2019-03-29T12:00:53.470Z,42.52
2019-03-29T12:03:23.870Z,42.29
2019-03-29T12:05:54.063Z,42.53
2019-03-29T12:08:24.545Z,42.52
2019-03-29T12:10:54.649Z,42.51
2019-03-29T12:13:24.872Z,42.62
2019-03-29T12:15:55.060Z,42.87
2019-03-29T12:18:25.340Z,43.16
2019-03-29T12:20:55.507Z,42.72
2019-03-29T12:23:25.748Z,42.60
2019-03-29T12:25:56.144Z,42.61
2019-03-29T12:28:26.298Z,42.72
2019-03-29T12:30:56.698Z,46.67
2019-03-29T12:33:26.990Z,44.58
2019-03-29T12:35:57.118Z,43.00
2019-03-29T12:38:27.355Z,43.26
2019-03-29T12:41:00.704Z,42.97
2019-03-29T12:43:33.032Z,42.71
2019-03-29T12:46:03.315Z,44.56
2019-03-29T12:48:33.517Z,43.58
2019-03-29T12:51:04.182Z,43.51
2019-03-29T12:53:35.215Z,43.03
2019-03-29T12:56:05.492Z,43.15
2019-03-29T12:58:35.769Z,45.58
2019-03-29T13:01:06.021Z,45.27
2019-03-29T13:03:36.368Z,43.73
2019-03-29T13:06:06.752Z,43.96
2019-03-29T13:08:37.226Z,44.53
2019-03-29T13:11:07.457Z,45.29
2019-03-29T13:13:37.861Z,44.73
2019-03-29T13:16:08.499Z,44.65
2019-03-29T13:18:38.712Z,44.55
2019-03-29T13:21:09.281Z,44.66
2019-03-29T13:23:39.403Z,44.66
2019-03-29T13:26:09.735Z,44.47
2019-03-29T13:28:40.055Z,44.54
2019-03-29T13:31:10.379Z,44.39
2019-03-29T13:33:40.816Z,44.30
2019-03-29T13:36:11.240Z,44.32
2019-03-29T13:38:41.721Z,44.10
2019-03-29T13:41:12.292Z,43.98
2019-03-29T13:43:42.737Z,43.97
2019-03-29T13:46:13.011Z,43.99
2019-03-29T13:48:43.274Z,43.91
2019-03-29T13:51:13.710Z,43.79
2019-03-29T13:53:43.994Z,43.76
2019-03-29T13:56:14.261Z,43.68
2019-03-29T13:58:44.944Z,43.63
2019-03-29T14:01:15.179Z,43.63
2019-03-29T14:03:45.625Z,43.51
2019-03-29T14:06:16.017Z,43.47
2019-03-29T14:08:46.524Z,43.32
2019-03-29T14:11:16.928Z,43.30
2019-03-29T14:13:47.434Z,43.12
2019-03-29T14:16:17.712Z,43.12
2019-03-29T14:18:47.953Z,42.95
2019-03-29T14:21:18.322Z,42.95
2019-03-29T14:23:48.739Z,42.69
2019-03-29T14:26:19.101Z,42.83
2019-03-29T14:28:49.667Z,42.76
2019-03-29T14:31:19.902Z,42.70
2019-03-29T14:33:50.198Z,42.54
2019-03-29T14:36:20.562Z,42.46
2019-03-29T14:38:52.421Z,42.46
2019-03-29T14:41:22.761Z,42.38
2019-03-29T14:43:53.110Z,42.22
2019-03-29T14:46:23.755Z,42.15
2019-03-29T14:48:54.294Z,42.15
2019-03-29T14:51:26.291Z,42.09
2019-03-29T14:54:00.427Z,41.99
2019-03-29T14:56:31.644Z,41.96
2019-03-29T14:59:01.413Z,41.97
2019-03-29T15:01:34.516Z,41.90
2019-03-29T15:04:04.891Z,41.91
2019-03-29T15:06:35.410Z,41.79
2019-03-29T15:09:07.080Z,41.75
2019-03-29T15:11:38.907Z,41.68
2019-03-29T15:14:09.541Z,41.70
2019-03-29T15:16:42.641Z,41.63
2019-03-29T15:19:12.871Z,41.54
2019-03-29T15:21:43.093Z,41.48
2019-03-29T15:24:13.274Z,41.43
2019-03-29T15:26:43.683Z,41.36
2019-03-29T15:29:14.444Z,41.38
2019-03-29T15:31:44.532Z,41.29
2019-03-29T15:34:14.723Z,41.20
2019-03-29T15:36:44.901Z,41.12
2019-03-29T15:39:15.106Z,41.08
2019-03-29T15:41:45.487Z,41.02
2019-03-29T15:44:15.705Z,40.99
2019-03-29T15:46:46.048Z,40.98
2019-03-29T15:49:16.296Z,40.90
2019-03-29T15:51:46.759Z,40.91
2019-03-29T15:54:16.905Z,40.84
2019-03-29T15:56:47.232Z,40.78
2019-03-29T15:59:18.079Z,40.70
2019-03-29T16:01:48.391Z,40.58
2019-03-29T16:04:18.530Z,40.58
2019-03-29T16:06:48.839Z,40.51
2019-03-29T16:09:19.163Z,40.49
2019-03-29T16:11:49.532Z,40.49
2019-03-29T16:14:19.930Z,40.28
2019-03-29T16:16:50.147Z,40.37
2019-03-29T16:19:20.761Z,40.20
2019-03-29T16:21:51.079Z,40.37
2019-03-29T16:24:21.270Z,40.28
2019-03-29T16:26:51.456Z,40.31
2019-03-29T16:29:21.652Z,40.37
2019-03-29T16:31:51.981Z,40.30
2019-03-29T16:34:22.207Z,40.31
2019-03-29T16:36:52.528Z,40.04
2019-03-29T16:39:22.669Z,40.36
2019-03-29T16:41:52.866Z,40.32
2019-03-29T16:44:23.206Z,40.47
2019-03-29T16:46:55.466Z,40.44
2019-03-29T16:49:25.682Z,40.33
2019-03-29T16:51:56.026Z,40.46
2019-03-29T16:54:26.254Z,40.70
2019-03-29T16:56:56.661Z,40.73
2019-03-29T16:59:26.917Z,40.80
2019-03-29T17:01:57.461Z,40.54
2019-03-29T17:04:28.048Z,40.69
2019-03-29T17:06:58.283Z,40.80
2019-03-29T17:09:28.736Z,40.70
2019-03-29T17:11:58.919Z,40.82
2019-03-29T17:14:29.126Z,41.43
2019-03-29T17:16:59.401Z,41.01
2019-03-29T17:19:29.652Z,41.05
2019-03-29T17:21:59.985Z,40.94
2019-03-29T17:24:30.269Z,40.85
2019-03-29T17:27:00.424Z,40.86
2019-03-29T17:29:30.547Z,41.23
2019-03-29T17:32:00.938Z,41.38
2019-03-29T17:34:31.061Z,41.63
2019-03-29T17:37:01.346Z,41.81
2019-03-29T17:39:32.310Z,42.08
2019-03-29T17:42:02.511Z,42.58
2019-03-29T17:44:32.770Z,43.57
2019-03-29T17:47:03.023Z,44.38
2019-03-29T17:49:34.883Z,45.07
2019-03-29T17:52:23.123Z,45.31
2019-03-29T17:54:55.070Z,45.11
2019-03-29T17:57:25.395Z,44.90
2019-03-29T17:59:55.814Z,45.14
2019-03-29T18:02:26.371Z,44.07
2019-03-29T18:04:56.523Z,43.97
2019-03-29T18:07:51.358Z,44.04
2019-03-29T18:10:27.589Z,44.48
2019-03-29T18:12:58.269Z,43.97
2019-03-29T18:15:28.593Z,43.85
2019-03-29T18:17:59.013Z,43.39
2019-03-29T18:20:29.197Z,43.16
2019-03-29T18:22:59.296Z,43.04
2019-03-29T18:25:29.576Z,42.81
2019-03-29T18:27:59.908Z,42.57
2019-03-29T18:30:38.694Z,42.67
2019-03-29T18:33:08.897Z,42.40
2019-03-29T18:35:39.175Z,42.04
2019-03-29T18:38:09.391Z,42.37
2019-03-29T18:40:40.414Z,45.12
2019-03-29T18:43:14.899Z,40.06
2019-03-29T18:45:45.580Z,39.72
2019-03-29T18:48:15.813Z,40.45
2019-03-29T18:50:46.424Z,40.12
2019-03-29T18:53:16.629Z,40.18
2019-03-29T18:55:48.630Z,40.39
2019-03-29T18:58:20.499Z,40.12
2019-03-29T19:00:51.220Z,39.49
2019-03-29T19:03:23.598Z,39.36
2019-03-29T19:05:53.962Z,39.35
2019-03-29T19:08:24.339Z,39.34
2019-03-29T19:10:54.713Z,39.70
2019-03-29T19:13:26.731Z,39.66
2019-03-29T19:15:57.051Z,39.63
2019-03-29T19:18:29.973Z,39.57
2019-03-29T19:21:01.582Z,39.23
2019-03-29T19:23:32.098Z,39.24
2019-03-29T19:26:04.148Z,39.08
2019-03-29T19:28:34.509Z,39.62
2019-03-29T19:31:04.673Z,39.38
2019-03-29T19:33:35.027Z,39.23
2019-03-29T19:36:05.264Z,39.08
2019-03-29T19:38:35.592Z,39.05
2019-03-29T19:41:23.711Z,38.91
2019-03-29T19:43:57.614Z,39.36
2019-03-29T19:46:27.902Z,39.29
2019-03-29T19:48:58.154Z,39.32
2019-03-29T19:51:28.286Z,39.28
2019-03-29T19:54:07.100Z,39.09
2019-03-29T19:56:30.472Z,37.52
2019-03-29T19:59:00.716Z,36.34
2019-03-29T20:01:31.215Z,35.62
2019-03-29T20:04:01.464Z,35.47
2019-03-29T20:06:31.564Z,35.26
2019-03-29T20:09:01.769Z,34.69
2019-03-29T20:11:32.022Z,34.37
2019-03-29T20:14:02.244Z,34.12
2019-03-29T20:16:32.441Z,33.96
2019-03-29T20:19:02.723Z,34.00
2019-03-29T20:21:32.882Z,34.12
2019-03-29T20:24:03.063Z,33.91
2019-03-29T20:26:33.289Z,34.17
2019-03-29T20:29:03.513Z,34.15
2019-03-29T20:31:33.794Z,34.11
2019-03-29T20:34:04.166Z,34.13
2019-03-29T20:36:34.489Z,34.12
2019-03-29T20:39:07.007Z,34.08
2019-03-29T20:41:37.524Z,34.05
2019-03-29T20:44:07.753Z,34.11
2019-03-29T20:46:38.317Z,33.78
2019-03-29T20:49:08.567Z,33.82
2019-03-29T20:51:38.893Z,33.85
2019-03-29T20:54:09.166Z,33.87
2019-03-29T20:56:39.536Z,33.91
2019-03-29T20:59:11.674Z,33.85
2019-03-29T21:01:41.916Z,33.85
2019-03-29T21:04:12.305Z,33.80
2019-03-29T21:06:44.205Z,33.70
2019-03-29T21:09:14.387Z,33.74
2019-03-29T21:11:44.734Z,33.64
2019-03-29T21:14:14.996Z,33.69
2019-03-29T21:16:45.477Z,33.45
2019-03-29T21:19:15.892Z,33.31
2019-03-29T21:21:43.885Z,35.13
2019-03-29T21:24:11.089Z,35.00
2019-03-29T21:26:38.138Z,34.71
2019-03-29T21:29:05.324Z,34.35
2019-03-29T21:31:32.580Z,34.48
2019-03-29T21:33:59.737Z,34.26
2019-03-29T21:36:27.262Z,34.59
2019-03-29T21:38:54.462Z,34.47
2019-03-29T21:41:21.406Z,34.36
2019-03-29T21:43:48.668Z,34.52
2019-03-29T21:46:16.098Z,35.33
2019-03-29T21:48:43.261Z,35.36
2019-03-29T21:51:10.429Z,35.40
2019-03-29T21:53:43.791Z,34.18
2019-03-29T21:56:10.529Z,34.25
2019-03-29T21:58:37.828Z,33.87
2019-03-29T22:01:05.211Z,33.80
2019-03-29T22:03:32.414Z,35.36
2019-03-29T22:05:59.821Z,35.68
2019-03-29T22:08:27.147Z,35.95
2019-03-29T22:10:54.624Z,38.99
2019-03-29T22:13:21.866Z,41.10
2019-03-29T22:15:49.280Z,40.51
2019-03-29T22:18:16.646Z,39.13
2019-03-29T22:20:49.147Z,39.75
2019-03-29T22:23:24.249Z,39.06
2019-03-29T22:25:53.610Z,38.65
2019-03-29T22:28:20.825Z,37.80
2019-03-29T22:30:48.130Z,37.47
2019-03-29T22:33:18.776Z,37.23
2019-03-29T22:35:46.288Z,37.21
2019-03-29T22:38:13.770Z,37.03
2019-03-29T22:40:41.121Z,36.87
2019-03-29T22:43:08.410Z,36.87
2019-03-29T22:45:35.661Z,37.01
2019-03-29T22:48:03.091Z,36.92
2019-03-29T22:50:33.379Z,36.95
2019-03-29T22:53:00.877Z,36.76
2019-03-29T22:55:28.282Z,36.65
2019-03-29T22:57:55.676Z,36.61
2019-03-29T23:00:39.309Z,36.47
2019-03-29T23:03:07.103Z,36.30
2019-03-29T23:05:36.214Z,36.21
2019-03-29T23:08:03.731Z,36.27
2019-03-29T23:10:30.988Z,36.16
2019-03-29T23:12:58.343Z,36.13
2019-03-29T23:15:25.453Z,36.15
2019-03-29T23:17:52.602Z,36.17
2019-03-29T23:20:19.774Z,36.21
2019-03-29T23:22:47.564Z,36.12
2019-03-29T23:25:14.930Z,36.17
2019-03-29T23:27:42.477Z,36.06
2019-03-29T23:30:09.630Z,36.10
2019-03-29T23:32:37.082Z,36.04
2019-03-29T23:35:05.653Z,36.03
2019-03-29T23:37:32.916Z,35.97
2019-03-29T23:39:59.993Z,36.00
2019-03-29T23:42:27.019Z,35.84
2019-03-29T23:44:54.145Z,35.86
2019-03-29T23:47:21.457Z,35.84
2019-03-29T23:49:48.530Z,35.89
2019-03-29T23:52:16.042Z,35.90
2019-03-29T23:54:43.276Z,35.81
2019-03-29T23:57:10.744Z,35.78
2019-03-29T23:59:37.881Z,35.80
