createdAt,value
2023-01-26T00:01:22.373Z,38.28
2023-01-26T00:03:50.231Z,35.15
2023-01-26T00:06:18.918Z,33.97
2023-01-26T00:08:47.957Z,30.02
2023-01-26T00:11:18.774Z,27.65
2023-01-26T00:13:45.827Z,28.60
2023-01-26T00:16:15.060Z,27.92
2023-01-26T00:18:43.088Z,27.50
2023-01-26T00:21:17.111Z,30.63
2023-01-26T00:23:43.936Z,30.70
2023-01-26T00:26:14.023Z,27.40
2023-01-26T00:28:40.802Z,29.48
2023-01-26T00:31:15.634Z,29.48
2023-01-26T00:33:42.340Z,34.15
2023-01-26T00:36:09.648Z,34.20
2023-01-26T00:38:36.262Z,34.30
2023-01-26T00:41:02.948Z,31.58
2023-01-26T00:43:29.832Z,40.15
2023-01-26T00:45:56.473Z,36.17
2023-01-26T00:48:24.808Z,40.58
2023-01-26T00:50:52.725Z,41.25
2023-01-26T00:53:19.568Z,40.78
2023-01-26T00:55:46.211Z,40.30
2023-01-26T00:58:12.898Z,45.08
2023-01-26T01:00:39.578Z,44.58
2023-01-26T01:03:06.348Z,44.95
2023-01-26T01:05:33.757Z,42.05
2023-01-26T01:08:00.555Z,37.58
2023-01-26T01:10:27.671Z,42.38
2023-01-26T01:12:54.689Z,37.92
2023-01-26T01:15:21.265Z,39.63
2023-01-26T01:17:48.330Z,31.25
2023-01-26T01:20:15.068Z,36.30
2023-01-26T01:22:41.719Z,35.67
2023-01-26T01:25:08.743Z,31.73
2023-01-26T01:27:35.326Z,29.02
2023-01-26T01:30:07.712Z,32.33
2023-01-26T01:32:40.039Z,33.92
2023-01-26T01:35:07.783Z,28.77
2023-01-26T01:37:36.767Z,28.38
2023-01-26T01:40:03.566Z,26.65
2023-01-26T01:42:30.222Z,26.38
2023-01-26T01:45:38.186Z,18.27
2023-01-26T01:48:10.601Z,13.70
2023-01-26T01:50:39.751Z,13.65
2023-01-26T01:53:11.567Z,13.63
2023-01-26T01:58:05.961Z,13.80
2023-01-26T02:00:32.864Z,12.50
2023-01-26T02:03:19.149Z,11.13
2023-01-26T02:06:18.153Z,11.40
2023-01-26T02:08:49.060Z,11.18
2023-01-26T02:11:20.650Z,11.90
2023-01-26T02:13:49.163Z,9.77
2023-01-26T02:16:17.218Z,11.63
2023-01-26T02:18:45.708Z,13.20
2023-01-26T02:21:18.155Z,15.13
2023-01-26T02:24:22.499Z,13.65
2023-01-26T02:26:49.323Z,15.60
2023-01-26T02:29:15.965Z,16.02
2023-01-26T02:31:43.073Z,16.23
2023-01-26T02:34:10.028Z,15.07
2023-01-26T02:36:36.645Z,17.10
2023-01-26T02:39:18.103Z,15.30
2023-01-26T02:42:04.691Z,17.38
2023-01-26T02:44:32.386Z,17.90
2023-01-26T02:46:58.927Z,19.17
2023-01-26T02:49:43.886Z,17.83
2023-01-26T02:52:10.498Z,19.23
2023-01-26T02:54:55.356Z,20.63
2023-01-26T02:57:22.008Z,20.92
2023-01-26T02:59:48.688Z,18.73
2023-01-26T03:02:15.743Z,20.80
2023-01-26T03:04:43.441Z,19.83
2023-01-26T03:07:10.779Z,21.80
2023-01-26T03:09:37.544Z,20.98
2023-01-26T03:12:04.502Z,21.35
2023-01-26T03:14:31.085Z,23.30
2023-01-26T03:16:57.639Z,20.13
2023-01-26T03:19:42.817Z,20.67
2023-01-26T03:22:30.100Z,19.98
2023-01-26T03:25:15.054Z,19.80
2023-01-26T03:27:46.952Z,22.15
2023-01-26T03:32:41.787Z,19.60
2023-01-26T03:35:15.401Z,19.75
2023-01-26T03:37:45.142Z,18.02
2023-01-26T03:40:31.462Z,19.83
2023-01-26T03:43:16.406Z,19.88
2023-01-26T03:46:01.800Z,19.70
2023-01-26T03:48:47.068Z,20.90
2023-01-26T03:51:31.999Z,25.83
2023-01-26T03:54:16.991Z,21.95
2023-01-26T03:56:44.632Z,19.85
2023-01-26T03:59:15.149Z,23.98
2023-01-26T04:02:03.324Z,22.40
2023-01-26T04:04:48.784Z,24.88
2023-01-26T04:07:33.884Z,25.92
2023-01-26T04:10:00.523Z,30.08
2023-01-26T04:12:27.156Z,29.42
2023-01-26T04:15:12.055Z,29.15
2023-01-26T04:17:57.181Z,31.45
2023-01-26T04:20:42.188Z,29.55
2023-01-26T04:23:17.846Z,27.52
2023-01-26T04:25:44.413Z,26.27
2023-01-26T04:28:10.999Z,28.73
2023-01-26T04:30:37.607Z,24.67
2023-01-26T04:33:04.715Z,24.15
2023-01-26T04:35:31.262Z,27.45
2023-01-26T04:37:57.847Z,27.13
2023-01-26T04:40:24.683Z,26.50
2023-01-26T04:42:51.230Z,29.98
2023-01-26T04:45:17.823Z,21.30
2023-01-26T04:47:44.412Z,20.55
2023-01-26T04:50:11.345Z,20.25
2023-01-26T04:52:38.153Z,20.45
2023-01-26T04:55:05.011Z,19.17
2023-01-26T04:57:31.561Z,16.85
2023-01-26T04:59:58.158Z,19.38
2023-01-26T05:02:24.711Z,17.98
2023-01-26T05:04:51.273Z,16.13
2023-01-26T05:07:17.875Z,15.93
2023-01-26T05:09:44.455Z,13.77
2023-01-26T05:12:29.585Z,14.30
2023-01-26T05:14:56.141Z,12.40
2023-01-26T05:17:22.756Z,14.45
2023-01-26T05:19:49.311Z,13.70
2023-01-26T05:22:16.007Z,12.35
2023-01-26T05:24:42.574Z,14.75
2023-01-26T05:27:21.113Z,13.68
2023-01-26T05:29:48.189Z,14.90
2023-01-26T05:32:14.795Z,17.05
2023-01-26T05:34:41.402Z,11.68
2023-01-26T05:37:07.992Z,14.23
2023-01-26T05:39:34.559Z,12.27
2023-01-26T05:42:01.159Z,14.63
2023-01-26T05:44:29.306Z,13.68
2023-01-26T05:46:55.961Z,14.73
2023-01-26T05:49:22.630Z,14.20
2023-01-26T05:51:49.270Z,14.65
2023-01-26T05:54:15.822Z,13.57
2023-01-26T05:56:42.599Z,11.90
2023-01-26T05:59:09.296Z,11.60
2023-01-26T06:01:35.961Z,9.35
2023-01-26T06:04:02.913Z,9.93
2023-01-26T06:06:29.644Z,12.25
2023-01-26T06:08:56.379Z,11.68
2023-01-26T06:11:23.019Z,11.95
2023-01-26T06:13:49.864Z,14.25
2023-01-26T06:16:16.569Z,11.88
2023-01-26T06:18:43.177Z,12.63
2023-01-26T06:21:09.942Z,12.52
2023-01-26T06:23:36.567Z,13.38
2023-01-26T06:26:03.230Z,14.00
2023-01-26T06:28:31.243Z,13.20
2023-01-26T06:31:02.368Z,16.52
2023-01-26T06:33:31.216Z,14.93
2023-01-26T06:36:05.558Z,15.07
2023-01-26T06:38:32.668Z,21.33
2023-01-26T06:41:03.220Z,16.80
2023-01-26T06:43:31.357Z,18.85
2023-01-26T06:45:59.156Z,16.73
2023-01-26T06:48:26.994Z,22.40
2023-01-26T06:50:57.336Z,24.33
2023-01-26T06:53:33.402Z,20.75
2023-01-26T06:56:00.029Z,24.55
2023-01-26T06:58:26.627Z,20.60
2023-01-26T07:00:53.311Z,20.27
2023-01-26T07:03:19.904Z,22.42
2023-01-26T07:05:46.529Z,22.90
2023-01-26T07:08:13.230Z,23.45
2023-01-26T07:10:39.933Z,26.40
2023-01-26T07:13:06.625Z,22.25
2023-01-26T07:15:33.652Z,22.38
2023-01-26T07:18:00.629Z,20.48
2023-01-26T07:20:27.947Z,21.83
2023-01-26T07:22:54.699Z,21.25
2023-01-26T07:25:21.355Z,24.95
2023-01-26T07:27:47.928Z,21.30
2023-01-26T07:30:14.752Z,23.35
2023-01-26T07:32:42.172Z,23.00
2023-01-26T07:35:09.075Z,23.63
2023-01-26T07:37:35.800Z,23.63
2023-01-26T07:40:03.683Z,24.45
2023-01-26T07:42:31.147Z,21.92
2023-01-26T07:44:57.825Z,21.38
2023-01-26T07:47:24.525Z,23.98
2023-01-26T07:49:51.154Z,20.65
2023-01-26T07:52:17.791Z,22.02
2023-01-26T07:54:44.481Z,19.50
2023-01-26T07:57:12.700Z,18.55
2023-01-26T07:59:39.258Z,19.75
2023-01-26T08:02:06.217Z,20.30
2023-01-26T08:04:32.902Z,20.73
2023-01-26T08:06:59.510Z,19.95
2023-01-26T08:09:26.646Z,19.67
2023-01-26T08:11:53.299Z,20.92
2023-01-26T08:14:19.895Z,24.95
2023-01-26T08:16:46.692Z,20.25
2023-01-26T08:19:13.705Z,21.52
2023-01-26T08:21:40.298Z,21.88
2023-01-26T08:24:07.261Z,24.15
2023-01-26T08:26:33.953Z,23.02
2023-01-26T08:29:00.659Z,22.48
2023-01-26T08:31:28.396Z,27.80
2023-01-26T08:33:56.522Z,27.35
2023-01-26T08:36:23.382Z,29.42
2023-01-26T08:38:51.037Z,31.13
2023-01-26T08:41:18.360Z,31.30
2023-01-26T08:43:45.057Z,35.45
2023-01-26T08:46:11.701Z,29.20
2023-01-26T08:48:38.768Z,34.83
2023-01-26T08:51:06.728Z,35.72
2023-01-26T08:53:35.169Z,37.25
2023-01-26T08:56:06.824Z,35.25
2023-01-26T08:58:34.147Z,36.08
2023-01-26T09:01:12.026Z,36.33
2023-01-26T09:03:38.736Z,36.72
2023-01-26T09:06:06.623Z,33.47
2023-01-26T09:08:33.815Z,37.33
2023-01-26T09:11:00.769Z,36.72
2023-01-26T09:13:27.512Z,34.30
2023-01-26T09:15:54.269Z,28.52
2023-01-26T09:18:20.882Z,28.90
2023-01-26T09:20:47.466Z,26.90
2023-01-26T09:23:16.338Z,28.10
2023-01-26T09:25:42.937Z,29.17
2023-01-26T09:28:09.507Z,28.48
2023-01-26T09:30:36.256Z,29.90
2023-01-26T09:33:05.136Z,28.15
2023-01-26T09:35:31.989Z,25.98
2023-01-26T09:37:58.570Z,24.02
2023-01-26T09:40:43.165Z,27.50
2023-01-26T09:43:29.598Z,24.58
2023-01-26T09:46:23.918Z,25.42
2023-01-26T09:49:05.203Z,27.83
2023-01-26T09:51:38.891Z,24.17
2023-01-26T09:54:05.568Z,26.20
2023-01-26T09:56:35.225Z,24.13
2023-01-26T09:59:17.670Z,27.15
2023-01-26T10:01:53.883Z,26.02
2023-01-26T10:04:33.846Z,26.38
2023-01-26T10:07:02.928Z,25.00
2023-01-26T10:09:35.194Z,27.48
2023-01-26T10:12:08.831Z,26.60
2023-01-26T10:14:35.421Z,27.15
2023-01-26T10:17:05.234Z,33.47
2023-01-26T10:19:43.689Z,25.73
2023-01-26T10:22:18.161Z,22.77
2023-01-26T10:24:49.072Z,25.17
2023-01-26T10:27:15.875Z,23.33
2023-01-26T10:29:42.589Z,25.38
2023-01-26T10:32:18.637Z,25.17
2023-01-26T10:34:51.388Z,25.15
2023-01-26T10:37:22.791Z,23.30
2023-01-26T10:39:57.163Z,23.45
2023-01-26T10:42:28.362Z,22.73
2023-01-26T10:44:55.142Z,23.80
2023-01-26T10:47:22.356Z,21.20
2023-01-26T10:49:49.575Z,22.65
2023-01-26T10:52:24.949Z,24.83
2023-01-26T10:55:11.742Z,22.15
2023-01-26T10:57:41.777Z,24.65
2023-01-26T11:00:23.968Z,20.55
2023-01-26T11:02:59.946Z,24.90
2023-01-26T11:05:27.255Z,19.63
2023-01-26T11:08:00.137Z,19.85
2023-01-26T11:10:27.176Z,18.45
2023-01-26T11:13:19.372Z,15.50
2023-01-26T11:15:50.119Z,21.60
2023-01-26T11:18:29.600Z,16.33
2023-01-26T11:21:27.884Z,18.42
2023-01-26T11:24:03.454Z,15.65
2023-01-26T11:26:48.155Z,16.48
2023-01-26T11:29:41.675Z,15.55
2023-01-26T11:32:33.344Z,13.75
2023-01-26T11:35:09.249Z,15.65
2023-01-26T11:37:38.743Z,17.35
2023-01-26T11:40:14.505Z,13.77
2023-01-26T11:42:47.191Z,15.23
2023-01-26T11:45:39.046Z,18.85
2023-01-26T11:48:45.326Z,16.00
2023-01-26T11:51:39.071Z,14.27
2023-01-26T11:54:19.567Z,13.98
2023-01-26T11:57:04.723Z,14.55
2023-01-26T11:59:38.779Z,13.98
2023-01-26T12:02:27.944Z,16.98
2023-01-26T12:04:55.858Z,13.35
2023-01-26T12:07:29.529Z,11.70
2023-01-26T12:09:56.834Z,14.25
2023-01-26T12:12:40.120Z,12.15
2023-01-26T12:15:11.781Z,12.93
2023-01-26T12:17:53.400Z,19.88
2023-01-26T12:20:41.434Z,12.63
2023-01-26T12:23:21.787Z,11.35
2023-01-26T12:25:54.645Z,13.82
2023-01-26T12:28:44.507Z,11.55
2023-01-26T12:31:28.853Z,10.55
2023-01-26T12:33:57.244Z,10.40
2023-01-26T12:36:34.239Z,12.55
2023-01-26T12:39:12.668Z,16.33
2023-01-26T12:42:04.829Z,10.38
2023-01-26T12:47:42.063Z,14.02
2023-01-26T12:50:27.005Z,11.35
2023-01-26T12:53:19.862Z,12.38
2023-01-26T12:55:54.868Z,12.02
2023-01-26T12:58:44.453Z,13.82
2023-01-26T13:01:21.566Z,10.68
2023-01-26T13:04:05.186Z,10.82
2023-01-26T13:06:32.040Z,13.23
2023-01-26T13:09:06.096Z,12.40
2023-01-26T13:11:49.892Z,13.00
2023-01-26T13:14:25.795Z,11.25
2023-01-26T13:16:52.791Z,12.75
2023-01-26T13:19:34.631Z,13.77
2023-01-26T13:22:01.305Z,12.25
2023-01-26T13:24:27.895Z,12.35
2023-01-26T13:26:57.665Z,13.65
2023-01-26T13:29:27.472Z,13.23
2023-01-26T13:31:55.983Z,12.18
2023-01-26T13:34:28.242Z,12.88
2023-01-26T13:37:04.196Z,11.63
2023-01-26T13:39:41.416Z,15.45
2023-01-26T13:42:28.631Z,13.43
2023-01-26T13:45:03.052Z,13.48
2023-01-26T13:47:41.005Z,11.52
2023-01-26T13:50:28.710Z,13.38
2023-01-26T13:52:55.491Z,16.50
2023-01-26T13:55:28.688Z,12.43
2023-01-26T13:58:18.872Z,13.95
2023-01-26T14:01:02.777Z,15.30
2023-01-26T14:03:31.129Z,30.77
2023-01-26T14:06:06.130Z,14.63
2023-01-26T14:08:33.475Z,13.85
2023-01-26T14:11:02.510Z,15.55
2023-01-26T14:13:34.141Z,16.80
2023-01-26T14:16:02.698Z,16.90
2023-01-26T14:18:29.463Z,16.17
2023-01-26T14:21:14.415Z,15.32
2023-01-26T14:23:41.017Z,19.98
2023-01-26T14:26:22.585Z,15.88
2023-01-26T14:28:49.214Z,20.65
2023-01-26T14:31:22.917Z,15.55
2023-01-26T14:33:55.232Z,16.73
2023-01-26T14:36:22.079Z,13.13
2023-01-26T14:38:51.800Z,17.27
2023-01-26T14:41:37.079Z,17.38
2023-01-26T14:44:06.098Z,15.18
2023-01-26T14:46:52.747Z,17.38
2023-01-26T14:49:54.996Z,19.67
2023-01-26T14:52:25.651Z,121.90
2023-01-26T14:54:54.630Z,49.35
2023-01-26T14:57:25.043Z,86.57
2023-01-26T14:59:55.052Z,21.27
2023-01-26T15:02:26.218Z,49.55
2023-01-26T15:05:14.283Z,36.75
2023-01-26T15:07:40.893Z,23.35
2023-01-26T15:10:35.111Z,25.25
2023-01-26T15:13:10.793Z,18.23
2023-01-26T15:15:40.590Z,20.10
2023-01-26T15:18:13.137Z,21.17
2023-01-26T15:20:45.887Z,21.35
2023-01-26T15:23:23.363Z,22.92
2023-01-26T15:25:50.618Z,24.20
2023-01-26T15:28:19.831Z,24.92
2023-01-26T15:30:50.346Z,23.90
2023-01-26T15:33:38.765Z,21.35
2023-01-26T15:36:06.196Z,28.35
2023-01-26T15:38:32.977Z,27.63
2023-01-26T15:40:59.599Z,25.00
2023-01-26T15:43:26.184Z,24.65
2023-01-26T15:45:57.998Z,27.73
2023-01-26T15:48:24.919Z,29.00
2023-01-26T15:50:51.705Z,26.02
2023-01-26T15:53:21.259Z,29.42
2023-01-26T15:55:58.701Z,27.02
2023-01-26T15:58:26.184Z,27.30
2023-01-26T16:00:53.484Z,24.92
2023-01-26T16:03:22.337Z,29.55
2023-01-26T16:05:49.480Z,32.88
2023-01-26T16:08:17.831Z,26.13
2023-01-26T16:10:45.329Z,34.05
2023-01-26T16:13:20.319Z,28.77
2023-01-26T16:15:52.811Z,29.63
2023-01-26T16:18:20.351Z,37.17
2023-01-26T16:20:48.719Z,38.50
2023-01-26T16:23:26.863Z,38.38
2023-01-26T16:25:53.793Z,34.88
2023-01-26T16:28:21.101Z,40.42
2023-01-26T16:30:50.300Z,40.15
2023-01-26T16:33:22.712Z,41.28
2023-01-26T16:35:49.275Z,34.97
2023-01-26T16:38:16.013Z,38.55
2023-01-26T16:40:44.932Z,35.90
2023-01-26T16:43:30.669Z,32.42
2023-01-26T16:45:57.973Z,44.20
2023-01-26T16:48:24.918Z,44.83
2023-01-26T16:50:53.719Z,40.22
2023-01-26T16:53:28.236Z,41.60
2023-01-26T16:55:55.292Z,39.40
2023-01-26T16:58:23.033Z,37.17
2023-01-26T17:00:49.691Z,34.60
2023-01-26T17:03:16.418Z,36.83
2023-01-26T17:05:43.389Z,36.35
2023-01-26T17:08:10.020Z,39.25
2023-01-26T17:10:36.650Z,33.85
2023-01-26T17:13:03.671Z,40.42
2023-01-26T17:15:30.571Z,36.78
2023-01-26T17:17:57.851Z,41.28
2023-01-26T17:20:25.099Z,36.28
2023-01-26T17:22:51.763Z,40.55
2023-01-26T17:25:19.269Z,34.88
2023-01-26T17:27:49.776Z,36.28
2023-01-26T17:30:19.471Z,39.45
2023-01-26T17:32:46.228Z,36.40
2023-01-26T17:35:12.995Z,45.75
2023-01-26T17:37:40.361Z,40.88
2023-01-26T17:40:10.214Z,44.35
2023-01-26T17:42:37.010Z,46.00
2023-01-26T17:45:05.526Z,45.53
2023-01-26T17:47:33.855Z,39.88
2023-01-26T17:50:02.242Z,41.70
2023-01-26T17:52:28.961Z,38.80
2023-01-26T17:54:55.523Z,36.55
2023-01-26T17:57:22.226Z,38.20
2023-01-26T17:59:48.842Z,41.45
2023-01-26T18:02:15.534Z,40.25
2023-01-26T18:04:42.209Z,42.58
2023-01-26T18:07:08.831Z,40.30
2023-01-26T18:09:35.403Z,41.40
2023-01-26T18:12:02.038Z,49.97
2023-01-26T18:14:29.276Z,40.50
2023-01-26T18:16:55.960Z,43.13
2023-01-26T18:19:22.740Z,45.15
2023-01-26T18:21:51.127Z,49.65
2023-01-26T18:24:17.920Z,48.45
2023-01-26T18:26:45.025Z,39.80
2023-01-26T18:29:11.790Z,40.72
2023-01-26T18:31:43.582Z,40.95
2023-01-26T18:34:11.660Z,43.95
2023-01-26T18:36:38.492Z,47.80
2023-01-26T18:39:07.150Z,64.70
2023-01-26T18:41:35.265Z,49.25
2023-01-26T18:44:03.746Z,50.08
2023-01-26T18:46:31.365Z,50.83
2023-01-26T18:49:03.148Z,48.30
2023-01-26T18:51:32.184Z,44.67
2023-01-26T18:53:59.072Z,48.35
2023-01-26T18:56:26.197Z,47.85
2023-01-26T18:58:53.997Z,42.90
2023-01-26T19:01:21.357Z,45.05
2023-01-26T19:03:55.095Z,52.00
2023-01-26T19:06:23.533Z,49.88
2023-01-26T19:08:58.306Z,49.83
2023-01-26T19:11:27.760Z,46.67
2023-01-26T19:13:55.443Z,54.95
2023-01-26T19:16:22.491Z,52.88
2023-01-26T19:18:49.976Z,59.67
2023-01-26T19:21:21.402Z,65.20
2023-01-26T19:23:49.226Z,61.45
2023-01-26T19:26:19.365Z,56.00
2023-01-26T19:28:50.232Z,60.33
2023-01-26T19:31:19.450Z,45.13
2023-01-26T19:33:57.615Z,60.13
2023-01-26T19:36:25.272Z,72.65
2023-01-26T19:38:52.018Z,74.35
2023-01-26T19:41:19.909Z,63.03
2023-01-26T19:43:46.794Z,61.05
2023-01-26T19:46:14.981Z,65.60
2023-01-26T19:48:42.087Z,60.42
2023-01-26T19:51:12.724Z,62.95
2023-01-26T19:53:41.881Z,57.63
2023-01-26T19:56:12.955Z,48.83
2023-01-26T19:58:40.184Z,35.37
2023-01-26T20:01:09.100Z,45.28
2023-01-26T20:03:36.335Z,42.90
2023-01-26T20:06:04.436Z,39.42
2023-01-26T20:08:31.549Z,43.55
2023-01-26T20:11:05.830Z,47.67
2023-01-26T20:13:33.940Z,41.53
2023-01-26T20:16:01.195Z,41.45
2023-01-26T20:18:27.800Z,33.22
2023-01-26T20:20:55.879Z,36.45
2023-01-26T20:23:23.281Z,37.33
2023-01-26T20:25:51.626Z,42.42
2023-01-26T20:28:18.754Z,35.33
2023-01-26T20:30:45.547Z,42.13
2023-01-26T20:33:12.574Z,58.53
2023-01-26T20:35:40.615Z,61.55
2023-01-26T20:38:07.221Z,63.70
2023-01-26T20:40:33.810Z,65.18
2023-01-26T20:43:00.535Z,32.85
2023-01-26T20:45:27.117Z,37.50
2023-01-26T20:47:53.807Z,33.30
2023-01-26T20:50:20.620Z,34.80
2023-01-26T20:52:47.225Z,43.75
2023-01-26T20:55:13.919Z,44.80
2023-01-26T20:57:40.562Z,43.63
2023-01-26T21:00:08.242Z,47.13
2023-01-26T21:02:34.817Z,37.65
2023-01-26T21:05:01.465Z,46.83
2023-01-26T21:07:28.690Z,46.13
2023-01-26T21:09:55.342Z,47.42
2023-01-26T21:12:21.915Z,56.78
2023-01-26T21:14:48.537Z,46.28
2023-01-26T21:17:16.475Z,46.90
2023-01-26T21:19:43.012Z,50.13
2023-01-26T21:22:09.636Z,44.50
2023-01-26T21:24:36.226Z,43.40
2023-01-26T21:27:03.024Z,45.70
2023-01-26T21:29:29.634Z,42.05
2023-01-26T21:31:56.213Z,41.40
2023-01-26T21:34:22.815Z,43.65
2023-01-26T21:36:49.710Z,44.13
2023-01-26T21:39:16.379Z,32.45
2023-01-26T21:41:57.904Z,31.30
2023-01-26T21:44:31.677Z,37.20
2023-01-26T21:47:01.023Z,37.35
2023-01-26T21:49:28.614Z,40.95
2023-01-26T21:52:25.515Z,50.03
2023-01-26T21:54:52.323Z,48.17
2023-01-26T21:57:37.569Z,36.20
2023-01-26T22:00:04.628Z,39.30
2023-01-26T22:02:31.188Z,35.25
2023-01-26T22:04:57.748Z,40.45
2023-01-26T22:07:24.390Z,47.40
2023-01-26T22:09:51.009Z,56.40
2023-01-26T22:12:17.676Z,63.88
2023-01-26T22:14:44.276Z,45.97
2023-01-26T22:17:10.923Z,51.33
2023-01-26T22:19:37.644Z,46.45
2023-01-26T22:22:04.496Z,58.05
2023-01-26T22:24:31.121Z,44.85
2023-01-26T22:26:57.741Z,49.03
2023-01-26T22:29:24.481Z,41.38
2023-01-26T22:31:51.078Z,35.10
2023-01-26T22:34:17.802Z,33.28
2023-01-26T22:36:44.443Z,31.40
2023-01-26T22:39:12.359Z,41.50
2023-01-26T22:41:39.084Z,40.65
2023-01-26T22:44:06.149Z,45.63
2023-01-26T22:46:33.488Z,67.35
2023-01-26T22:49:00.423Z,41.17
2023-01-26T22:51:30.190Z,37.05
2023-01-26T22:53:58.178Z,39.28
2023-01-26T22:56:25.574Z,40.33
2023-01-26T22:58:59.316Z,39.58
2023-01-26T23:01:31.823Z,39.63
2023-01-26T23:03:59.763Z,38.25
2023-01-26T23:06:26.803Z,43.13
2023-01-26T23:08:54.222Z,36.33
2023-01-26T23:11:26.848Z,41.58
2023-01-26T23:13:55.270Z,40.38
2023-01-26T23:16:23.775Z,35.75
2023-01-26T23:18:51.860Z,34.42
2023-01-26T23:21:19.024Z,33.72
2023-01-26T23:23:45.609Z,38.80
2023-01-26T23:26:12.226Z,37.47
2023-01-26T23:28:41.091Z,37.58
2023-01-26T23:31:08.580Z,40.67
2023-01-26T23:33:36.609Z,39.70
2023-01-26T23:36:04.857Z,38.20
2023-01-26T23:38:31.659Z,36.95
2023-01-26T23:41:00.490Z,35.95
2023-01-26T23:43:27.511Z,38.15
2023-01-26T23:45:56.425Z,43.75
2023-01-26T23:48:24.414Z,35.42
2023-01-26T23:51:04.648Z,33.75
2023-01-26T23:53:31.806Z,41.67
2023-01-26T23:56:06.323Z,31.33
2023-01-26T23:58:33.103Z,35.47
