createdAt,value
2019-04-16T00:01:28.045Z,23.87
2019-04-16T00:04:25.592Z,20.87
2019-04-16T00:07:32.616Z,50.47
2019-04-16T00:10:32.602Z,20.77
2019-04-16T00:13:30.086Z,57.20
2019-04-16T00:16:05.423Z,37.23
2019-04-16T00:18:38.981Z,58.43
2019-04-16T00:21:30.421Z,67.60
2019-04-16T00:24:19.502Z,31.63
2019-04-16T00:26:57.829Z,41.77
2019-04-16T00:29:32.562Z,17.37
2019-04-16T00:32:15.347Z,14.30
2019-04-16T00:34:51.259Z,14.13
2019-04-16T00:37:26.141Z,14.33
2019-04-16T00:39:59.883Z,35.53
2019-04-16T00:42:33.329Z,23.70
2019-04-16T00:45:05.403Z,12.90
2019-04-16T00:47:38.868Z,10.67
2019-04-16T00:50:12.429Z,20.17
2019-04-16T00:52:45.769Z,47.30
2019-04-16T00:55:19.178Z,14.63
2019-04-16T00:57:53.242Z,9.13
2019-04-16T01:00:30.589Z,63.43
2019-04-16T01:03:03.357Z,46.93
2019-04-16T01:05:39.346Z,46.40
2019-04-16T01:08:12.498Z,21.63
2019-04-16T01:10:46.349Z,27.67
2019-04-16T01:13:24.538Z,128.67
2019-04-16T01:16:02.682Z,24.37
2019-04-16T01:18:38.469Z,31.43
2019-04-16T01:21:13.805Z,46.00
2019-04-16T01:23:48.315Z,86.20
2019-04-16T01:26:24.177Z,11.07
2019-04-16T01:29:10.604Z,20.57
2019-04-16T01:32:04.558Z,31.67
2019-04-16T01:34:56.296Z,9.37
2019-04-16T01:37:42.039Z,14.87
2019-04-16T01:40:18.621Z,4.87
2019-04-16T01:42:54.575Z,7.27
2019-04-16T01:45:29.827Z,22.13
2019-04-16T01:48:06.718Z,23.37
2019-04-16T01:50:43.546Z,16.37
2019-04-16T01:53:18.374Z,10.03
2019-04-16T01:55:50.988Z,7.10
2019-04-16T01:58:24.650Z,7.90
2019-04-16T02:00:57.751Z,28.17
2019-04-16T02:03:31.592Z,19.70
2019-04-16T02:06:07.779Z,20.30
2019-04-16T02:08:41.379Z,28.30
2019-04-16T02:11:32.748Z,24.73
2019-04-16T02:14:06.433Z,20.80
2019-04-16T02:16:42.050Z,16.17
2019-04-16T02:19:15.790Z,17.43
2019-04-16T02:21:49.530Z,19.13
2019-04-16T02:24:24.494Z,23.27
2019-04-16T02:26:57.565Z,19.30
2019-04-16T02:29:30.948Z,14.93
2019-04-16T02:32:06.389Z,9.80
2019-04-16T02:34:40.284Z,17.37
2019-04-16T02:37:13.378Z,21.27
2019-04-16T02:39:51.663Z,11.30
2019-04-16T02:42:30.712Z,4.27
2019-04-16T02:45:00.956Z,18.90
2019-04-16T02:47:39.974Z,14.20
2019-04-16T02:50:15.677Z,10.77
2019-04-16T02:53:13.060Z,48.37
2019-04-16T02:56:05.434Z,27.07
2019-04-16T02:58:50.670Z,25.93
2019-04-16T03:01:52.653Z,21.63
2019-04-16T03:04:32.249Z,36.20
2019-04-16T03:07:06.109Z,34.90
2019-04-16T03:09:40.894Z,26.20
2019-04-16T03:12:17.604Z,13.33
2019-04-16T03:14:51.058Z,19.30
2019-04-16T03:17:46.950Z,23.13
2019-04-16T03:20:20.893Z,25.80
2019-04-16T03:22:56.746Z,24.10
2019-04-16T03:25:29.801Z,29.63
2019-04-16T03:28:04.127Z,16.07
2019-04-16T03:30:42.122Z,14.23
2019-04-16T03:33:15.202Z,9.43
2019-04-16T03:35:49.254Z,6.90
2019-04-16T03:38:23.808Z,6.70
2019-04-16T03:41:00.468Z,23.67
2019-04-16T03:43:33.785Z,15.80
2019-04-16T03:46:12.083Z,16.97
2019-04-16T03:48:43.340Z,14.23
2019-04-16T03:51:17.313Z,38.90
2019-04-16T03:53:50.651Z,46.87
2019-04-16T03:56:27.603Z,13.00
2019-04-16T03:59:01.568Z,18.53
2019-04-16T04:01:35.449Z,15.27
2019-04-16T04:04:10.276Z,31.83
2019-04-16T04:06:44.026Z,34.67
2019-04-16T04:09:18.840Z,10.17
2019-04-16T04:11:53.208Z,32.30
2019-04-16T04:14:29.204Z,24.77
2019-04-16T04:17:06.654Z,22.53
2019-04-16T04:19:39.054Z,24.43
2019-04-16T04:22:12.864Z,10.93
2019-04-16T04:24:46.083Z,20.93
2019-04-16T04:27:19.812Z,14.70
2019-04-16T04:29:56.536Z,12.50
2019-04-16T04:32:29.024Z,24.17
2019-04-16T04:35:02.152Z,15.67
2019-04-16T04:37:35.488Z,25.47
2019-04-16T04:40:09.280Z,14.30
2019-04-16T04:42:48.103Z,25.17
2019-04-16T04:45:21.750Z,34.10
2019-04-16T04:47:55.608Z,28.30
2019-04-16T04:50:32.465Z,30.03
2019-04-16T04:53:05.334Z,31.13
2019-04-16T04:55:41.845Z,50.30
2019-04-16T04:58:15.657Z,30.93
2019-04-16T05:00:49.485Z,54.77
2019-04-16T05:03:50.052Z,38.47
2019-04-16T05:06:29.860Z,34.53
2019-04-16T05:09:03.659Z,30.37
2019-04-16T05:11:37.747Z,35.50
2019-04-16T05:14:11.378Z,37.77
2019-04-16T05:16:47.065Z,51.93
2019-04-16T05:19:19.939Z,65.80
2019-04-16T05:21:55.468Z,57.53
2019-04-16T05:24:30.003Z,35.33
2019-04-16T05:27:05.533Z,38.07
2019-04-16T05:29:41.658Z,38.10
2019-04-16T05:32:15.340Z,38.23
2019-04-16T05:34:53.946Z,43.73
2019-04-16T05:37:29.477Z,44.83
2019-04-16T05:40:04.560Z,60.67
2019-04-16T05:42:39.242Z,45.83
2019-04-16T05:45:21.520Z,52.50
2019-04-16T05:47:54.860Z,43.40
2019-04-16T05:50:29.795Z,63.43
2019-04-16T05:53:08.372Z,39.27
2019-04-16T05:55:50.552Z,33.13
2019-04-16T05:58:27.492Z,23.83
2019-04-16T06:01:10.453Z,37.17
2019-04-16T06:03:45.429Z,52.90
2019-04-16T06:06:34.278Z,46.67
2019-04-16T06:09:15.658Z,28.73
2019-04-16T06:11:49.911Z,43.80
2019-04-16T06:14:51.474Z,55.27
2019-04-16T06:17:44.504Z,40.73
2019-04-16T06:20:45.846Z,36.57
2019-04-16T06:24:04.258Z,45.53
2019-04-16T06:30:20.729Z,18.30
2019-04-16T06:33:12.915Z,37.50
2019-04-16T06:36:16.234Z,34.80
2019-04-16T06:39:13.262Z,13.00
2019-04-16T06:42:12.799Z,15.73
2019-04-16T06:45:01.596Z,21.30
2019-04-16T06:48:01.158Z,40.43
2019-04-16T06:50:48.228Z,31.00
2019-04-16T06:53:47.055Z,26.13
2019-04-16T06:56:55.026Z,12.67
2019-04-16T06:59:53.806Z,24.83
2019-04-16T07:06:16.619Z,31.67
2019-04-16T07:09:14.416Z,34.03
2019-04-16T07:11:54.504Z,35.40
2019-04-16T07:14:26.745Z,19.77
2019-04-16T07:17:00.977Z,7.47
2019-04-16T07:19:39.411Z,4.53
2019-04-16T07:22:13.776Z,9.03
2019-04-16T07:24:52.774Z,12.13
2019-04-16T07:27:38.263Z,7.97
2019-04-16T07:30:30.791Z,6.20
2019-04-16T07:33:37.279Z,6.60
2019-04-16T07:36:33.588Z,6.93
2019-04-16T07:39:52.629Z,8.67
2019-04-16T07:42:58.040Z,8.03
2019-04-16T07:45:44.825Z,4.90
2019-04-16T07:49:26.515Z,6.90
2019-04-16T07:52:35.011Z,6.30
2019-04-16T07:55:42.034Z,6.30
2019-04-16T07:58:15.837Z,7.23
2019-04-16T08:01:11.100Z,3.20
2019-04-16T08:03:45.660Z,6.10
2019-04-16T08:06:26.460Z,6.37
2019-04-16T08:09:06.151Z,3.20
2019-04-16T08:11:42.068Z,2.60
2019-04-16T08:14:27.481Z,3.73
2019-04-16T08:17:04.377Z,2.70
2019-04-16T08:19:38.500Z,3.07
2019-04-16T08:22:16.592Z,9.57
2019-04-16T08:25:03.581Z,8.87
2019-04-16T08:27:40.495Z,10.60
2019-04-16T08:30:16.275Z,2.67
2019-04-16T08:32:56.506Z,5.20
2019-04-16T08:35:35.255Z,8.20
2019-04-16T08:38:09.915Z,5.77
2019-04-16T08:40:50.938Z,2.57
2019-04-16T08:43:30.403Z,5.63
2019-04-16T08:46:04.634Z,5.27
2019-04-16T08:48:41.913Z,3.23
2019-04-16T08:51:30.587Z,2.50
2019-04-16T08:54:04.000Z,3.23
2019-04-16T08:56:39.171Z,2.30
2019-04-16T08:59:13.046Z,3.43
2019-04-16T09:01:47.624Z,2.87
2019-04-16T09:04:26.285Z,5.53
2019-04-16T09:07:11.361Z,3.50
2019-04-16T09:10:17.150Z,3.97
2019-04-16T09:12:47.640Z,3.87
2019-04-16T09:15:36.755Z,2.90
2019-04-16T09:18:57.751Z,3.67
2019-04-16T09:21:45.756Z,2.77
2019-04-16T09:24:41.428Z,3.87
2019-04-16T09:27:34.835Z,2.37
2019-04-16T09:30:49.676Z,6.70
2019-04-16T09:33:49.616Z,2.30
2019-04-16T09:36:48.615Z,2.10
2019-04-16T09:39:55.157Z,2.83
2019-04-16T09:42:29.663Z,2.20
2019-04-16T09:45:13.866Z,5.07
2019-04-16T09:47:50.031Z,6.67
2019-04-16T09:50:25.870Z,9.07
2019-04-16T09:53:11.007Z,9.53
2019-04-16T09:55:51.288Z,11.73
2019-04-16T09:58:37.742Z,4.87
2019-04-16T10:01:16.049Z,5.37
2019-04-16T10:04:02.776Z,4.63
2019-04-16T10:06:42.240Z,4.07
2019-04-16T10:09:19.769Z,5.73
2019-04-16T10:11:52.181Z,5.03
2019-04-16T10:14:26.655Z,7.20
2019-04-16T10:17:05.352Z,4.67
2019-04-16T10:19:43.009Z,5.50
2019-04-16T10:22:14.408Z,5.00
2019-04-16T10:25:05.740Z,10.27
2019-04-16T10:28:21.635Z,4.67
2019-04-16T10:31:00.293Z,6.90
2019-04-16T10:33:55.309Z,3.83
2019-04-16T10:36:37.112Z,7.00
2019-04-16T10:39:30.144Z,4.10
2019-04-16T10:45:41.338Z,4.00
2019-04-16T10:48:36.386Z,6.57
2019-04-16T10:51:23.266Z,5.80
2019-04-16T10:54:08.138Z,5.07
2019-04-16T10:57:10.360Z,3.83
2019-04-16T11:00:09.735Z,4.30
2019-04-16T11:03:06.745Z,5.37
2019-04-16T11:06:05.671Z,5.00
2019-04-16T11:08:39.200Z,3.93
2019-04-16T11:11:18.160Z,3.90
2019-04-16T11:13:59.986Z,2.97
2019-04-16T11:16:36.078Z,3.67
2019-04-16T11:19:09.749Z,7.07
2019-04-16T11:21:44.527Z,2.90
2019-04-16T11:24:33.909Z,2.43
2019-04-16T11:27:08.971Z,3.60
2019-04-16T11:29:45.517Z,3.10
2019-04-16T11:32:30.213Z,5.83
2019-04-16T11:35:04.081Z,3.70
2019-04-16T11:37:43.587Z,4.13
2019-04-16T11:40:22.174Z,7.27
2019-04-16T11:42:59.862Z,3.90
2019-04-16T11:45:35.982Z,6.07
2019-04-16T11:48:11.191Z,4.87
2019-04-16T11:50:46.705Z,3.13
2019-04-16T11:53:23.171Z,3.50
2019-04-16T11:56:00.874Z,2.93
2019-04-16T11:58:43.879Z,3.90
2019-04-16T12:02:13.629Z,5.90
2019-04-16T12:05:23.955Z,4.93
2019-04-16T12:08:36.482Z,3.40
2019-04-16T12:11:26.736Z,2.60
2019-04-16T12:14:29.876Z,3.37
2019-04-16T12:17:13.145Z,8.17
2019-04-16T12:20:10.543Z,5.97
2019-04-16T12:23:05.591Z,4.43
2019-04-16T12:26:09.738Z,3.03
2019-04-16T12:29:09.738Z,10.07
2019-04-16T12:32:20.199Z,5.40
2019-04-16T12:35:07.891Z,3.20
2019-04-16T12:38:00.921Z,5.83
2019-04-16T12:40:57.225Z,12.73
2019-04-16T12:43:33.566Z,11.67
2019-04-16T12:46:20.940Z,13.07
2019-04-16T12:49:33.128Z,11.57
2019-04-16T12:52:22.293Z,13.83
2019-04-16T12:55:19.525Z,25.97
2019-04-16T12:58:06.031Z,13.63
2019-04-16T13:01:02.671Z,9.60
2019-04-16T13:08:02.940Z,9.03
2019-04-16T13:11:08.054Z,15.57
2019-04-16T13:14:04.255Z,5.53
2019-04-16T13:16:53.418Z,3.60
2019-04-16T13:20:00.395Z,5.90
2019-04-16T13:22:42.536Z,3.03
2019-04-16T13:25:55.796Z,3.47
2019-04-16T13:28:42.535Z,5.53
2019-04-16T13:31:22.404Z,4.00
2019-04-16T13:34:00.666Z,5.30
2019-04-16T13:36:35.302Z,7.50
2019-04-16T13:39:34.502Z,5.10
2019-04-16T13:42:17.733Z,3.63
2019-04-16T13:45:16.986Z,4.40
2019-04-16T13:47:55.642Z,3.20
2019-04-16T13:50:58.461Z,3.37
2019-04-16T13:53:53.336Z,6.83
2019-04-16T13:56:39.338Z,12.93
2019-04-16T13:59:22.447Z,10.80
2019-04-16T14:02:26.069Z,8.83
2019-04-16T14:05:26.564Z,3.83
2019-04-16T14:08:01.270Z,6.70
2019-04-16T14:10:35.296Z,4.93
2019-04-16T14:13:18.087Z,6.43
2019-04-16T14:15:55.270Z,7.83
2019-04-16T14:18:29.565Z,5.20
2019-04-16T14:21:06.366Z,6.60
2019-04-16T14:23:40.912Z,5.03
2019-04-16T14:26:15.057Z,4.47
2019-04-16T14:28:52.330Z,5.60
2019-04-16T14:31:36.737Z,8.43
2019-04-16T14:34:40.862Z,5.23
2019-04-16T14:37:14.748Z,5.93
2019-04-16T14:40:25.467Z,5.43
2019-04-16T14:43:29.131Z,6.73
2019-04-16T14:46:02.066Z,5.97
2019-04-16T14:48:47.848Z,7.50
2019-04-16T14:51:27.763Z,6.83
2019-04-16T14:54:19.410Z,6.63
2019-04-16T14:57:04.167Z,7.47
2019-04-16T15:00:22.745Z,6.83
2019-04-16T15:03:19.760Z,13.20
2019-04-16T15:06:21.733Z,9.57
2019-04-16T15:09:16.381Z,6.27
2019-04-16T15:12:12.972Z,9.60
2019-04-16T15:14:58.683Z,7.33
2019-04-16T15:17:54.364Z,8.53
2019-04-16T15:20:54.392Z,5.83
2019-04-16T15:24:03.852Z,8.73
2019-04-16T15:27:06.592Z,6.80
2019-04-16T15:30:09.781Z,9.17
2019-04-16T15:33:06.769Z,5.60
2019-04-16T15:35:48.517Z,5.23
2019-04-16T15:38:53.276Z,5.43
2019-04-16T15:42:06.704Z,6.37
2019-04-16T15:45:08.252Z,7.40
2019-04-16T15:47:59.441Z,9.53
2019-04-16T15:51:07.777Z,7.83
2019-04-16T15:54:18.538Z,8.07
2019-04-16T15:57:17.476Z,7.10
2019-04-16T16:00:11.041Z,7.17
2019-04-16T16:03:03.488Z,7.70
2019-04-16T16:05:47.749Z,6.50
2019-04-16T16:08:31.868Z,10.20
2019-04-16T16:11:47.969Z,8.90
2019-04-16T16:14:41.083Z,8.83
2019-04-16T16:17:19.468Z,6.13
2019-04-16T16:19:57.391Z,7.73
2019-04-16T16:22:45.001Z,7.47
2019-04-16T16:25:23.523Z,10.27
2019-04-16T16:28:04.581Z,9.07
2019-04-16T16:31:12.671Z,7.90
2019-04-16T16:33:55.755Z,6.77
2019-04-16T16:36:30.780Z,8.53
2019-04-16T16:39:39.578Z,11.10
2019-04-16T16:42:15.168Z,8.20
2019-04-16T16:44:54.927Z,14.00
2019-04-16T16:47:44.852Z,7.73
2019-04-16T16:50:19.772Z,7.77
2019-04-16T16:53:13.841Z,9.43
2019-04-16T16:55:51.280Z,7.43
2019-04-16T16:58:56.488Z,9.40
2019-04-16T17:01:59.692Z,11.10
2019-04-16T17:04:52.846Z,11.43
2019-04-16T17:07:26.658Z,12.13
2019-04-16T17:10:08.846Z,10.80
2019-04-16T17:12:42.828Z,10.77
2019-04-16T17:15:40.171Z,10.03
2019-04-16T17:18:17.685Z,10.03
2019-04-16T17:20:51.751Z,11.33
2019-04-16T17:23:26.836Z,13.53
2019-04-16T17:25:59.047Z,16.63
2019-04-16T17:29:26.942Z,16.33
2019-04-16T17:32:37.369Z,10.20
2019-04-16T17:35:15.934Z,11.90
2019-04-16T17:37:49.648Z,13.53
2019-04-16T17:44:39.727Z,10.40
2019-04-16T17:45:13.642Z,10.97
2019-04-16T17:58:55.914Z,13.70
2019-04-16T18:01:48.235Z,32.53
2019-04-16T18:04:52.522Z,18.83
2019-04-16T18:08:06.448Z,19.77
2019-04-16T18:11:11.196Z,14.67
2019-04-16T18:14:10.742Z,17.97
2019-04-16T18:16:54.320Z,15.83
2019-04-16T18:19:47.241Z,21.77
2019-04-16T18:22:45.979Z,18.87
2019-04-16T18:25:28.694Z,33.03
2019-04-16T18:28:19.509Z,41.50
2019-04-16T18:31:07.554Z,31.17
2019-04-16T18:34:05.129Z,53.47
2019-04-16T18:37:12.968Z,22.93
2019-04-16T18:40:09.443Z,26.07
2019-04-16T18:43:45.763Z,44.40
2019-04-16T18:46:52.973Z,56.87
2019-04-16T18:49:34.159Z,40.13
2019-04-16T18:52:08.773Z,37.80
2019-04-16T18:54:42.965Z,35.07
2019-04-16T18:57:18.122Z,23.50
2019-04-16T18:59:54.098Z,17.50
2019-04-16T19:02:29.534Z,29.27
2019-04-16T19:05:07.078Z,42.17
2019-04-16T19:07:42.372Z,39.10
2019-04-16T19:10:33.262Z,31.93
2019-04-16T19:13:21.751Z,20.70
2019-04-16T19:15:55.700Z,19.80
2019-04-16T19:19:13.948Z,30.17
2019-04-16T19:21:52.231Z,18.27
2019-04-16T19:24:31.275Z,20.33
2019-04-16T19:27:19.734Z,68.60
2019-04-16T19:29:56.353Z,46.43
2019-04-16T19:32:35.157Z,59.97
2019-04-16T19:35:19.146Z,36.63
2019-04-16T19:37:48.278Z,48.13
2019-04-16T19:40:25.894Z,55.77
2019-04-16T19:43:02.534Z,45.13
2019-04-16T19:45:43.737Z,48.40
2019-04-16T19:48:34.296Z,65.70
2019-04-16T19:50:55.675Z,48.03
2019-04-16T19:53:56.281Z,48.93
2019-04-16T19:56:37.497Z,55.00
2019-04-16T19:59:21.021Z,48.77
2019-04-16T20:05:15.420Z,39.47
2019-04-16T20:07:49.347Z,58.57
2019-04-16T20:10:28.370Z,67.73
2019-04-16T20:13:09.356Z,56.00
2019-04-16T20:15:51.030Z,64.13
2019-04-16T20:18:33.039Z,74.70
2019-04-16T20:21:33.016Z,55.07
2019-04-16T20:24:09.001Z,37.77
2019-04-16T20:26:44.714Z,87.07
2019-04-16T20:29:25.298Z,44.80
2019-04-16T20:31:58.832Z,49.83
2019-04-16T20:34:42.408Z,52.07
2019-04-16T20:37:15.564Z,38.50
2019-04-16T20:39:51.752Z,65.67
2019-04-16T20:42:30.888Z,48.53
2019-04-16T20:45:06.985Z,53.20
2019-04-16T20:47:40.813Z,32.20
2019-04-16T20:50:20.601Z,47.77
2019-04-16T20:52:51.026Z,56.47
2019-04-16T20:55:25.563Z,33.37
2019-04-16T21:01:57.946Z,28.83
2019-04-16T21:04:32.865Z,30.73
2019-04-16T21:07:20.424Z,49.93
2019-04-16T21:10:03.691Z,33.67
2019-04-16T21:12:46.032Z,24.90
2019-04-16T21:15:27.202Z,30.87
2019-04-16T21:18:10.780Z,19.03
2019-04-16T21:20:51.097Z,29.00
2019-04-16T21:23:27.688Z,33.37
2019-04-16T21:26:16.528Z,26.03
2019-04-16T21:29:01.992Z,32.30
2019-04-16T21:31:55.499Z,18.63
2019-04-16T21:34:43.075Z,23.63
2019-04-16T21:37:34.600Z,20.53
2019-04-16T21:40:09.565Z,38.97
2019-04-16T21:42:45.286Z,20.77
2019-04-16T21:45:21.714Z,18.93
2019-04-16T21:48:02.045Z,47.47
2019-04-16T21:50:35.931Z,22.37
2019-04-16T21:53:12.190Z,27.37
2019-04-16T21:55:53.935Z,45.87
2019-04-16T21:58:30.980Z,100.90
2019-04-16T22:01:39.635Z,41.60
2019-04-16T22:04:16.436Z,23.70
2019-04-16T22:06:53.432Z,24.17
2019-04-16T22:09:29.005Z,38.87
2019-04-16T22:12:03.085Z,21.40
2019-04-16T22:14:46.325Z,16.30
2019-04-16T22:17:21.109Z,14.73
2019-04-16T22:20:01.433Z,20.47
2019-04-16T22:22:32.209Z,23.70
2019-04-16T22:25:06.259Z,20.10
2019-04-16T22:27:40.470Z,17.80
2019-04-16T22:30:19.117Z,18.43
2019-04-16T22:32:52.351Z,15.10
2019-04-16T22:35:31.837Z,19.90
2019-04-16T22:38:29.202Z,15.70
2019-04-16T22:41:34.851Z,18.73
2019-04-16T22:44:27.664Z,29.77
2019-04-16T22:47:08.696Z,27.83
2019-04-16T22:49:43.674Z,15.83
2019-04-16T22:52:20.134Z,45.90
2019-04-16T22:54:53.643Z,26.33
2019-04-16T22:57:27.252Z,22.00
2019-04-16T23:00:04.500Z,24.20
2019-04-16T23:02:41.976Z,11.97
2019-04-16T23:05:16.841Z,17.20
2019-04-16T23:07:51.829Z,17.23
2019-04-16T23:10:25.217Z,16.90
2019-04-16T23:13:01.637Z,15.90
2019-04-16T23:15:37.160Z,23.93
2019-04-16T23:18:17.206Z,14.87
2019-04-16T23:20:47.162Z,18.10
2019-04-16T23:23:21.785Z,16.27
2019-04-16T23:25:59.135Z,13.63
2019-04-16T23:28:31.762Z,42.20
2019-04-16T23:31:05.568Z,26.97
2019-04-16T23:33:40.887Z,18.90
2019-04-16T23:36:16.490Z,16.73
2019-04-16T23:38:51.963Z,53.50
2019-04-16T23:41:25.982Z,33.80
2019-04-16T23:44:11.016Z,18.10
2019-04-16T23:47:13.321Z,14.37
2019-04-16T23:49:52.430Z,9.73
2019-04-16T23:52:45.904Z,10.93
2019-04-16T23:55:35.777Z,10.50
2019-04-16T23:58:15.488Z,22.93
