createdAt,value
2023-01-04T00:03:16.709Z,97.15
2023-01-04T00:08:18.282Z,98.96
2023-01-04T00:13:19.698Z,98.68
2023-01-04T00:18:21.105Z,98.62
2023-01-04T00:23:22.558Z,98.68
2023-01-04T00:28:23.971Z,98.03
2023-01-04T00:33:25.519Z,97.93
2023-01-04T00:38:26.993Z,98.19
2023-01-04T00:43:28.449Z,100.00
2023-01-04T00:48:30.515Z,99.60
2023-01-04T00:53:31.962Z,99.18
2023-01-04T00:58:33.385Z,98.68
2023-01-04T01:03:38.714Z,98.34
2023-01-04T01:08:40.436Z,98.87
2023-01-04T01:13:41.882Z,99.59
2023-01-04T01:18:44.871Z,98.93
2023-01-04T01:23:47.683Z,100.00
2023-01-04T01:28:49.836Z,100.00
2023-01-04T01:33:53.123Z,100.00
2023-01-04T01:38:54.768Z,100.00
2023-01-04T01:43:58.923Z,100.00
2023-01-04T01:49:11.464Z,100.00
2023-01-04T01:54:17.600Z,100.00
2023-01-04T01:59:20.696Z,100.00
2023-01-04T02:04:22.152Z,100.00
2023-01-04T02:09:23.717Z,100.00
2023-01-04T02:14:29.007Z,100.00
2023-01-04T02:19:48.954Z,100.00
2023-01-04T02:25:12.123Z,100.00
2023-01-04T02:30:41.837Z,100.00
2023-01-04T02:35:58.215Z,100.00
2023-01-04T02:41:18.084Z,100.00
2023-01-04T02:46:27.523Z,100.00
2023-01-04T02:51:35.148Z,100.00
2023-01-04T02:56:51.576Z,100.00
2023-01-04T03:02:47.749Z,100.00
2023-01-04T03:07:49.341Z,100.00
2023-01-04T03:12:58.691Z,100.00
2023-01-04T03:18:18.464Z,100.00
2023-01-04T03:23:42.120Z,100.00
2023-01-04T03:29:04.074Z,100.00
2023-01-04T03:34:24.710Z,100.00
2023-01-04T03:40:07.299Z,100.00
2023-01-04T03:45:37.102Z,100.00
2023-01-04T03:50:45.466Z,100.00
2023-01-04T03:55:48.773Z,100.00
2023-01-04T04:00:50.313Z,100.00
2023-01-04T04:06:10.275Z,100.00
2023-01-04T04:11:30.112Z,100.00
2023-01-04T04:16:31.665Z,100.00
2023-01-04T04:21:33.283Z,100.00
2023-01-04T04:26:34.749Z,100.00
2023-01-04T04:31:36.271Z,100.00
2023-01-04T04:36:38.058Z,100.00
2023-01-04T04:41:41.725Z,100.00
2023-01-04T04:46:44.791Z,100.00
2023-01-04T04:51:46.767Z,100.00
2023-01-04T04:56:49.366Z,100.00
2023-01-04T05:01:51.470Z,100.00
2023-01-04T05:06:53.120Z,100.00
2023-01-04T05:12:12.943Z,100.00
2023-01-04T05:17:14.345Z,100.00
2023-01-04T05:22:15.779Z,100.00
2023-01-04T05:27:17.241Z,100.00
2023-01-04T05:32:19.835Z,100.00
2023-01-04T05:37:21.269Z,100.00
2023-01-04T05:42:25.544Z,100.00
2023-01-04T05:47:28.003Z,99.84
2023-01-04T05:52:29.566Z,98.53
2023-01-04T05:57:31.011Z,97.28
2023-01-04T06:02:32.554Z,96.66
2023-01-04T06:07:34.190Z,95.64
2023-01-04T06:12:35.736Z,93.46
2023-01-04T06:17:38.341Z,92.25
2023-01-04T06:22:43.142Z,92.08
2023-01-04T06:27:44.688Z,91.84
2023-01-04T06:32:46.252Z,90.96
2023-01-04T06:37:47.677Z,90.02
2023-01-04T06:42:49.113Z,89.23
2023-01-04T06:47:50.544Z,88.89
2023-01-04T06:52:51.962Z,89.06
2023-01-04T06:57:59.245Z,87.21
2023-01-04T07:03:13.857Z,86.83
2023-01-04T07:08:17.048Z,85.38
2023-01-04T07:13:18.544Z,83.94
2023-01-04T07:18:20.088Z,85.21
2023-01-04T07:23:22.076Z,84.38
2023-01-04T07:28:42.413Z,84.32
2023-01-04T07:33:43.906Z,82.81
2023-01-04T07:38:45.374Z,83.27
2023-01-04T07:43:46.774Z,82.50
2023-01-04T07:48:48.346Z,82.52
2023-01-04T07:53:50.084Z,83.03
2023-01-04T07:58:56.848Z,81.98
2023-01-04T08:03:58.416Z,80.88
2023-01-04T08:09:00.520Z,81.37
2023-01-04T08:14:02.793Z,81.14
2023-01-04T08:19:08.953Z,81.33
2023-01-04T08:24:16.088Z,80.78
2023-01-04T08:29:17.615Z,79.40
2023-01-04T08:34:19.032Z,78.99
2023-01-04T08:39:21.705Z,78.45
2023-01-04T08:44:25.658Z,77.58
2023-01-04T08:49:27.250Z,77.42
2023-01-04T08:54:28.702Z,77.14
2023-01-04T08:59:30.240Z,76.52
2023-01-04T09:04:31.775Z,76.27
2023-01-04T09:09:33.333Z,76.09
2023-01-04T09:14:34.940Z,75.99
2023-01-04T09:19:36.457Z,75.32
2023-01-04T09:24:37.952Z,74.50
2023-01-04T09:29:39.442Z,73.78
2023-01-04T09:34:40.954Z,74.27
2023-01-04T09:39:42.603Z,73.82
2023-01-04T09:50:24.412Z,73.43
2023-01-04T09:55:40.799Z,74.04
2023-01-04T10:00:51.473Z,74.21
2023-01-04T10:05:55.444Z,74.42
2023-01-04T10:11:04.216Z,74.14
2023-01-04T10:17:01.812Z,73.48
2023-01-04T10:21:59.026Z,73.26
2023-01-04T10:27:17.946Z,73.94
2023-01-04T10:32:33.625Z,73.33
2023-01-04T10:37:37.908Z,74.09
2023-01-04T10:43:11.106Z,73.52
2023-01-04T10:48:27.626Z,73.07
2023-01-04T10:53:48.662Z,73.39
2023-01-04T10:59:19.321Z,73.04
2023-01-04T11:04:27.218Z,73.27
2023-01-04T11:09:38.653Z,72.72
2023-01-04T11:14:40.192Z,72.56
2023-01-04T11:19:42.671Z,72.21
2023-01-04T11:25:24.180Z,72.64
2023-01-04T11:30:21.683Z,73.03
2023-01-04T11:35:44.248Z,72.96
2023-01-04T11:40:58.000Z,73.33
2023-01-04T11:46:21.043Z,71.94
2023-01-04T11:51:31.711Z,71.59
2023-01-04T11:56:35.879Z,71.28
2023-01-04T12:01:49.632Z,71.16
2023-01-04T12:06:56.813Z,70.23
2023-01-04T12:12:01.547Z,70.73
2023-01-04T12:17:31.111Z,70.82
2023-01-04T12:22:38.601Z,70.90
2023-01-04T12:27:48.038Z,70.38
2023-01-04T12:32:49.801Z,70.51
2023-01-04T12:37:51.389Z,70.59
2023-01-04T12:43:14.760Z,70.47
2023-01-04T12:48:47.262Z,71.13
2023-01-04T12:53:56.780Z,71.17
2023-01-04T12:59:26.435Z,71.19
2023-01-04T13:04:41.095Z,71.16
2023-01-04T13:09:50.310Z,71.52
2023-01-04T13:14:57.482Z,72.09
2023-01-04T13:19:59.139Z,71.88
2023-01-04T13:25:03.037Z,72.25
2023-01-04T13:30:05.145Z,71.99
2023-01-04T13:35:15.191Z,72.12
2023-01-04T13:40:26.141Z,72.68
2023-01-04T13:45:32.834Z,72.79
2023-01-04T13:50:42.790Z,72.59
2023-01-04T13:55:49.455Z,72.46
2023-01-04T14:00:58.058Z,73.05
2023-01-04T14:06:19.309Z,73.28
2023-01-04T14:11:46.196Z,73.26
2023-01-04T14:16:48.214Z,74.14
2023-01-04T14:21:49.709Z,72.84
2023-01-04T14:26:51.172Z,73.26
2023-01-04T14:31:52.705Z,73.95
2023-01-04T14:37:06.229Z,74.14
2023-01-04T14:42:27.749Z,74.25
2023-01-04T14:47:29.180Z,74.24
2023-01-04T14:52:30.831Z,74.76
2023-01-04T14:57:33.261Z,74.34
2023-01-04T15:02:34.989Z,75.12
2023-01-04T15:07:40.197Z,75.02
2023-01-04T15:12:41.657Z,75.36
2023-01-04T15:17:44.855Z,75.39
2023-01-04T15:22:46.399Z,75.35
2023-01-04T15:27:47.918Z,75.78
2023-01-04T15:32:49.564Z,75.18
2023-01-04T15:37:52.189Z,75.67
2023-01-04T15:42:59.411Z,75.60
2023-01-04T15:48:03.305Z,75.46
2023-01-04T15:53:06.170Z,76.00
2023-01-04T15:58:07.608Z,76.39
2023-01-04T16:03:09.133Z,76.82
2023-01-04T16:08:11.531Z,77.11
2023-01-04T16:13:13.138Z,77.31
2023-01-04T16:18:14.567Z,76.89
2023-01-04T16:23:16.080Z,76.97
2023-01-04T16:28:17.652Z,76.91
2023-01-04T16:33:19.066Z,77.36
2023-01-04T16:38:21.143Z,78.41
2023-01-04T16:43:22.757Z,78.62
2023-01-04T16:48:24.237Z,78.42
2023-01-04T16:53:25.730Z,78.59
2023-01-04T16:58:29.620Z,79.34
2023-01-04T17:03:32.073Z,81.81
2023-01-04T17:08:34.037Z,82.96
2023-01-04T17:13:35.685Z,85.01
2023-01-04T17:18:37.651Z,85.13
2023-01-04T17:23:42.787Z,85.79
2023-01-04T17:28:44.726Z,86.23
2023-01-04T17:33:47.649Z,86.30
2023-01-04T17:38:49.488Z,86.24
2023-01-04T17:43:53.732Z,87.17
2023-01-04T17:49:21.120Z,87.52
2023-01-04T17:54:16.917Z,89.90
2023-01-04T17:59:18.410Z,92.77
2023-01-04T18:04:20.706Z,94.04
2023-01-04T18:09:24.503Z,95.52
2023-01-04T18:14:26.228Z,96.43
2023-01-04T18:19:29.977Z,97.25
2023-01-04T18:24:37.305Z,97.26
2023-01-04T18:29:39.555Z,97.94
2023-01-04T18:34:41.021Z,98.47
2023-01-04T18:39:42.539Z,98.08
2023-01-04T18:44:48.291Z,99.45
2023-01-04T18:49:51.399Z,99.52
2023-01-04T18:54:52.884Z,99.54
2023-01-04T18:59:54.430Z,98.72
2023-01-04T19:04:55.848Z,99.16
2023-01-04T19:09:57.300Z,98.00
2023-01-04T19:14:58.726Z,96.58
2023-01-04T19:20:00.144Z,94.76
2023-01-04T19:25:01.827Z,93.78
2023-01-04T19:30:03.710Z,93.31
2023-01-04T19:35:05.596Z,92.55
2023-01-04T19:40:07.491Z,91.56
2023-01-04T19:45:10.844Z,90.96
2023-01-04T19:50:12.850Z,91.08
2023-01-04T19:55:14.545Z,90.07
2023-01-04T20:00:16.239Z,88.80
2023-01-04T20:05:17.863Z,88.11
2023-01-04T20:10:19.336Z,87.31
2023-01-04T20:15:21.424Z,86.59
2023-01-04T20:20:22.882Z,86.37
2023-01-04T20:25:24.279Z,86.11
2023-01-04T20:30:25.678Z,85.75
2023-01-04T20:35:27.342Z,86.39
2023-01-04T20:40:28.877Z,85.95
2023-01-04T20:45:30.312Z,85.84
2023-01-04T20:50:32.658Z,86.43
2023-01-04T20:55:41.597Z,86.44
2023-01-04T21:00:43.900Z,85.89
2023-01-04T21:05:45.377Z,85.60
2023-01-04T21:10:46.950Z,85.32
2023-01-04T21:15:48.553Z,85.06
2023-01-04T21:20:50.337Z,84.75
2023-01-04T21:25:52.340Z,84.82
2023-01-04T21:30:53.882Z,85.48
2023-01-04T21:35:55.395Z,85.95
2023-01-04T21:40:56.886Z,86.40
2023-01-04T21:45:58.351Z,86.76
2023-01-04T21:51:00.447Z,86.90
2023-01-04T21:56:05.599Z,86.70
2023-01-04T22:01:11.586Z,86.68
2023-01-04T22:06:14.123Z,86.53
2023-01-04T22:11:16.268Z,86.73
2023-01-04T22:16:18.577Z,86.21
2023-01-04T22:21:23.953Z,86.62
2023-01-04T22:26:25.488Z,86.07
2023-01-04T22:31:27.023Z,85.95
2023-01-04T22:36:28.752Z,85.46
2023-01-04T22:41:30.391Z,85.73
2023-01-04T22:46:33.774Z,86.05
2023-01-04T22:51:35.233Z,85.82
2023-01-04T22:56:36.752Z,86.30
2023-01-04T23:01:38.414Z,88.04
2023-01-04T23:06:39.943Z,90.04
2023-01-04T23:11:42.617Z,92.18
2023-01-04T23:16:45.288Z,93.45
2023-01-04T23:21:46.762Z,92.52
2023-01-04T23:26:48.226Z,92.78
2023-01-04T23:31:49.708Z,92.48
2023-01-04T23:36:51.193Z,92.81
2023-01-04T23:41:52.653Z,93.68
2023-01-04T23:52:05.287Z,96.69
2023-01-04T23:57:06.838Z,97.74
