createdAt,value
2019-06-01T00:01:13.040Z,99290.02
2019-06-01T00:02:55.986Z,99304.91
2019-06-01T00:04:32.389Z,99317.22
2019-06-01T00:06:10.667Z,99325.05
2019-06-01T00:07:54.491Z,99336.78
2019-06-01T00:09:31.591Z,99341.68
2019-06-01T00:11:09.619Z,99345.41
2019-06-01T00:12:49.774Z,99365.55
2019-06-01T00:14:29.285Z,99381.20
2019-06-01T00:16:06.029Z,99395.09
2019-06-01T00:17:42.274Z,99392.32
2019-06-01T00:19:18.230Z,99408.17
2019-06-01T00:20:54.910Z,99430.67
2019-06-01T00:22:47.838Z,99449.27
2019-06-01T00:24:29.932Z,99466.28
2019-06-01T00:26:25.196Z,99489.19
2019-06-01T00:28:01.232Z,99516.38
2019-06-01T00:29:38.211Z,99516.88
2019-06-01T00:31:14.526Z,99532.14
2019-06-01T00:32:56.272Z,99564.05
2019-06-01T00:34:34.086Z,99586.55
2019-06-01T00:36:09.753Z,99611.02
2019-06-01T00:37:47.616Z,99640.58
2019-06-01T00:39:27.340Z,99674.65
2019-06-01T00:41:03.465Z,99693.38
2019-06-01T00:42:42.003Z,99708.72
2019-06-01T00:44:26.346Z,99728.04
2019-06-01T00:46:02.817Z,99767.44
2019-06-01T00:47:39.091Z,99799.72
2019-06-01T00:49:20.036Z,99829.06
2019-06-01T00:50:57.680Z,99861.71
2019-06-01T00:52:33.709Z,99899.48
2019-06-01T00:54:10.141Z,99935.50
2019-06-01T00:55:56.339Z,99962.63
2019-06-01T00:57:32.212Z,100004.31
2019-06-01T00:59:10.780Z,100052.24
2019-06-01T01:00:52.009Z,100077.20
2019-06-01T01:02:28.631Z,100110.78
2019-06-01T01:04:04.786Z,100158.70
2019-06-01T01:05:40.224Z,100188.40
2019-06-01T01:07:16.450Z,100227.77
2019-06-01T01:08:52.970Z,100252.27
2019-06-01T01:10:29.577Z,100272.86
2019-06-01T01:12:11.166Z,100303.77
2019-06-01T01:13:47.522Z,100330.78
2019-06-01T01:15:23.239Z,100380.14
2019-06-01T01:16:59.347Z,100403.82
2019-06-01T01:18:42.905Z,100461.48
2019-06-01T01:20:21.418Z,100493.90
2019-06-01T01:22:00.531Z,100510.48
2019-06-01T01:23:36.603Z,100534.17
2019-06-01T01:25:15.325Z,100576.16
2019-06-01T01:26:52.525Z,100621.31
2019-06-01T01:28:30.763Z,100666.12
2019-06-01T01:30:12.060Z,100717.55
2019-06-01T01:31:47.507Z,100778.42
2019-06-01T01:33:23.872Z,100827.02
2019-06-01T01:35:01.961Z,100866.72
2019-06-01T01:36:37.612Z,100913.95
2019-06-01T01:38:14.257Z,100949.20
2019-06-01T01:39:52.231Z,100985.84
2019-06-01T01:41:28.411Z,101031.35
2019-06-01T01:43:05.600Z,101053.57
2019-06-01T01:44:48.376Z,101085.28
2019-06-01T01:46:24.865Z,101114.47
2019-06-01T01:48:01.430Z,101130.85
2019-06-01T01:49:38.769Z,101158.35
2019-06-01T01:51:14.333Z,101177.38
2019-06-01T01:52:50.624Z,101200.16
2019-06-01T01:54:29.520Z,101224.32
2019-06-01T01:56:05.457Z,101252.81
2019-06-01T01:57:41.807Z,101263.65
2019-06-01T01:59:19.696Z,101270.67
2019-06-01T02:00:56.827Z,101284.35
2019-06-01T02:02:32.762Z,101330.45
2019-06-01T02:04:15.517Z,101365.45
2019-06-01T02:05:52.892Z,101397.60
2019-06-01T02:07:31.826Z,101430.31
2019-06-01T02:09:10.336Z,101467.17
2019-06-01T02:10:46.627Z,101529.75
2019-06-01T02:12:23.083Z,101580.38
2019-06-01T02:13:59.976Z,101626.02
2019-06-01T02:15:37.259Z,101671.08
2019-06-01T02:17:14.340Z,101711.17
2019-06-01T02:18:54.346Z,101752.06
2019-06-01T02:20:32.377Z,101786.36
2019-06-01T02:22:09.666Z,101809.16
2019-06-01T02:23:46.375Z,101859.38
2019-06-01T02:25:23.219Z,101901.75
2019-06-01T02:27:01.142Z,101915.73
2019-06-01T02:28:38.791Z,101935.52
2019-06-01T02:30:17.184Z,101980.86
2019-06-01T02:31:54.696Z,101988.14
2019-06-01T02:33:31.369Z,102023.60
2019-06-01T02:35:08.358Z,102046.98
2019-06-01T02:36:44.858Z,102042.03
2019-06-01T02:38:20.992Z,102058.52
2019-06-01T02:40:03.231Z,102086.19
2019-06-01T02:41:39.811Z,102101.13
2019-06-01T02:43:16.523Z,102113.56
2019-06-01T02:44:55.097Z,102124.89
2019-06-01T02:46:35.343Z,102132.09
2019-06-01T02:48:12.910Z,102144.52
2019-06-01T02:49:49.724Z,102167.41
2019-06-01T02:51:31.949Z,102233.84
2019-06-01T02:53:09.199Z,102266.87
2019-06-01T02:54:47.188Z,102296.46
2019-06-01T02:56:24.237Z,102315.11
2019-06-01T02:58:00.261Z,102341.91
2019-06-01T02:59:37.654Z,102392.79
2019-06-01T03:01:37.602Z,102425.58
2019-06-01T03:03:14.931Z,102456.83
2019-06-01T03:04:52.605Z,102512.08
2019-06-01T03:06:31.167Z,102556.41
2019-06-01T03:08:07.571Z,102575.60
2019-06-01T03:09:46.475Z,102597.45
2019-06-01T03:11:23.096Z,102603.36
2019-06-01T03:13:00.058Z,102629.39
2019-06-01T03:14:36.034Z,102655.91
2019-06-01T03:16:13.368Z,102690.27
2019-06-01T03:17:49.885Z,102711.31
2019-06-01T03:19:26.701Z,102698.25
2019-06-01T03:21:06.365Z,102670.50
2019-06-01T03:22:43.565Z,102656.03
2019-06-01T03:24:19.051Z,102646.46
2019-06-01T03:25:55.412Z,102650.86
2019-06-01T03:27:31.060Z,102674.60
2019-06-01T03:29:09.800Z,102698.34
2019-06-01T03:30:46.162Z,102718.52
2019-06-01T03:32:35.029Z,102730.88
2019-06-01T03:34:01.329Z,102739.09
2019-06-01T03:35:37.211Z,102786.28
2019-06-01T03:37:13.369Z,102808.61
2019-06-01T03:38:49.333Z,102805.90
2019-06-01T03:40:24.877Z,102832.16
2019-06-01T03:42:01.004Z,102859.20
2019-06-01T03:43:37.726Z,102865.53
2019-06-01T03:45:17.705Z,102878.66
2019-06-01T03:46:53.069Z,102886.84
2019-06-01T03:48:30.658Z,102915.30
2019-06-01T03:50:06.962Z,102963.91
2019-06-01T03:51:46.561Z,102927.64
2019-06-01T03:53:22.243Z,102905.30
2019-06-01T03:54:58.810Z,102914.23
2019-06-01T03:56:34.750Z,102914.50
2019-06-01T03:58:11.198Z,102947.02
2019-06-01T03:59:47.372Z,102985.21
2019-06-01T04:01:23.483Z,103026.71
2019-06-01T04:02:58.981Z,103020.16
2019-06-01T04:04:40.081Z,103005.09
2019-06-01T04:06:15.310Z,103014.41
2019-06-01T04:07:51.675Z,102995.48
2019-06-01T04:09:26.882Z,103041.09
2019-06-01T04:11:03.627Z,103023.05
2019-06-01T04:12:39.483Z,103003.31
2019-06-01T04:14:15.610Z,103073.20
2019-06-01T04:15:50.986Z,103073.94
2019-06-01T04:17:27.002Z,103021.16
2019-06-01T04:19:05.903Z,103001.52
2019-06-01T04:20:43.350Z,103017.92
2019-06-01T04:22:18.785Z,103019.80
2019-06-01T04:23:55.254Z,103035.02
2019-06-01T04:25:36.532Z,103060.10
2019-06-01T04:27:12.450Z,103127.51
2019-06-01T04:28:49.276Z,103089.91
2019-06-01T04:30:28.591Z,103017.88
2019-06-01T04:32:04.520Z,103034.14
2019-06-01T04:33:45.318Z,103055.30
2019-06-01T04:35:21.238Z,103031.92
2019-06-01T04:36:57.004Z,102975.77
2019-06-01T04:38:32.881Z,102972.14
2019-06-01T04:40:15.153Z,102965.06
2019-06-01T04:41:52.749Z,102973.89
2019-06-01T04:43:28.143Z,102983.27
2019-06-01T04:45:06.818Z,102973.47
2019-06-01T04:46:43.293Z,102913.94
2019-06-01T04:48:19.844Z,102920.50
2019-06-01T04:49:55.172Z,102862.25
2019-06-01T04:51:31.795Z,102895.91
2019-06-01T04:53:08.753Z,102935.05
2019-06-01T04:54:44.698Z,102997.20
2019-06-01T04:56:20.540Z,103026.47
2019-06-01T04:57:56.343Z,103078.28
2019-06-01T04:59:32.070Z,103080.44
2019-06-01T05:01:08.969Z,103060.55
2019-06-01T05:02:44.306Z,102953.44
2019-06-01T05:04:23.852Z,102821.84
2019-06-01T05:05:59.298Z,102706.85
2019-06-01T05:07:35.211Z,102561.95
2019-06-01T05:09:11.360Z,102328.22
2019-06-01T05:10:47.466Z,102181.84
2019-06-01T05:12:23.396Z,101968.17
2019-06-01T05:14:01.040Z,101725.64
2019-06-01T05:15:36.812Z,101534.11
2019-06-01T05:17:16.696Z,101320.69
2019-06-01T05:18:53.953Z,101108.95
2019-06-01T05:20:30.684Z,100919.80
2019-06-01T05:22:10.502Z,100726.82
2019-06-01T05:23:49.314Z,100496.92
2019-06-01T05:25:27.375Z,100309.69
2019-06-01T05:27:03.348Z,100062.67
2019-06-01T05:28:43.372Z,99843.88
2019-06-01T05:30:19.482Z,99601.82
2019-06-01T05:31:57.256Z,99396.26
2019-06-01T05:33:37.371Z,99203.73
2019-06-01T05:35:10.276Z,99076.84
2019-06-01T05:36:48.733Z,98954.54
2019-06-01T05:38:25.092Z,98831.00
2019-06-01T05:40:00.997Z,98735.91
2019-06-01T05:41:36.658Z,98623.40
2019-06-01T05:43:14.896Z,98538.43
2019-06-01T05:44:51.435Z,98450.14
2019-06-01T05:46:27.651Z,98336.91
2019-06-01T05:48:03.278Z,98269.41
2019-06-01T05:49:39.922Z,98225.41
2019-06-01T05:51:17.298Z,98127.97
2019-06-01T05:52:52.689Z,98084.52
2019-06-01T05:54:29.652Z,98061.27
2019-06-01T05:56:07.862Z,98028.88
2019-06-01T05:57:45.299Z,98015.98
2019-06-01T05:59:22.247Z,98035.53
2019-06-01T06:00:58.323Z,98014.91
2019-06-01T06:02:35.811Z,97991.88
2019-06-01T06:04:11.451Z,97963.84
2019-06-01T06:05:47.459Z,97927.64
2019-06-01T06:07:29.109Z,97911.03
2019-06-01T06:09:11.401Z,97900.66
2019-06-01T06:10:47.350Z,97885.17
2019-06-01T06:12:24.158Z,97921.25
2019-06-01T06:14:00.140Z,97958.87
2019-06-01T06:15:36.346Z,97976.97
2019-06-01T06:17:14.565Z,97973.02
2019-06-01T06:18:53.511Z,97987.30
2019-06-01T06:20:34.962Z,97960.06
2019-06-01T06:22:12.324Z,97947.40
2019-06-01T06:23:52.409Z,97949.01
2019-06-01T06:25:31.063Z,97951.91
2019-06-01T06:27:06.038Z,97948.78
2019-06-01T06:28:42.250Z,97933.36
2019-06-01T06:30:18.920Z,97885.58
2019-06-01T06:31:55.188Z,97844.59
2019-06-01T06:33:32.437Z,97841.75
2019-06-01T06:35:08.804Z,97841.45
2019-06-01T06:36:44.163Z,97849.14
2019-06-01T06:38:24.052Z,97840.05
2019-06-01T06:39:59.943Z,97784.02
2019-06-01T06:41:36.352Z,97785.88
2019-06-01T06:43:28.871Z,97801.44
2019-06-01T06:45:02.865Z,97801.61
2019-06-01T06:46:37.343Z,97770.22
2019-06-01T06:48:14.919Z,97764.09
2019-06-01T06:49:52.922Z,97762.98
2019-06-01T06:51:29.132Z,97717.94
2019-06-01T06:53:06.891Z,97661.64
2019-06-01T06:54:44.378Z,97623.73
2019-06-01T06:56:26.546Z,97594.69
2019-06-01T06:58:05.543Z,97574.86
2019-06-01T06:59:46.408Z,97552.56
2019-06-01T07:01:28.167Z,97538.99
2019-06-01T07:03:07.323Z,97488.55
2019-06-01T07:04:44.041Z,97424.66
2019-06-01T07:06:23.645Z,97332.42
2019-06-01T07:07:59.178Z,97299.70
2019-06-01T07:09:38.372Z,97271.30
2019-06-01T07:11:14.063Z,97222.09
2019-06-01T07:12:50.453Z,97171.70
2019-06-01T07:14:27.554Z,97175.07
2019-06-01T07:16:04.126Z,97163.15
2019-06-01T07:17:39.685Z,97160.03
2019-06-01T07:19:19.647Z,97161.08
2019-06-01T07:20:55.254Z,97174.63
2019-06-01T07:22:32.101Z,97189.89
2019-06-01T07:24:11.931Z,97205.02
2019-06-01T07:25:51.040Z,97224.58
2019-06-01T07:27:28.383Z,97237.72
2019-06-01T07:29:04.449Z,97300.53
2019-06-01T07:30:50.427Z,97309.37
2019-06-01T07:32:22.804Z,97318.14
2019-06-01T07:33:58.257Z,97321.05
2019-06-01T07:35:34.207Z,97314.48
2019-06-01T07:37:13.398Z,97319.63
2019-06-01T07:38:49.856Z,97328.52
2019-06-01T07:40:30.951Z,97364.87
2019-06-01T07:42:08.811Z,97404.80
2019-06-01T07:43:44.117Z,97409.69
2019-06-01T07:45:22.875Z,97409.63
2019-06-01T07:46:58.516Z,97402.48
2019-06-01T07:48:37.828Z,97399.05
2019-06-01T07:50:14.213Z,97401.25
2019-06-01T07:51:57.982Z,97406.72
2019-06-01T07:53:35.476Z,97399.73
2019-06-01T07:55:17.321Z,97399.84
2019-06-01T07:57:16.580Z,97419.02
2019-06-01T07:58:59.161Z,97455.66
2019-06-01T08:00:36.775Z,97456.59
2019-06-01T08:02:13.043Z,97457.77
2019-06-01T08:03:51.261Z,97452.38
2019-06-01T08:05:27.952Z,97461.82
2019-06-01T08:07:09.769Z,97458.76
2019-06-01T08:08:46.170Z,97457.98
2019-06-01T08:10:23.079Z,97464.66
2019-06-01T08:12:05.872Z,97463.56
2019-06-01T08:13:43.747Z,97464.31
2019-06-01T08:15:19.536Z,97469.69
2019-06-01T08:16:56.315Z,97471.14
2019-06-01T08:18:32.975Z,97481.06
2019-06-01T08:20:09.211Z,97464.88
2019-06-01T08:21:46.835Z,97469.92
2019-06-01T08:23:30.202Z,97477.03
2019-06-01T08:25:06.266Z,97485.69
2019-06-01T08:26:45.521Z,97489.17
2019-06-01T08:28:22.304Z,97475.00
2019-06-01T08:30:06.585Z,97481.33
2019-06-01T08:31:47.689Z,97483.72
2019-06-01T08:33:32.907Z,97491.27
2019-06-01T08:35:09.527Z,97487.09
2019-06-01T08:36:50.310Z,97487.38
2019-06-01T08:38:27.471Z,97485.78
2019-06-01T08:40:06.997Z,97476.02
2019-06-01T08:41:43.236Z,97467.74
2019-06-01T08:43:23.487Z,97472.23
2019-06-01T08:45:01.070Z,97473.88
2019-06-01T08:46:39.009Z,97483.22
2019-06-01T08:48:15.334Z,97480.34
2019-06-01T08:49:53.067Z,97482.67
2019-06-01T08:51:29.913Z,97485.41
2019-06-01T08:53:06.277Z,97474.74
2019-06-01T08:54:47.253Z,97483.66
2019-06-01T08:56:26.203Z,97475.64
2019-06-01T08:58:02.227Z,97487.50
2019-06-01T08:59:41.041Z,97496.72
2019-06-01T09:01:20.156Z,97507.30
2019-06-01T09:02:55.763Z,97497.34
2019-06-01T09:04:32.833Z,97507.92
2019-06-01T09:06:08.370Z,97503.66
2019-06-01T09:07:45.633Z,97500.48
2019-06-01T09:09:24.820Z,97502.25
2019-06-01T09:11:29.233Z,97497.27
2019-06-01T09:13:08.221Z,97495.31
2019-06-01T09:14:47.958Z,97494.17
2019-06-01T09:16:25.729Z,97498.30
2019-06-01T09:18:02.534Z,97502.36
2019-06-01T09:19:37.873Z,97504.36
2019-06-01T09:21:15.835Z,97512.70
2019-06-01T09:23:02.396Z,97511.60
2019-06-01T09:24:40.824Z,97508.32
2019-06-01T09:26:21.328Z,97503.97
2019-06-01T09:27:59.373Z,97508.19
2019-06-01T09:29:44.766Z,97504.98
2019-06-01T09:31:28.386Z,97509.59
2019-06-01T09:33:04.374Z,97507.92
2019-06-01T09:34:44.485Z,97507.13
2019-06-01T09:36:20.719Z,97508.55
2019-06-01T09:38:00.665Z,97504.74
2019-06-01T09:39:41.938Z,97500.83
2019-06-01T09:41:28.341Z,97500.57
2019-06-01T09:43:06.111Z,97499.39
2019-06-01T09:44:43.268Z,97503.86
2019-06-01T09:46:21.535Z,97505.86
2019-06-01T09:47:58.387Z,97500.07
2019-06-01T09:49:38.145Z,97511.94
2019-06-01T09:51:15.635Z,97503.41
2019-06-01T09:52:53.405Z,97502.75
2019-06-01T09:54:33.073Z,97498.88
2019-06-01T09:56:10.761Z,97505.02
2019-06-01T09:57:50.312Z,97500.05
2019-06-01T09:59:30.231Z,97502.34
2019-06-01T10:01:15.803Z,97497.66
2019-06-01T10:02:52.410Z,97501.52
2019-06-01T10:04:28.603Z,97502.49
2019-06-01T10:06:05.968Z,97499.36
2019-06-01T10:07:46.360Z,97497.55
2019-06-01T10:09:33.685Z,97492.68
2019-06-01T10:11:10.098Z,97502.60
2019-06-01T10:12:47.658Z,97499.43
2019-06-01T10:14:23.971Z,97501.48
2019-06-01T10:16:02.148Z,97500.95
2019-06-01T10:17:39.011Z,97499.65
2019-06-01T10:19:15.045Z,97500.36
2019-06-01T10:20:54.971Z,97497.55
2019-06-01T10:22:35.119Z,97493.41
2019-06-01T10:24:11.935Z,97488.08
2019-06-01T10:25:56.378Z,97484.61
2019-06-01T10:27:38.714Z,97487.75
2019-06-01T10:29:15.396Z,97482.38
2019-06-01T10:30:53.645Z,97481.36
2019-06-01T10:32:29.056Z,97486.81
2019-06-01T10:34:06.690Z,97486.98
2019-06-01T10:35:44.873Z,97496.45
2019-06-01T10:37:31.740Z,97486.56
2019-06-01T10:39:11.455Z,97486.23
2019-06-01T10:40:49.763Z,97475.00
2019-06-01T10:42:27.082Z,97481.33
2019-06-01T10:44:10.501Z,97478.23
2019-06-01T10:45:50.707Z,97475.31
2019-06-01T10:47:33.764Z,97486.84
2019-06-01T10:49:09.691Z,97483.24
2019-06-01T10:50:45.919Z,97485.78
2019-06-01T10:52:22.028Z,97476.80
2019-06-01T10:54:00.663Z,97477.80
2019-06-01T10:55:38.430Z,97483.94
2019-06-01T10:57:19.548Z,97479.48
2019-06-01T10:59:00.622Z,97468.06
2019-06-01T11:00:49.141Z,97470.19
2019-06-01T11:02:19.612Z,97469.53
2019-06-01T11:03:59.404Z,97469.52
2019-06-01T11:05:39.155Z,97466.14
2019-06-01T11:07:15.456Z,97467.12
2019-06-01T11:08:53.859Z,97468.28
2019-06-01T11:10:34.710Z,97469.27
2019-06-01T11:12:16.284Z,97469.81
2019-06-01T11:13:59.548Z,97468.88
2019-06-01T11:15:41.204Z,97461.76
2019-06-01T11:17:17.686Z,97460.97
2019-06-01T11:18:53.702Z,97460.63
2019-06-01T11:20:37.251Z,97461.28
2019-06-01T11:22:18.445Z,97457.36
2019-06-01T11:24:15.321Z,97452.26
2019-06-01T11:25:55.539Z,97456.94
2019-06-01T11:27:37.766Z,97460.16
2019-06-01T11:29:49.924Z,97463.59
2019-06-01T11:31:19.209Z,97462.19
2019-06-01T11:32:56.880Z,97455.13
2019-06-01T11:34:34.371Z,97457.52
2019-06-01T11:36:11.720Z,97454.47
2019-06-01T11:37:48.812Z,97449.34
2019-06-01T11:39:26.152Z,97446.93
2019-06-01T11:41:02.019Z,97449.75
2019-06-01T11:42:40.888Z,97444.25
2019-06-01T11:44:18.491Z,97447.70
2019-06-01T11:45:54.894Z,97448.58
2019-06-01T11:47:32.907Z,97444.76
2019-06-01T11:49:10.721Z,97439.92
2019-06-01T11:50:49.741Z,97435.34
2019-06-01T11:52:28.756Z,97432.05
2019-06-01T11:54:07.905Z,97434.34
2019-06-01T11:55:46.862Z,97429.58
2019-06-01T11:57:26.120Z,97426.59
2019-06-01T11:59:21.409Z,97424.30
2019-06-01T12:00:57.551Z,97428.05
2019-06-01T12:02:38.139Z,97423.61
2019-06-01T12:04:17.796Z,97416.86
2019-06-01T12:05:56.909Z,97421.77
2019-06-01T12:07:37.686Z,97421.39
2019-06-01T12:09:18.140Z,97415.66
2019-06-01T12:11:05.037Z,97429.39
2019-06-01T12:12:42.321Z,97423.84
2019-06-01T12:14:18.141Z,97419.30
2019-06-01T12:15:54.176Z,97414.87
2019-06-01T12:17:32.548Z,97409.08
2019-06-01T12:19:10.382Z,97410.30
2019-06-01T12:20:45.814Z,97412.86
2019-06-01T12:22:25.913Z,97414.65
2019-06-01T12:24:08.285Z,97413.80
2019-06-01T12:25:46.361Z,97411.55
2019-06-01T12:27:27.983Z,97402.44
2019-06-01T12:29:05.055Z,97408.30
2019-06-01T12:30:47.974Z,97404.09
2019-06-01T12:32:24.499Z,97402.78
2019-06-01T12:34:05.357Z,97408.36
2019-06-01T12:35:42.018Z,97397.45
2019-06-01T12:37:36.045Z,97397.86
2019-06-01T12:38:58.772Z,97402.27
2019-06-01T12:40:39.122Z,97393.33
2019-06-01T12:42:20.239Z,97402.01
2019-06-01T12:44:15.210Z,97396.99
2019-06-01T12:46:06.601Z,97390.34
2019-06-01T12:47:36.039Z,97382.72
2019-06-01T12:49:15.895Z,97385.25
2019-06-01T12:50:56.951Z,97381.34
2019-06-01T12:52:36.844Z,97378.16
2019-06-01T12:54:13.296Z,97384.43
2019-06-01T12:56:13.353Z,97384.00
2019-06-01T12:57:52.900Z,97379.17
2019-06-01T12:59:36.390Z,97377.22
2019-06-01T13:01:14.284Z,97374.47
2019-06-01T13:03:14.537Z,97370.54
2019-06-01T13:04:53.307Z,97369.72
2019-06-01T13:06:31.763Z,97373.50
2019-06-01T13:08:11.215Z,97365.08
2019-06-01T13:09:52.848Z,97363.45
2019-06-01T13:11:35.192Z,97363.81
2019-06-01T13:13:11.934Z,97368.66
2019-06-01T13:15:20.464Z,97366.69
2019-06-01T13:17:06.804Z,97366.20
2019-06-01T13:18:37.017Z,97364.64
2019-06-01T13:20:13.428Z,97364.80
2019-06-01T13:21:50.149Z,97357.75
2019-06-01T13:23:27.229Z,97356.22
2019-06-01T13:25:03.114Z,97359.08
2019-06-01T13:26:50.015Z,97357.53
2019-06-01T13:28:37.706Z,97356.05
2019-06-01T13:30:08.108Z,97355.34
2019-06-01T13:31:50.656Z,97349.88
2019-06-01T13:33:33.222Z,97351.58
2019-06-01T13:35:16.253Z,97353.33
2019-06-01T13:37:20.606Z,97345.83
2019-06-01T13:38:58.037Z,97348.87
2019-06-01T13:40:37.085Z,97349.20
2019-06-01T13:42:18.472Z,97345.28
2019-06-01T13:43:59.229Z,97350.34
2019-06-01T13:45:38.141Z,97352.38
2019-06-01T13:47:18.204Z,97347.22
2019-06-01T13:48:57.102Z,97348.55
2019-06-01T13:50:33.176Z,97342.66
2019-06-01T13:52:09.913Z,97341.79
2019-06-01T13:53:51.008Z,97344.77
2019-06-01T13:55:32.947Z,97338.63
2019-06-01T13:57:25.222Z,97336.23
2019-06-01T13:59:05.582Z,97339.13
2019-06-01T14:00:46.315Z,97332.95
2019-06-01T14:02:26.326Z,97333.84
2019-06-01T14:04:04.798Z,97333.56
2019-06-01T14:05:45.019Z,97333.13
2019-06-01T14:07:25.502Z,97330.06
2019-06-01T14:09:03.175Z,97328.34
2019-06-01T14:10:42.267Z,97325.23
2019-06-01T14:12:21.897Z,97318.64
2019-06-01T14:13:59.612Z,97322.93
2019-06-01T14:15:38.863Z,97316.33
2019-06-01T14:17:18.133Z,97322.33
2019-06-01T14:19:10.239Z,97318.86
2019-06-01T14:20:50.209Z,97321.09
2019-06-01T14:22:27.421Z,97311.45
2019-06-01T14:24:09.068Z,97312.19
2019-06-01T14:25:50.188Z,97310.59
2019-06-01T14:27:36.466Z,97314.33
2019-06-01T14:29:16.976Z,97307.02
2019-06-01T14:31:02.298Z,97306.31
2019-06-01T14:32:40.342Z,97314.68
2019-06-01T14:34:19.918Z,97312.44
2019-06-01T14:35:59.088Z,97316.18
2019-06-01T14:37:38.245Z,97313.70
2019-06-01T14:39:16.907Z,97305.72
2019-06-01T14:41:00.771Z,97310.20
2019-06-01T14:42:38.088Z,97315.88
2019-06-01T14:44:16.177Z,97310.72
2019-06-01T14:46:02.006Z,97310.70
2019-06-01T14:47:44.515Z,97313.21
2019-06-01T14:49:27.385Z,97307.78
2019-06-01T14:51:08.528Z,97306.56
2019-06-01T14:52:59.348Z,97302.35
2019-06-01T14:54:35.262Z,97300.49
2019-06-01T14:56:12.542Z,97300.73
2019-06-01T14:57:52.299Z,97301.59
2019-06-01T14:59:32.304Z,97295.60
2019-06-01T15:01:09.428Z,97302.62
2019-06-01T15:02:52.239Z,97304.93
2019-06-01T15:04:29.381Z,97299.64
2019-06-01T15:06:12.991Z,97296.63
2019-06-01T15:07:50.083Z,97293.27
2019-06-01T15:09:33.365Z,97293.91
2019-06-01T15:11:11.969Z,97295.35
2019-06-01T15:12:53.030Z,97293.67
2019-06-01T15:14:37.805Z,97293.50
2019-06-01T15:16:21.225Z,97292.57
2019-06-01T15:17:57.591Z,97286.34
2019-06-01T15:19:36.172Z,97286.13
2019-06-01T15:21:15.335Z,97281.45
2019-06-01T15:22:54.204Z,97283.77
2019-06-01T15:24:34.497Z,97282.53
2019-06-01T15:26:16.478Z,97284.86
2019-06-01T15:27:54.693Z,97283.39
2019-06-01T15:29:33.539Z,97276.67
2019-06-01T15:31:18.908Z,97288.46
2019-06-01T15:38:06.340Z,97284.92
2019-06-01T15:39:54.893Z,97279.53
2019-06-01T15:41:32.567Z,97274.31
2019-06-01T15:43:17.871Z,97277.06
2019-06-01T15:44:55.067Z,97273.50
2019-06-01T15:46:40.725Z,97269.82
2019-06-01T15:48:18.041Z,97270.02
2019-06-01T15:49:58.049Z,97272.84
2019-06-01T15:51:58.285Z,97265.81
2019-06-01T15:53:22.031Z,97269.20
2019-06-01T15:55:00.335Z,97266.47
2019-06-01T15:56:37.993Z,97265.00
2019-06-01T15:58:15.602Z,97261.31
2019-06-01T15:59:52.514Z,97257.26
2019-06-01T16:01:31.941Z,97257.45
2019-06-01T16:03:10.599Z,97260.54
2019-06-01T16:04:48.474Z,97258.51
2019-06-01T16:06:28.767Z,97253.47
2019-06-01T16:08:04.660Z,97260.38
2019-06-01T16:09:44.857Z,97255.46
2019-06-01T16:11:23.118Z,97256.77
2019-06-01T16:12:59.673Z,97258.58
2019-06-01T16:17:28.659Z,97252.01
2019-06-01T16:19:07.787Z,97255.13
2019-06-01T16:20:42.339Z,97253.88
2019-06-01T16:22:37.321Z,97250.52
2019-06-01T16:24:19.753Z,97256.98
2019-06-01T16:26:15.628Z,97254.33
2019-06-01T16:30:07.607Z,97251.24
2019-06-01T16:31:50.251Z,97251.45
2019-06-01T16:33:28.633Z,97247.61
2019-06-01T16:35:05.053Z,97248.85
2019-06-01T16:36:42.342Z,97245.73
2019-06-01T16:38:20.921Z,97243.85
2019-06-01T16:40:03.857Z,97242.53
2019-06-01T16:41:41.633Z,97244.98
2019-06-01T16:43:25.547Z,97246.46
2019-06-01T16:45:30.407Z,97246.69
2019-06-01T16:47:11.118Z,97249.74
2019-06-01T16:48:48.487Z,97247.30
2019-06-01T16:50:24.172Z,97245.36
2019-06-01T16:52:01.295Z,97244.71
2019-06-01T16:53:41.820Z,97239.12
2019-06-01T16:55:17.912Z,97244.25
2019-06-01T16:56:55.947Z,97238.67
2019-06-01T16:58:35.879Z,97235.69
2019-06-01T17:00:17.235Z,97234.02
2019-06-01T17:01:54.655Z,97230.68
2019-06-01T17:03:31.635Z,97236.18
2019-06-01T17:05:11.788Z,97232.11
2019-06-01T17:06:50.798Z,97230.28
2019-06-01T17:08:29.549Z,97227.92
2019-06-01T17:10:24.000Z,97225.68
2019-06-01T17:11:44.704Z,97225.75
2019-06-01T17:13:20.855Z,97228.47
2019-06-01T17:15:07.222Z,97232.34
2019-06-01T17:17:03.121Z,97236.13
2019-06-01T17:18:40.702Z,97237.88
2019-06-01T17:20:40.665Z,97233.13
2019-06-01T17:22:20.156Z,97236.44
2019-06-01T17:24:01.812Z,97237.85
2019-06-01T17:25:37.982Z,97235.27
2019-06-01T17:27:13.305Z,97236.56
2019-06-01T17:28:51.112Z,97233.88
2019-06-01T17:30:37.101Z,97237.42
2019-06-01T17:32:23.590Z,97233.13
2019-06-01T17:33:56.370Z,97231.60
2019-06-01T17:35:35.823Z,97236.58
2019-06-01T17:37:11.556Z,97237.44
2019-06-01T17:38:48.293Z,97232.75
2019-06-01T17:40:36.746Z,97231.16
2019-06-01T17:42:04.361Z,97228.57
2019-06-01T17:43:42.020Z,97227.98
2019-06-01T17:45:35.275Z,97222.92
2019-06-01T17:47:15.679Z,97223.03
2019-06-01T17:48:57.229Z,97226.00
2019-06-01T17:50:39.147Z,97224.14
2019-06-01T17:52:16.074Z,97223.67
2019-06-01T17:53:54.570Z,97222.55
2019-06-01T17:55:34.641Z,97222.88
2019-06-01T17:57:19.662Z,97220.60
2019-06-01T17:59:03.534Z,97223.96
2019-06-01T18:00:36.710Z,97220.29
2019-06-01T18:02:13.565Z,97225.36
2019-06-01T18:03:54.122Z,97216.52
2019-06-01T18:05:32.464Z,97216.64
2019-06-01T18:07:23.672Z,97215.22
2019-06-01T18:09:02.011Z,97213.72
2019-06-01T18:10:53.820Z,97217.92
2019-06-01T18:12:24.080Z,97213.82
2019-06-01T18:14:06.185Z,97220.40
2019-06-01T18:15:45.308Z,97211.87
2019-06-01T18:17:59.516Z,97212.09
2019-06-01T18:19:39.400Z,97217.59
2019-06-01T18:21:17.838Z,97214.34
2019-06-01T18:22:58.432Z,97210.42
2019-06-01T18:24:37.767Z,97215.16
2019-06-01T18:26:19.475Z,97212.05
2019-06-01T18:27:58.110Z,97206.98
2019-06-01T18:29:41.145Z,97206.67
2019-06-01T18:31:21.633Z,97208.80
2019-06-01T18:33:00.666Z,97199.08
2019-06-01T18:34:37.144Z,97203.62
2019-06-01T18:36:17.004Z,97209.61
2019-06-01T18:37:52.986Z,97204.09
2019-06-01T18:39:29.041Z,97201.69
2019-06-01T18:41:16.746Z,97203.01
2019-06-01T18:42:47.830Z,97197.88
2019-06-01T18:44:28.235Z,97202.85
2019-06-01T18:46:14.271Z,97194.90
2019-06-01T18:47:53.762Z,97198.60
2019-06-01T18:49:41.963Z,97206.63
2019-06-01T18:51:20.816Z,97200.41
2019-06-01T18:53:01.864Z,97197.98
2019-06-01T18:54:40.010Z,97203.07
2019-06-01T18:56:33.504Z,97196.41
2019-06-01T18:58:18.298Z,97189.31
2019-06-01T18:59:58.385Z,97183.38
2019-06-01T19:01:35.219Z,97181.42
2019-06-01T19:03:18.123Z,97183.91
2019-06-01T19:04:53.664Z,97187.17
2019-06-01T19:06:30.564Z,97183.52
2019-06-01T19:08:15.904Z,97177.51
2019-06-01T19:09:56.296Z,97171.84
2019-06-01T19:11:36.148Z,97164.42
2019-06-01T19:13:14.047Z,97173.11
2019-06-01T19:14:54.453Z,97164.53
2019-06-01T19:16:32.587Z,97165.91
2019-06-01T19:18:10.430Z,97166.38
2019-06-01T19:20:12.861Z,97161.94
2019-06-01T19:21:52.653Z,97164.56
2019-06-01T19:23:30.675Z,97164.37
2019-06-01T19:25:14.894Z,97157.13
2019-06-01T19:26:58.149Z,97158.34
2019-06-01T19:28:37.015Z,97151.84