createdAt,value
2019-01-03T00:02:09.668Z,9.27
2019-01-03T00:04:39.955Z,6.33
2019-01-03T00:07:12.931Z,7.40
2019-01-03T00:09:43.242Z,7.03
2019-01-03T00:12:16.508Z,4.97
2019-01-03T00:14:49.335Z,4.80
2019-01-03T00:17:19.593Z,9.20
2019-01-03T00:19:52.773Z,6.47
2019-01-03T00:22:34.876Z,6.03
2019-01-03T00:25:05.556Z,4.90
2019-01-03T00:27:41.575Z,5.20
2019-01-03T00:30:29.818Z,3.67
2019-01-03T00:33:00.047Z,6.23
2019-01-03T00:35:45.378Z,11.97
2019-01-03T00:38:18.690Z,4.40
2019-01-03T00:41:06.676Z,5.00
2019-01-03T00:43:45.911Z,5.03
2019-01-03T00:46:22.156Z,7.33
2019-01-03T00:49:10.486Z,3.80
2019-01-03T00:51:46.691Z,9.13
2019-01-03T00:54:35.387Z,4.23
2019-01-03T00:57:08.591Z,7.30
2019-01-03T00:59:38.814Z,5.87
2019-01-03T01:02:11.664Z,8.77
2019-01-03T01:04:47.642Z,5.33
2019-01-03T01:07:26.563Z,8.90
2019-01-03T01:10:13.034Z,5.13
2019-01-03T01:12:59.821Z,3.70
2019-01-03T01:15:46.444Z,3.50
2019-01-03T01:18:22.629Z,7.90
2019-01-03T01:20:58.745Z,4.80
2019-01-03T01:23:46.728Z,3.43
2019-01-03T01:26:17.126Z,6.13
2019-01-03T01:28:53.095Z,4.03
2019-01-03T01:31:40.000Z,7.67
2019-01-03T01:34:13.188Z,3.70
2019-01-03T01:36:49.169Z,7.40
2019-01-03T01:39:35.620Z,8.10
2019-01-03T01:42:24.083Z,6.00
2019-01-03T01:44:54.311Z,8.33
2019-01-03T01:47:24.600Z,5.13
2019-01-03T01:50:03.873Z,3.57
2019-01-03T01:52:52.134Z,6.07
2019-01-03T01:55:25.056Z,6.33
2019-01-03T01:58:07.284Z,8.20
2019-01-03T02:00:40.583Z,7.47
2019-01-03T02:03:25.713Z,7.87
2019-01-03T02:05:58.369Z,8.20
2019-01-03T02:08:28.619Z,5.87
2019-01-03T02:11:04.389Z,6.57
2019-01-03T02:13:52.979Z,4.13
2019-01-03T02:16:30.697Z,9.33
2019-01-03T02:19:04.117Z,6.77
2019-01-03T02:21:50.426Z,6.23
2019-01-03T02:24:20.632Z,5.50
2019-01-03T02:27:07.254Z,6.23
2019-01-03T02:29:40.438Z,8.07
2019-01-03T02:32:10.724Z,4.50
2019-01-03T02:34:43.643Z,12.50
2019-01-03T02:37:25.904Z,4.03
2019-01-03T02:40:12.555Z,5.53
2019-01-03T02:42:42.878Z,5.43
2019-01-03T02:45:16.053Z,4.43
2019-01-03T02:47:46.315Z,6.37
2019-01-03T02:50:28.548Z,5.47
2019-01-03T02:53:15.360Z,9.13
2019-01-03T02:55:57.717Z,4.63
2019-01-03T02:58:30.652Z,4.23
2019-01-03T03:01:00.927Z,5.00
2019-01-03T03:03:47.559Z,7.73
2019-01-03T03:06:23.648Z,3.83
2019-01-03T03:08:56.577Z,5.30
2019-01-03T03:11:42.064Z,11.83
2019-01-03T03:14:28.995Z,3.40
2019-01-03T03:17:14.288Z,6.50
2019-01-03T03:19:50.288Z,3.70
2019-01-03T03:22:20.489Z,5.27
2019-01-03T03:25:06.044Z,10.93
2019-01-03T03:27:36.308Z,5.33
2019-01-03T03:30:12.920Z,4.83
2019-01-03T03:32:43.130Z,4.43
2019-01-03T03:35:29.364Z,8.17
2019-01-03T03:41:07.891Z,8.47
2019-01-03T03:43:50.142Z,3.60
2019-01-03T03:46:54.791Z,7.50
2019-01-03T03:49:34.052Z,5.30
2019-01-03T03:52:20.361Z,5.03
2019-01-03T03:54:53.484Z,4.27
2019-01-03T03:57:32.669Z,5.87
2019-01-03T04:00:21.111Z,4.90
2019-01-03T04:02:51.327Z,8.53
2019-01-03T04:05:39.212Z,9.70
2019-01-03T04:08:27.603Z,5.77
2019-01-03T04:11:00.733Z,5.07
2019-01-03T04:13:47.068Z,6.53
2019-01-03T04:16:33.735Z,5.83
2019-01-03T04:19:22.557Z,4.23
2019-01-03T04:21:58.947Z,3.67
2019-01-03T04:24:35.355Z,6.87
2019-01-03T04:27:22.280Z,8.70
2019-01-03T04:29:52.538Z,4.57
2019-01-03T04:32:25.733Z,10.67
2019-01-03T04:34:58.918Z,7.20
2019-01-03T04:37:35.273Z,6.13
2019-01-03T04:40:06.823Z,6.13
2019-01-03T04:42:39.462Z,5.37
2019-01-03T04:45:21.895Z,4.93
2019-01-03T04:48:01.348Z,7.77
2019-01-03T04:50:40.793Z,6.67
2019-01-03T04:53:20.380Z,4.20
2019-01-03T04:56:06.845Z,6.43
2019-01-03T04:58:53.737Z,4.13
2019-01-03T05:01:57.667Z,3.60
2019-01-03T05:04:42.898Z,11.90
2019-01-03T05:07:15.991Z,9.43
2019-01-03T05:09:48.670Z,7.30
2019-01-03T05:12:21.668Z,3.83
2019-01-03T05:14:51.846Z,4.13
2019-01-03T05:17:38.138Z,5.60
2019-01-03T05:20:24.729Z,4.57
2019-01-03T05:23:13.316Z,11.40
2019-01-03T05:25:55.826Z,5.50
2019-01-03T05:28:42.111Z,4.70
2019-01-03T05:31:28.587Z,6.30
2019-01-03T05:34:04.794Z,12.10
2019-01-03T05:36:47.337Z,6.50
2019-01-03T05:39:32.466Z,4.90
2019-01-03T05:42:08.933Z,6.33
2019-01-03T05:44:42.099Z,6.40
2019-01-03T05:47:28.824Z,4.57
2019-01-03T05:49:59.007Z,8.60
2019-01-03T05:52:32.001Z,9.03
2019-01-03T05:55:14.248Z,8.37
2019-01-03T05:57:56.696Z,5.73
2019-01-03T06:00:26.899Z,7.20
2019-01-03T06:03:00.275Z,5.03
2019-01-03T06:05:36.292Z,7.13
2019-01-03T06:08:09.049Z,7.10
2019-01-03T06:10:45.240Z,4.10
2019-01-03T06:13:31.917Z,4.77
2019-01-03T06:16:02.136Z,8.00
2019-01-03T06:18:48.393Z,5.90
2019-01-03T06:21:18.608Z,7.53
2019-01-03T06:23:51.960Z,7.43
2019-01-03T06:26:38.406Z,7.97
2019-01-03T06:29:14.635Z,3.77
2019-01-03T06:32:01.248Z,9.80
2019-01-03T06:34:31.503Z,9.83
2019-01-03T06:37:18.111Z,17.07
2019-01-03T06:39:51.057Z,20.67
2019-01-03T06:42:30.086Z,26.03
2019-01-03T06:45:12.266Z,20.00
2019-01-03T06:47:58.736Z,22.27
2019-01-03T06:50:28.978Z,14.47
2019-01-03T06:53:11.123Z,20.63
2019-01-03T06:55:47.363Z,14.00
2019-01-03T06:58:26.323Z,8.97
2019-01-03T07:01:08.614Z,17.23
2019-01-03T07:03:38.883Z,21.40
2019-01-03T07:09:03.729Z,8.00
2019-01-03T07:11:48.882Z,6.33
2019-01-03T07:14:20.180Z,7.60
2019-01-03T07:16:53.090Z,10.03
2019-01-03T07:19:35.550Z,6.13
2019-01-03T07:22:05.856Z,9.20
2019-01-03T07:24:54.452Z,7.30
2019-01-03T07:27:27.460Z,5.67
2019-01-03T07:29:57.712Z,8.10
2019-01-03T07:32:37.200Z,7.20
2019-01-03T07:35:11.044Z,5.93
2019-01-03T07:37:57.563Z,12.43
2019-01-03T07:40:46.166Z,11.10
2019-01-03T07:43:31.346Z,8.53
2019-01-03T07:46:01.688Z,6.70
2019-01-03T07:48:44.310Z,9.10
2019-01-03T07:51:20.674Z,9.23
2019-01-03T07:54:08.949Z,6.23
2019-01-03T07:56:51.309Z,9.67
2019-01-03T07:59:21.578Z,5.97
2019-01-03T08:01:57.630Z,10.77
2019-01-03T08:04:28.151Z,9.77
2019-01-03T08:07:07.010Z,6.47
2019-01-03T08:09:42.723Z,6.97
2019-01-03T08:12:24.983Z,6.40
2019-01-03T08:15:17.633Z,10.47
2019-01-03T08:17:47.864Z,15.83
2019-01-03T08:20:49.097Z,5.93
2019-01-03T08:23:34.603Z,6.53
2019-01-03T08:26:16.754Z,5.50
2019-01-03T08:28:46.989Z,4.67
2019-01-03T08:31:19.793Z,6.80
2019-01-03T08:33:52.753Z,8.30
2019-01-03T08:36:23.005Z,7.23
2019-01-03T08:38:59.167Z,8.87
2019-01-03T08:41:45.623Z,7.17
2019-01-03T08:44:18.645Z,6.93
2019-01-03T08:46:54.698Z,12.60
2019-01-03T08:49:30.921Z,8.63
2019-01-03T08:52:38.682Z,7.30
2019-01-03T08:55:09.053Z,10.20
2019-01-03T09:00:37.058Z,6.10
2019-01-03T09:03:23.585Z,7.23
2019-01-03T09:05:59.556Z,10.50
2019-01-03T09:08:48.105Z,11.73
2019-01-03T09:11:21.035Z,4.00
2019-01-03T09:13:56.837Z,6.17
2019-01-03T09:16:42.304Z,5.27
2019-01-03T09:19:27.788Z,4.70
2019-01-03T09:21:58.094Z,7.10
2019-01-03T09:24:28.437Z,6.63
2019-01-03T09:27:12.450Z,8.40
2019-01-03T09:29:52.059Z,8.20
2019-01-03T09:32:37.466Z,8.17
2019-01-03T09:35:22.732Z,8.60
2019-01-03T09:38:04.561Z,9.60
2019-01-03T09:40:51.131Z,7.20
2019-01-03T09:43:21.439Z,4.03
2019-01-03T09:45:50.096Z,10.40
2019-01-03T09:48:18.684Z,11.73
2019-01-03T09:50:47.514Z,5.27
2019-01-03T09:53:16.105Z,5.27
2019-01-03T09:55:44.776Z,6.97
2019-01-03T09:58:13.378Z,8.63
2019-01-03T10:00:41.978Z,6.23
2019-01-03T10:03:10.719Z,8.83
2019-01-03T10:05:39.611Z,11.00
2019-01-03T10:08:08.309Z,4.77
2019-01-03T10:10:37.183Z,9.60
2019-01-03T10:13:07.258Z,6.47
2019-01-03T10:15:35.850Z,8.97
2019-01-03T10:18:04.831Z,8.03
2019-01-03T10:20:39.012Z,5.80
2019-01-03T10:23:08.336Z,7.40
2019-01-03T10:25:42.455Z,7.67
2019-01-03T10:28:14.734Z,4.70
2019-01-03T10:30:46.385Z,6.50
2019-01-03T10:33:16.523Z,6.90
2019-01-03T10:35:45.204Z,7.40
2019-01-03T10:38:20.781Z,6.63
2019-01-03T10:40:44.345Z,7.00
2019-01-03T10:43:13.028Z,5.07
2019-01-03T10:45:41.669Z,8.87
2019-01-03T10:48:10.438Z,11.30
2019-01-03T10:50:39.007Z,4.07
2019-01-03T10:53:07.861Z,4.20
2019-01-03T10:55:36.561Z,12.60
2019-01-03T10:58:05.219Z,14.93
2019-01-03T11:00:33.889Z,6.77
2019-01-03T11:03:02.592Z,7.23
2019-01-03T11:05:31.213Z,8.67
2019-01-03T11:07:59.981Z,5.90
2019-01-03T11:10:28.644Z,4.60
2019-01-03T11:12:57.381Z,7.17
2019-01-03T11:15:26.084Z,8.30
2019-01-03T11:17:54.833Z,14.07
2019-01-03T11:20:23.437Z,11.90
2019-01-03T11:22:52.047Z,6.17
2019-01-03T11:25:20.763Z,7.87
2019-01-03T11:27:49.388Z,10.90
2019-01-03T11:30:18.066Z,6.23
2019-01-03T11:32:46.719Z,4.90
2019-01-03T11:35:15.301Z,7.33
2019-01-03T11:37:43.920Z,9.70
2019-01-03T11:40:12.561Z,7.20
2019-01-03T11:42:41.240Z,12.90
2019-01-03T11:45:09.969Z,8.87
2019-01-03T11:47:38.641Z,10.60
2019-01-03T11:50:10.012Z,10.43
2019-01-03T11:52:38.660Z,5.43
2019-01-03T11:55:07.382Z,14.83
2019-01-03T11:57:35.953Z,3.80
2019-01-03T12:00:06.843Z,7.07
2019-01-03T12:02:35.425Z,8.10
2019-01-03T12:05:04.735Z,5.70
2019-01-03T12:07:33.346Z,7.47
2019-01-03T12:10:01.918Z,7.80
2019-01-03T12:12:30.525Z,10.83
2019-01-03T12:14:59.078Z,8.33
2019-01-03T12:17:27.760Z,11.97
2019-01-03T12:19:56.409Z,5.27
2019-01-03T12:22:24.989Z,7.73
2019-01-03T12:24:53.670Z,6.80
2019-01-03T12:27:22.242Z,7.03
2019-01-03T12:29:50.871Z,5.20
2019-01-03T12:32:19.523Z,5.07
2019-01-03T12:34:48.243Z,8.07
2019-01-03T12:37:16.902Z,6.03
2019-01-03T12:39:45.544Z,7.87
2019-01-03T12:42:14.202Z,6.13
2019-01-03T12:44:42.814Z,6.20
2019-01-03T12:47:11.526Z,8.13
2019-01-03T12:49:40.287Z,9.43
2019-01-03T12:52:08.940Z,6.37
2019-01-03T12:54:37.705Z,11.00
2019-01-03T12:57:06.407Z,9.40
2019-01-03T12:59:35.116Z,4.77
2019-01-03T13:02:03.958Z,10.37
2019-01-03T13:04:32.580Z,8.77
2019-01-03T13:07:01.299Z,8.83
2019-01-03T13:09:30.081Z,4.83
2019-01-03T13:11:58.811Z,11.00
2019-01-03T13:14:27.570Z,7.93
2019-01-03T13:16:56.342Z,5.00
2019-01-03T13:19:24.975Z,9.93
2019-01-03T13:21:53.606Z,5.60
2019-01-03T13:24:22.308Z,8.03
2019-01-03T13:26:50.912Z,7.53
2019-01-03T13:29:19.603Z,7.90
2019-01-03T13:31:48.294Z,5.93
2019-01-03T13:34:16.946Z,4.70
2019-01-03T13:36:45.519Z,7.83
2019-01-03T13:39:14.125Z,10.67
2019-01-03T13:41:42.800Z,8.43
2019-01-03T13:44:11.598Z,11.30
2019-01-03T13:46:40.229Z,5.43
2019-01-03T13:49:08.888Z,7.00
2019-01-03T13:51:37.470Z,7.37
2019-01-03T13:54:06.059Z,6.90
2019-01-03T13:56:34.751Z,7.37
2019-01-03T13:59:03.362Z,5.50
2019-01-03T14:01:32.120Z,7.10
2019-01-03T14:04:00.763Z,8.07
2019-01-03T14:06:29.436Z,7.47
2019-01-03T14:08:58.174Z,5.07
2019-01-03T14:11:26.945Z,4.83
2019-01-03T14:13:55.507Z,4.17
2019-01-03T14:16:24.197Z,5.33
2019-01-03T14:18:52.857Z,6.73
2019-01-03T14:21:21.584Z,9.13
2019-01-03T14:23:50.247Z,7.73
2019-01-03T14:26:18.966Z,4.93
2019-01-03T14:28:47.738Z,7.87
2019-01-03T14:31:16.579Z,10.60
2019-01-03T14:33:45.240Z,5.33
2019-01-03T14:36:14.014Z,4.77
2019-01-03T14:38:42.869Z,6.20
2019-01-03T14:41:11.733Z,5.90
2019-01-03T14:43:40.323Z,7.43
2019-01-03T14:46:09.075Z,7.53
2019-01-03T14:48:37.786Z,6.97
2019-01-03T14:51:06.512Z,13.47
2019-01-03T14:53:35.276Z,12.27
2019-01-03T14:56:03.926Z,11.50
2019-01-03T14:58:32.594Z,7.00
2019-01-03T15:01:01.265Z,13.80
2019-01-03T15:03:29.934Z,6.73
2019-01-03T15:05:58.628Z,6.00
2019-01-03T15:08:27.259Z,6.27
2019-01-03T15:10:55.949Z,10.03
2019-01-03T15:13:24.568Z,6.60
2019-01-03T15:15:53.210Z,8.03
2019-01-03T15:18:21.890Z,7.47
2019-01-03T15:20:50.521Z,7.33
2019-01-03T15:23:19.086Z,7.63
2019-01-03T15:25:47.872Z,5.50
2019-01-03T15:28:18.534Z,10.03
2019-01-03T15:30:46.761Z,8.53
2019-01-03T15:33:15.442Z,9.43
2019-01-03T15:35:44.178Z,8.03
2019-01-03T15:38:13.073Z,8.83
2019-01-03T15:40:41.754Z,7.07
2019-01-03T15:43:10.397Z,11.53
2019-01-03T15:45:39.045Z,12.43
2019-01-03T15:48:07.775Z,10.90
2019-01-03T15:50:36.447Z,9.30
2019-01-03T15:53:05.138Z,13.90
2019-01-03T15:55:40.299Z,8.03
2019-01-03T15:58:08.900Z,10.73
2019-01-03T16:00:37.590Z,10.97
2019-01-03T16:03:06.421Z,11.53
2019-01-03T16:05:35.153Z,11.33
2019-01-03T16:08:03.871Z,12.23
2019-01-03T16:10:32.473Z,17.57
2019-01-03T16:13:01.132Z,15.10
2019-01-03T16:15:29.885Z,17.43
2019-01-03T16:17:58.605Z,16.77
2019-01-03T16:20:27.297Z,13.77
2019-01-03T16:22:56.095Z,11.83
2019-01-03T16:25:24.793Z,15.73
2019-01-03T16:27:53.576Z,25.73
2019-01-03T16:30:22.416Z,16.90
2019-01-03T16:33:12.784Z,11.63
2019-01-03T16:35:48.260Z,10.97
2019-01-03T16:38:17.564Z,17.70
2019-01-03T16:40:46.128Z,15.93
2019-01-03T16:43:14.780Z,16.50
2019-01-03T16:45:43.491Z,20.73
2019-01-03T16:48:12.082Z,16.93
2019-01-03T16:50:40.734Z,11.77
2019-01-03T16:53:09.298Z,19.37
2019-01-03T16:55:37.928Z,21.53
2019-01-03T16:58:06.494Z,17.93
2019-01-03T17:00:35.055Z,16.63
2019-01-03T17:03:03.632Z,16.90
2019-01-03T17:05:32.265Z,20.17
2019-01-03T17:08:00.919Z,18.40
2019-01-03T17:10:29.539Z,17.70
2019-01-03T17:12:58.197Z,18.83
2019-01-03T17:15:26.834Z,18.73
2019-01-03T17:17:55.564Z,20.13
2019-01-03T17:20:24.124Z,20.37
2019-01-03T17:22:52.724Z,20.73
2019-01-03T17:25:21.444Z,21.53
2019-01-03T17:27:50.015Z,18.33
2019-01-03T17:30:18.659Z,25.90
2019-01-03T17:32:47.234Z,22.17
2019-01-03T17:35:15.790Z,21.43
2019-01-03T17:37:44.364Z,20.77
2019-01-03T17:40:13.136Z,23.03
2019-01-03T17:42:41.860Z,15.33
2019-01-03T17:45:11.376Z,23.90
2019-01-03T17:47:39.988Z,27.03
2019-01-03T17:50:11.009Z,25.60
2019-01-03T17:52:39.583Z,16.37
2019-01-03T17:55:08.695Z,22.00
2019-01-03T17:57:37.321Z,18.43
2019-01-03T18:00:15.127Z,22.33
2019-01-03T18:02:43.697Z,18.67
2019-01-03T18:05:12.292Z,23.80
2019-01-03T18:07:40.846Z,19.20
2019-01-03T18:10:13.732Z,19.47
2019-01-03T18:12:42.415Z,20.50
2019-01-03T18:15:11.158Z,20.00
2019-01-03T18:17:39.789Z,30.23
2019-01-03T18:20:11.909Z,27.83
2019-01-03T18:22:40.537Z,27.10
2019-01-03T18:25:09.275Z,22.47
2019-01-03T18:27:37.914Z,23.90
2019-01-03T18:30:11.751Z,14.77
2019-01-03T18:32:40.306Z,20.97
2019-01-03T18:35:09.556Z,19.60
2019-01-03T18:37:38.190Z,25.83
2019-01-03T18:40:14.051Z,17.20
2019-01-03T18:42:42.618Z,25.33
2019-01-03T18:45:14.171Z,23.73
2019-01-03T18:47:42.856Z,24.90
2019-01-03T18:50:11.585Z,21.50
2019-01-03T18:52:40.285Z,19.33
2019-01-03T18:55:09.617Z,15.37
2019-01-03T18:57:38.269Z,18.37
2019-01-03T19:00:10.327Z,19.50
2019-01-03T19:02:39.106Z,23.10
2019-01-03T19:05:07.851Z,24.63
2019-01-03T19:07:36.964Z,23.53
2019-01-03T19:10:08.532Z,13.37
2019-01-03T19:12:37.152Z,27.60
2019-01-03T19:15:07.888Z,29.90
2019-01-03T19:17:36.439Z,22.60
2019-01-03T19:20:07.952Z,20.33
2019-01-03T19:22:36.638Z,23.23
2019-01-03T19:25:10.524Z,29.57
2019-01-03T19:27:39.102Z,23.27
2019-01-03T19:30:10.698Z,22.70
2019-01-03T19:32:39.362Z,21.27
2019-01-03T19:35:10.041Z,23.67
2019-01-03T19:37:38.635Z,23.23
2019-01-03T19:40:10.411Z,18.47
2019-01-03T19:42:39.152Z,22.83
2019-01-03T19:45:10.257Z,27.33
2019-01-03T19:47:38.844Z,25.53
2019-01-03T19:50:10.464Z,28.67
2019-01-03T19:52:39.108Z,23.47
2019-01-03T19:55:08.427Z,22.40
2019-01-03T19:57:37.008Z,16.93
2019-01-03T20:00:09.054Z,24.23
2019-01-03T20:02:37.648Z,22.80
2019-01-03T20:05:07.259Z,22.57
2019-01-03T20:07:35.844Z,22.67
2019-01-03T20:10:06.043Z,22.87
2019-01-03T20:12:34.701Z,22.77
2019-01-03T20:15:03.819Z,20.17
2019-01-03T20:17:32.406Z,25.90
2019-01-03T20:20:00.963Z,22.47
2019-01-03T20:22:29.634Z,24.27
2019-01-03T20:24:58.251Z,21.57
2019-01-03T20:27:26.836Z,22.63
2019-01-03T20:29:55.407Z,23.27
2019-01-03T20:32:24.058Z,22.33
2019-01-03T20:34:52.755Z,18.37
2019-01-03T20:37:21.432Z,20.00
2019-01-03T20:39:49.992Z,25.63
2019-01-03T20:42:18.596Z,36.83
2019-01-03T20:44:47.218Z,21.40
2019-01-03T20:47:15.879Z,19.73
2019-01-03T20:49:44.518Z,18.23
2019-01-03T20:52:13.222Z,22.17
2019-01-03T20:54:41.854Z,22.90
2019-01-03T20:57:10.463Z,25.13
2019-01-03T20:59:39.095Z,22.93
2019-01-03T21:02:07.755Z,21.80
2019-01-03T21:04:36.323Z,22.67
2019-01-03T21:07:05.370Z,20.87
2019-01-03T21:09:34.023Z,26.00
2019-01-03T21:12:02.669Z,18.93
2019-01-03T21:14:31.319Z,24.43
2019-01-03T21:16:59.976Z,12.10
2019-01-03T21:19:28.648Z,24.77
2019-01-03T21:21:57.279Z,25.57
2019-01-03T21:24:25.914Z,25.03
2019-01-03T21:26:54.518Z,24.37
2019-01-03T21:29:23.171Z,24.17
2019-01-03T21:31:52.061Z,21.10
2019-01-03T21:34:20.650Z,20.23
2019-01-03T21:36:49.292Z,21.43
2019-01-03T21:39:17.902Z,20.10
2019-01-03T21:41:46.544Z,19.53
2019-01-03T21:44:15.122Z,24.30
2019-01-03T21:46:43.699Z,21.50
2019-01-03T21:49:12.295Z,23.57
2019-01-03T21:51:40.858Z,17.00
2019-01-03T21:54:09.446Z,21.47
2019-01-03T21:56:38.096Z,18.80
2019-01-03T21:59:06.691Z,17.37
2019-01-03T22:01:35.239Z,19.53
2019-01-03T22:04:03.969Z,23.10
2019-01-03T22:06:32.545Z,23.17
2019-01-03T22:09:01.209Z,20.67
2019-01-03T22:11:29.793Z,23.23
2019-01-03T22:13:58.401Z,26.03
2019-01-03T22:16:26.962Z,20.93
2019-01-03T22:18:55.548Z,24.90
2019-01-03T22:21:24.141Z,21.37
2019-01-03T22:23:52.697Z,23.40
2019-01-03T22:26:21.276Z,27.40
2019-01-03T22:28:49.866Z,23.97
2019-01-03T22:31:20.195Z,22.40
2019-01-03T22:33:48.781Z,25.73
2019-01-03T22:36:17.368Z,28.60
2019-01-03T22:38:46.064Z,21.33
2019-01-03T22:41:14.660Z,19.07
2019-01-03T22:43:43.279Z,22.27
2019-01-03T22:46:11.815Z,20.93
2019-01-03T22:49:17.717Z,21.90
2019-01-03T22:52:02.785Z,20.43
2019-01-03T22:54:11.895Z,19.67
2019-01-03T22:56:40.457Z,26.43
2019-01-03T22:59:09.067Z,23.03
2019-01-03T23:01:37.835Z,20.70
2019-01-03T23:04:06.669Z,21.73
2019-01-03T23:06:35.251Z,23.17
2019-01-03T23:09:04.414Z,22.90
2019-01-03T23:11:32.979Z,17.80
2019-01-03T23:14:01.559Z,28.90
2019-01-03T23:16:30.153Z,27.03
2019-01-03T23:18:58.735Z,22.03
2019-01-03T23:21:27.329Z,27.13
2019-01-03T23:23:56.081Z,21.83
2019-01-03T23:26:24.659Z,20.73
2019-01-03T23:28:53.287Z,28.97
2019-01-03T23:31:21.884Z,21.17
2019-01-03T23:33:50.528Z,20.87
2019-01-03T23:36:19.353Z,27.80
2019-01-03T23:38:48.164Z,26.20
2019-01-03T23:41:17.208Z,22.77
2019-01-03T23:43:46.072Z,27.00
2019-01-03T23:46:14.734Z,27.10
2019-01-03T23:48:43.418Z,27.63
2019-01-03T23:51:12.008Z,27.83
2019-01-03T23:54:00.076Z,21.20
2019-01-03T23:56:28.879Z,23.77
2019-01-03T23:58:57.766Z,25.77
