createdAt,value
2022-10-30T00:01:43.840Z,14.68
2022-10-30T00:06:43.670Z,14.90
2022-10-30T00:11:46.659Z,15.13
2022-10-30T00:16:43.595Z,14.54
2022-10-30T00:21:43.447Z,15.17
2022-10-30T00:26:43.479Z,15.23
2022-10-30T00:31:43.630Z,15.30
2022-10-30T00:36:43.235Z,15.19
2022-10-30T00:41:43.194Z,15.41
2022-10-30T00:46:43.135Z,15.20
2022-10-30T00:51:43.083Z,15.48
2022-10-30T00:56:42.982Z,15.39
2022-10-30T01:01:43.175Z,15.28
2022-10-30T01:06:42.949Z,15.42
2022-10-30T01:11:45.853Z,15.20
2022-10-30T01:16:42.779Z,14.91
2022-10-30T01:21:42.737Z,15.01
2022-10-30T01:26:42.586Z,15.26
2022-10-30T01:31:42.664Z,15.72
2022-10-30T01:36:42.487Z,15.64
2022-10-30T01:41:42.418Z,15.33
2022-10-30T01:46:42.483Z,15.33
2022-10-30T01:51:42.381Z,15.56
2022-10-30T01:56:42.192Z,15.38
2022-10-30T02:01:42.379Z,15.20
2022-10-30T02:06:42.072Z,15.35
2022-10-30T02:11:45.566Z,15.66
2022-10-30T02:16:41.993Z,15.38
2022-10-30T02:21:41.917Z,15.63
2022-10-30T02:26:41.897Z,15.56
2022-10-30T02:31:41.772Z,15.67
2022-10-30T02:36:41.754Z,15.52
2022-10-30T02:41:41.684Z,15.48
2022-10-30T02:46:41.593Z,15.54
2022-10-30T02:51:41.503Z,15.28
2022-10-30T02:56:41.391Z,15.21
2022-10-30T03:01:41.523Z,15.21
2022-10-30T03:06:41.274Z,15.30
2022-10-30T03:11:44.246Z,15.26
2022-10-30T03:16:41.171Z,14.50
2022-10-30T03:22:52.410Z,15.08
2022-10-30T03:27:59.517Z,15.46
2022-10-30T03:32:51.568Z,15.26
2022-10-30T03:37:51.616Z,14.99
2022-10-30T03:42:51.627Z,15.24
2022-10-30T03:47:51.348Z,15.24
2022-10-30T03:52:51.293Z,15.21
2022-10-30T03:57:51.383Z,15.23
2022-10-30T04:02:51.152Z,14.94
2022-10-30T04:07:51.217Z,15.03
2022-10-30T04:12:54.133Z,15.27
2022-10-30T04:17:51.157Z,14.83
2022-10-30T04:22:51.003Z,15.24
2022-10-30T04:27:50.932Z,16.00
2022-10-30T04:32:51.350Z,15.66
2022-10-30T04:37:50.878Z,15.46
2022-10-30T04:42:50.767Z,16.06
2022-10-30T04:47:50.729Z,16.15
2022-10-30T04:52:50.567Z,15.56
2022-10-30T04:57:50.528Z,15.51
2022-10-30T05:02:50.406Z,16.03
2022-10-30T05:07:50.302Z,15.82
2022-10-30T05:12:53.295Z,15.93
2022-10-30T05:17:50.243Z,15.31
2022-10-30T05:22:50.167Z,15.60
2022-10-30T05:27:50.132Z,15.97
2022-10-30T05:32:50.023Z,16.06
2022-10-30T05:37:50.003Z,16.01
2022-10-30T05:42:50.517Z,15.89
2022-10-30T05:47:49.890Z,15.84
2022-10-30T05:52:49.717Z,15.81
2022-10-30T05:57:49.602Z,15.76
2022-10-30T06:02:49.614Z,15.33
2022-10-30T06:07:49.574Z,15.36
2022-10-30T06:12:52.442Z,15.59
2022-10-30T06:17:49.446Z,15.21
2022-10-30T06:22:49.453Z,15.48
2022-10-30T06:27:49.232Z,15.30
2022-10-30T06:32:49.236Z,15.09
2022-10-30T06:37:49.278Z,14.81
2022-10-30T06:42:49.107Z,15.11
2022-10-30T06:47:49.098Z,15.11
2022-10-30T06:52:48.947Z,15.28
2022-10-30T06:57:48.837Z,15.38
2022-10-30T07:02:48.955Z,15.43
2022-10-30T07:07:48.653Z,15.39
2022-10-30T07:12:51.702Z,15.63
2022-10-30T07:17:48.675Z,15.43
2022-10-30T07:22:48.563Z,15.93
2022-10-30T07:27:48.401Z,15.93
2022-10-30T07:32:48.477Z,15.84
2022-10-30T07:37:48.254Z,15.92
2022-10-30T07:42:48.229Z,15.46
2022-10-30T07:47:48.137Z,15.97
2022-10-30T07:52:55.951Z,16.38
2022-10-30T07:57:55.014Z,16.68
2022-10-30T08:02:48.182Z,16.22
2022-10-30T08:07:47.937Z,16.15
2022-10-30T08:12:50.878Z,16.15
2022-10-30T08:17:47.745Z,15.82
2022-10-30T08:22:47.777Z,16.11
2022-10-30T08:27:47.598Z,16.14
2022-10-30T08:32:47.713Z,16.44
2022-10-30T08:37:47.476Z,16.60
2022-10-30T08:42:47.429Z,16.71
2022-10-30T08:47:47.342Z,16.83
2022-10-30T08:52:50.716Z,17.13
2022-10-30T08:57:48.443Z,17.33
2022-10-30T09:02:47.292Z,17.66
2022-10-30T09:07:47.160Z,18.02
2022-10-30T09:12:50.086Z,18.24
2022-10-30T09:17:46.941Z,18.00
2022-10-30T09:22:46.907Z,18.50
2022-10-30T09:27:46.855Z,18.64
2022-10-30T09:32:50.064Z,18.79
2022-10-30T09:37:47.791Z,18.87
2022-10-30T09:42:46.666Z,19.06
2022-10-30T09:47:46.667Z,19.29
2022-10-30T09:52:46.563Z,19.42
2022-10-30T09:57:46.489Z,19.51
2022-10-30T10:02:46.515Z,19.69
2022-10-30T10:07:47.298Z,19.93
2022-10-30T10:12:49.292Z,20.18
2022-10-30T10:17:46.150Z,20.16
2022-10-30T10:22:46.123Z,20.86
2022-10-30T10:27:46.019Z,21.17
2022-10-30T10:32:46.076Z,21.29
2022-10-30T10:37:45.886Z,21.60
2022-10-30T10:42:45.917Z,21.67
2022-10-30T10:47:45.861Z,21.82
2022-10-30T10:54:03.327Z,21.91
2022-10-30T10:59:03.173Z,21.53
2022-10-30T11:04:03.417Z,21.71
2022-10-30T11:09:03.084Z,21.95
2022-10-30T11:14:04.486Z,22.20
2022-10-30T11:19:03.002Z,22.28
2022-10-30T11:24:02.883Z,22.31
2022-10-30T11:29:02.761Z,22.53
2022-10-30T11:34:02.835Z,22.82
2022-10-30T11:39:02.623Z,23.23
2022-10-30T11:44:05.743Z,23.52
2022-10-30T11:49:02.514Z,23.46
2022-10-30T11:54:02.535Z,23.90
2022-10-30T11:59:02.523Z,23.65
2022-10-30T12:04:02.330Z,23.90
2022-10-30T12:09:02.228Z,23.97
2022-10-30T12:14:03.066Z,24.34
2022-10-30T12:20:19.853Z,24.54
2022-10-30T12:25:19.235Z,24.19
2022-10-30T12:30:19.111Z,24.13
2022-10-30T12:35:19.093Z,24.53
2022-10-30T12:40:19.141Z,24.77
2022-10-30T12:45:19.037Z,25.00
2022-10-30T12:50:18.944Z,25.05
2022-10-30T12:55:18.719Z,25.44
2022-10-30T13:00:18.674Z,25.44
2022-10-30T13:05:18.697Z,25.46
2022-10-30T13:10:21.543Z,25.46
2022-10-30T13:15:18.448Z,25.07
2022-10-30T13:20:18.757Z,25.57
2022-10-30T13:25:18.362Z,25.32
2022-10-30T13:30:18.355Z,25.25
2022-10-30T13:35:18.175Z,25.53
2022-10-30T13:40:18.249Z,25.67
2022-10-30T13:45:18.204Z,25.49
2022-10-30T13:50:18.098Z,26.05
2022-10-30T13:55:17.897Z,25.56
2022-10-30T14:00:17.896Z,25.37
2022-10-30T14:05:17.875Z,25.25
2022-10-30T14:10:20.718Z,25.12
2022-10-30T14:15:17.630Z,24.52
2022-10-30T14:20:17.597Z,24.59
2022-10-30T14:25:17.605Z,23.97
2022-10-30T14:30:18.026Z,23.65
2022-10-30T14:35:17.554Z,23.29
2022-10-30T14:40:17.422Z,23.04
2022-10-30T14:46:14.748Z,23.40
2022-10-30T14:51:14.634Z,23.38
2022-10-30T14:56:14.541Z,23.47
2022-10-30T15:01:14.639Z,23.07
2022-10-30T15:06:14.514Z,22.67
2022-10-30T15:11:17.741Z,22.06
2022-10-30T15:16:14.288Z,21.61
2022-10-30T15:21:22.043Z,21.30
2022-10-30T15:26:21.095Z,21.11
2022-10-30T15:31:14.189Z,20.47
2022-10-30T15:36:17.075Z,20.21
2022-10-30T15:41:13.937Z,19.61
2022-10-30T15:46:13.922Z,19.60
2022-10-30T15:51:13.813Z,19.54
2022-10-30T15:56:17.169Z,19.08
2022-10-30T16:01:14.889Z,18.82
2022-10-30T16:06:13.573Z,18.73
2022-10-30T16:11:13.593Z,18.90
2022-10-30T16:21:13.472Z,18.68
2022-10-30T16:26:13.348Z,18.58
2022-10-30T16:31:13.274Z,18.40
2022-10-30T16:36:16.286Z,18.10
2022-10-30T16:41:13.098Z,17.74
2022-10-30T16:46:20.812Z,18.12
2022-10-30T16:51:20.459Z,18.03
2022-10-30T16:56:12.927Z,17.73
2022-10-30T17:01:12.954Z,17.44
2022-10-30T17:06:12.893Z,17.30
2022-10-30T17:11:12.774Z,17.47
2022-10-30T17:16:12.657Z,17.03
2022-10-30T17:21:12.622Z,16.99
2022-10-30T17:26:12.845Z,16.92
2022-10-30T17:31:12.442Z,16.98
2022-10-30T17:36:16.163Z,16.67
2022-10-30T17:41:12.362Z,16.41
2022-10-30T17:46:15.856Z,16.93
2022-10-30T17:51:13.248Z,16.49
2022-10-30T17:56:12.148Z,16.26
2022-10-30T18:01:19.553Z,16.75
2022-10-30T18:06:11.978Z,15.94
2022-10-30T18:11:11.927Z,15.85
2022-10-30T18:16:11.877Z,15.99
2022-10-30T18:21:11.871Z,16.03
2022-10-30T18:26:11.687Z,15.70
2022-10-30T18:31:11.725Z,15.49
2022-10-30T18:36:14.643Z,15.23
2022-10-30T18:41:11.586Z,15.17
2022-10-30T18:46:12.596Z,15.39
2022-10-30T18:51:11.633Z,15.52
2022-10-30T18:56:11.482Z,15.35
2022-10-30T19:01:12.554Z,15.59
2022-10-30T19:06:11.258Z,15.59
2022-10-30T19:11:11.298Z,15.11
2022-10-30T19:16:11.102Z,15.08
2022-10-30T19:21:15.766Z,15.05
2022-10-30T19:31:10.818Z,14.83
2022-10-30T19:36:13.813Z,14.65
2022-10-30T19:41:10.709Z,14.35
2022-10-30T19:46:10.709Z,14.60
2022-10-30T19:51:10.639Z,14.50
2022-10-30T19:56:12.196Z,14.47
2022-10-30T20:01:10.708Z,14.49
2022-10-30T20:06:10.422Z,14.42
2022-10-30T20:11:10.307Z,14.25
2022-10-30T20:16:10.271Z,14.34
2022-10-30T20:21:10.151Z,14.29
2022-10-30T20:26:10.178Z,14.42
2022-10-30T20:31:10.031Z,14.27
2022-10-30T20:36:13.049Z,14.27
2022-10-30T20:41:10.022Z,13.96
2022-10-30T20:46:09.896Z,14.07
2022-10-30T20:51:09.773Z,14.20
2022-10-30T20:56:09.747Z,14.38
2022-10-30T21:01:09.787Z,14.35
2022-10-30T21:06:17.562Z,13.94
2022-10-30T21:11:09.681Z,13.95
2022-10-30T21:16:09.451Z,14.14
2022-10-30T21:21:09.351Z,14.28
2022-10-30T21:26:09.332Z,13.91
2022-10-30T21:31:09.202Z,13.51
2022-10-30T21:36:13.017Z,13.63
2022-10-30T21:41:09.077Z,13.04
2022-10-30T21:46:09.086Z,13.15
2022-10-30T21:51:08.976Z,13.30
2022-10-30T21:56:08.986Z,13.18
2022-10-30T22:01:08.865Z,13.15
2022-10-30T22:06:08.783Z,13.29
2022-10-30T22:11:08.712Z,13.37
2022-10-30T22:16:08.689Z,13.06
2022-10-30T22:21:08.553Z,13.06
2022-10-30T22:26:08.540Z,12.79
2022-10-30T22:31:08.418Z,13.04
2022-10-30T22:36:11.586Z,12.96
2022-10-30T22:41:08.426Z,12.64
2022-10-30T22:46:08.280Z,13.06
2022-10-30T22:51:13.352Z,12.78
2022-10-30T22:56:09.266Z,13.00
2022-10-30T23:01:08.042Z,12.78
2022-10-30T23:06:07.992Z,12.75
2022-10-30T23:11:07.881Z,12.74
2022-10-30T23:16:07.946Z,12.69
2022-10-30T23:21:07.857Z,12.52
2022-10-30T23:26:07.826Z,12.63
2022-10-30T23:31:07.624Z,12.64
2022-10-30T23:36:10.594Z,12.48
2022-10-30T23:41:07.501Z,12.09
2022-10-30T23:46:07.461Z,12.27
2022-10-30T23:51:07.394Z,12.48
2022-10-30T23:56:07.347Z,11.78
