createdAt,value
2018-10-01T00:01:28.530Z,61.10
2018-10-01T00:03:58.547Z,61.10
2018-10-01T00:06:28.580Z,60.90
2018-10-01T00:08:58.527Z,60.90
2018-10-01T00:11:28.493Z,61.40
2018-10-01T00:13:58.539Z,61.60
2018-10-01T00:16:28.430Z,61.50
2018-10-01T00:18:58.358Z,61.90
2018-10-01T00:21:33.615Z,61.90
2018-10-01T00:24:03.586Z,61.80
2018-10-01T00:26:33.610Z,62.40
2018-10-01T00:29:03.593Z,62.20
2018-10-01T00:31:33.515Z,61.90
2018-10-01T00:34:03.731Z,61.80
2018-10-01T00:36:33.630Z,62.10
2018-10-01T00:39:03.987Z,62.30
2018-10-01T00:41:33.878Z,62.20
2018-10-01T00:44:03.917Z,62.20
2018-10-01T00:46:34.430Z,62.30
2018-10-01T00:49:04.421Z,62.60
2018-10-01T00:51:34.346Z,62.60
2018-10-01T00:54:04.615Z,62.70
2018-10-01T00:56:35.183Z,62.80
2018-10-01T00:59:05.200Z,62.80
2018-10-01T01:01:35.349Z,62.90
2018-10-01T01:04:05.309Z,64.00
2018-10-01T01:06:35.230Z,64.40
2018-10-01T01:09:07.098Z,64.50
2018-10-01T01:11:37.825Z,64.40
2018-10-01T01:14:07.889Z,64.50
2018-10-01T01:16:37.838Z,64.70
2018-10-01T01:19:07.801Z,64.90
2018-10-01T01:21:37.795Z,65.30
2018-10-01T01:24:07.734Z,65.70
2018-10-01T01:26:37.666Z,65.70
2018-10-01T01:29:07.589Z,65.80
2018-10-01T01:31:42.766Z,65.70
2018-10-01T01:34:12.752Z,65.70
2018-10-01T01:36:42.931Z,65.70
2018-10-01T01:39:13.972Z,65.60
2018-10-01T01:41:43.922Z,65.70
2018-10-01T01:44:13.837Z,66.00
2018-10-01T01:46:44.026Z,66.10
2018-10-01T01:49:14.047Z,66.90
2018-10-01T01:51:44.027Z,67.60
2018-10-01T01:54:14.003Z,66.90
2018-10-01T01:56:43.965Z,67.00
2018-10-01T01:59:13.931Z,66.90
2018-10-01T02:01:44.123Z,66.90
2018-10-01T02:04:14.115Z,66.90
2018-10-01T02:06:44.142Z,67.00
2018-10-01T02:09:14.087Z,66.90
2018-10-01T02:11:43.991Z,66.90
2018-10-01T02:14:13.942Z,66.70
2018-10-01T02:16:43.938Z,66.40
2018-10-01T02:19:14.757Z,67.00
2018-10-01T02:21:44.938Z,65.90
2018-10-01T02:24:14.936Z,65.50
2018-10-01T02:26:44.889Z,65.20
2018-10-01T02:29:15.369Z,65.20
2018-10-01T02:31:45.371Z,65.10
2018-10-01T02:34:15.284Z,64.90
2018-10-01T02:36:45.710Z,64.70
2018-10-01T02:39:15.657Z,65.10
2018-10-01T02:41:45.629Z,65.20
2018-10-01T02:44:15.601Z,65.40
2018-10-01T02:46:45.558Z,65.90
2018-10-01T02:49:15.464Z,66.00
2018-10-01T02:51:50.874Z,66.10
2018-10-01T02:54:26.039Z,65.70
2018-10-01T02:56:55.983Z,66.10
2018-10-01T02:59:26.019Z,66.60
2018-10-01T03:01:56.071Z,66.60
2018-10-01T03:04:26.641Z,68.40
2018-10-01T03:06:56.613Z,68.30
2018-10-01T03:09:26.602Z,68.30
2018-10-01T03:11:56.513Z,68.20
2018-10-01T03:14:26.485Z,68.50
2018-10-01T03:16:56.401Z,69.50
2018-10-01T03:19:26.511Z,69.40
2018-10-01T03:21:56.483Z,70.00
2018-10-01T03:24:26.447Z,69.30
2018-10-01T03:26:56.342Z,69.30
2018-10-01T03:29:26.375Z,69.10
2018-10-01T03:31:57.356Z,69.10
2018-10-01T03:34:27.391Z,69.00
2018-10-01T03:36:57.400Z,69.50
2018-10-01T03:39:27.413Z,69.70
2018-10-01T03:41:57.616Z,69.70
2018-10-01T03:44:27.566Z,69.50
2018-10-01T03:46:57.535Z,69.40
2018-10-01T03:49:27.482Z,69.40
2018-10-01T03:51:57.424Z,69.20
2018-10-01T03:54:27.324Z,69.00
2018-10-01T03:56:57.388Z,69.00
2018-10-01T03:59:27.369Z,68.80
2018-10-01T04:01:57.357Z,68.90
2018-10-01T04:04:27.356Z,69.00
2018-10-01T04:06:57.336Z,69.30
2018-10-01T04:09:27.292Z,69.50
2018-10-01T04:11:57.291Z,69.80
2018-10-01T04:14:27.503Z,70.60
2018-10-01T04:16:57.413Z,70.80
2018-10-01T04:19:27.379Z,70.60
2018-10-01T04:21:57.342Z,70.70
2018-10-01T04:24:27.338Z,69.50
2018-10-01T04:26:57.257Z,69.70
2018-10-01T04:29:34.327Z,69.60
2018-10-01T04:32:04.267Z,69.50
2018-10-01T04:34:34.294Z,69.60
2018-10-01T04:37:04.234Z,70.20
2018-10-01T04:39:34.165Z,70.60
2018-10-01T04:42:04.160Z,71.70
2018-10-01T04:44:34.198Z,71.10
2018-10-01T04:47:04.151Z,71.10
2018-10-01T04:49:34.098Z,71.50
2018-10-01T04:52:04.084Z,71.00
2018-10-01T04:54:34.078Z,70.90
2018-10-01T04:57:04.046Z,71.00
2018-10-01T04:59:33.960Z,71.30
2018-10-01T05:02:03.967Z,71.40
2018-10-01T05:04:33.939Z,72.10
2018-10-01T05:07:03.989Z,72.70
2018-10-01T05:09:34.010Z,72.60
2018-10-01T05:12:03.981Z,72.80
2018-10-01T05:14:36.782Z,72.80
2018-10-01T05:17:06.778Z,72.80
2018-10-01T05:19:37.726Z,72.30
2018-10-01T05:22:07.729Z,72.20
2018-10-01T05:24:37.669Z,71.90
2018-10-01T05:27:07.669Z,71.20
2018-10-01T05:29:37.662Z,71.80
2018-10-01T05:32:07.802Z,71.40
2018-10-01T05:34:37.785Z,71.30
2018-10-01T05:37:07.705Z,71.30
2018-10-01T05:39:37.730Z,70.80
2018-10-01T05:42:07.673Z,71.20
2018-10-01T05:44:37.690Z,70.80
2018-10-01T05:47:07.669Z,70.60
2018-10-01T05:49:37.976Z,70.20
2018-10-01T05:52:07.933Z,69.70
2018-10-01T05:54:37.877Z,69.30
2018-10-01T05:57:07.814Z,69.00
2018-10-01T05:59:37.753Z,68.80
2018-10-01T06:02:07.790Z,68.60
2018-10-01T06:04:37.881Z,68.40
2018-10-01T06:07:07.889Z,68.10
2018-10-01T06:09:37.813Z,67.60
2018-10-01T06:12:07.974Z,67.10
2018-10-01T06:14:37.998Z,67.20
2018-10-01T06:17:08.015Z,67.10
2018-10-01T06:19:38.048Z,66.50
2018-10-01T06:22:08.229Z,66.10
2018-10-01T06:24:38.210Z,65.50
2018-10-01T06:27:08.190Z,66.00
2018-10-01T06:29:38.179Z,64.50
2018-10-01T06:32:08.163Z,64.00
2018-10-01T06:34:38.061Z,63.60
2018-10-01T06:37:08.053Z,63.10
2018-10-01T06:39:37.982Z,63.20
2018-10-01T06:42:08.072Z,63.30
2018-10-01T06:44:38.259Z,62.90
2018-10-01T06:47:08.887Z,62.00
2018-10-01T06:49:38.837Z,61.20
2018-10-01T06:52:09.009Z,60.40
2018-10-01T06:54:38.994Z,59.70
2018-10-01T06:57:08.931Z,59.30
2018-10-01T06:59:39.050Z,59.20
2018-10-01T07:02:09.450Z,58.80
2018-10-01T07:04:39.361Z,58.40
2018-10-01T07:07:09.281Z,58.40
2018-10-01T07:09:39.367Z,57.80
2018-10-01T07:12:09.335Z,58.00
2018-10-01T07:14:39.328Z,56.50
2018-10-01T07:17:09.699Z,55.50
2018-10-01T07:19:39.507Z,55.60
2018-10-01T07:22:09.453Z,55.70
2018-10-01T07:24:39.361Z,54.40
2018-10-01T07:27:09.265Z,53.70
2018-10-01T07:29:39.208Z,52.40
2018-10-01T07:32:09.129Z,51.90
2018-10-01T07:34:39.038Z,52.60
2018-10-01T07:37:09.320Z,49.80
2018-10-01T07:39:39.263Z,49.50
2018-10-01T07:42:09.610Z,48.40
2018-10-01T07:44:39.711Z,47.50
2018-10-01T07:47:09.694Z,47.20
2018-10-01T07:49:39.769Z,46.10
2018-10-01T07:52:09.723Z,46.30
2018-10-01T07:54:39.688Z,46.50
2018-10-01T07:57:09.636Z,46.20
2018-10-01T07:59:40.180Z,46.10
2018-10-01T08:02:10.017Z,45.90
2018-10-01T08:04:39.917Z,46.00
2018-10-01T08:07:09.872Z,46.10
2018-10-01T08:09:39.847Z,46.40
2018-10-01T08:12:10.051Z,46.10
2018-10-01T08:14:40.131Z,46.20
2018-10-01T08:17:10.001Z,45.60
2018-10-01T08:19:40.034Z,45.70
2018-10-01T08:22:10.322Z,45.70
2018-10-01T08:24:40.273Z,45.50
2018-10-01T08:27:11.270Z,45.50
2018-10-01T08:29:41.406Z,45.50
2018-10-01T08:32:11.267Z,45.10
2018-10-01T08:34:41.223Z,45.30
2018-10-01T08:37:11.159Z,45.70
2018-10-01T08:39:41.154Z,46.00
2018-10-01T08:42:11.467Z,45.70
2018-10-01T08:44:41.406Z,46.10
2018-10-01T08:47:11.398Z,46.50
2018-10-01T08:49:46.378Z,46.00
2018-10-01T08:52:20.840Z,45.60
2018-10-01T08:54:50.821Z,45.30
2018-10-01T08:57:20.807Z,45.50
2018-10-01T08:59:50.895Z,44.90
2018-10-01T09:02:21.348Z,45.30
2018-10-01T09:04:51.499Z,45.90
2018-10-01T09:07:22.083Z,45.70
2018-10-01T09:09:52.014Z,45.40
2018-10-01T09:12:22.003Z,45.20
2018-10-01T09:14:52.019Z,45.60
2018-10-01T09:17:21.983Z,45.20
2018-10-01T09:19:51.954Z,45.20
2018-10-01T09:22:21.984Z,45.20
2018-10-01T09:24:51.893Z,45.50
2018-10-01T09:27:21.803Z,45.70
2018-10-01T09:29:51.721Z,45.80
2018-10-01T09:32:21.736Z,45.60
2018-10-01T09:34:51.614Z,45.50
2018-10-01T09:37:21.769Z,45.00
2018-10-01T09:39:51.699Z,44.30
2018-10-01T09:42:21.638Z,44.00
2018-10-01T09:44:51.607Z,44.10
2018-10-01T09:47:22.223Z,44.10
2018-10-01T09:49:52.235Z,43.50
2018-10-01T09:52:22.800Z,43.80
2018-10-01T09:54:52.742Z,43.90
2018-10-01T09:57:22.780Z,43.70
2018-10-01T09:59:52.737Z,43.90
2018-10-01T10:02:22.895Z,43.80
2018-10-01T10:04:52.769Z,43.10
2018-10-01T10:07:22.721Z,43.20
2018-10-01T10:09:52.731Z,43.70
2018-10-01T10:12:22.645Z,43.30
2018-10-01T10:14:52.825Z,43.30
2018-10-01T10:17:22.832Z,42.80
2018-10-01T10:19:52.753Z,43.30
2018-10-01T10:22:22.869Z,42.70
2018-10-01T10:24:52.779Z,42.80
2018-10-01T10:27:22.695Z,42.80
2018-10-01T10:29:52.958Z,42.80
2018-10-01T10:32:22.872Z,42.80
2018-10-01T10:34:53.249Z,43.20
2018-10-01T10:37:23.166Z,43.80
2018-10-01T10:39:53.141Z,44.20
2018-10-01T10:42:23.034Z,44.80
2018-10-01T10:44:52.973Z,44.40
2018-10-01T10:47:22.897Z,44.50
2018-10-01T10:49:52.943Z,44.50
2018-10-01T10:52:22.863Z,44.60
2018-10-01T10:54:52.833Z,45.10
2018-10-01T10:57:22.791Z,45.20
2018-10-01T10:59:52.706Z,45.00
2018-10-01T11:02:22.632Z,45.50
2018-10-01T11:04:53.099Z,45.30
2018-10-01T11:07:23.074Z,45.00
2018-10-01T11:09:53.051Z,44.90
2018-10-01T11:12:23.049Z,44.30
2018-10-01T11:14:53.155Z,44.70
2018-10-01T11:17:22.956Z,44.50
2018-10-01T11:19:52.927Z,43.80
2018-10-01T11:22:22.780Z,43.90
2018-10-01T11:24:52.786Z,44.50
2018-10-01T11:27:22.803Z,44.70
2018-10-01T11:29:52.645Z,44.60
2018-10-01T11:32:29.353Z,44.60
2018-10-01T11:34:59.511Z,45.00
2018-10-01T11:37:29.295Z,45.50
2018-10-01T11:39:59.239Z,45.10
2018-10-01T11:42:29.285Z,45.40
2018-10-01T11:44:59.233Z,45.70
2018-10-01T11:47:29.131Z,46.00
2018-10-01T11:49:59.078Z,46.50
2018-10-01T11:52:28.969Z,46.50
2018-10-01T11:54:58.986Z,47.10
2018-10-01T11:57:29.379Z,46.50
2018-10-01T11:59:59.526Z,47.10
2018-10-01T12:02:29.482Z,46.00
2018-10-01T12:04:59.397Z,46.90
2018-10-01T12:07:29.421Z,46.40
2018-10-01T12:09:59.440Z,47.00
2018-10-01T12:12:29.346Z,47.00
2018-10-01T12:14:59.332Z,47.40
2018-10-01T12:17:29.391Z,46.70
2018-10-01T12:20:06.459Z,47.20
2018-10-01T12:22:36.439Z,47.50
2018-10-01T12:25:06.449Z,47.10
2018-10-01T12:27:36.480Z,46.60
2018-10-01T12:30:06.437Z,46.60
2018-10-01T12:32:36.661Z,46.50
2018-10-01T12:35:07.265Z,46.10
2018-10-01T12:37:37.099Z,46.20
2018-10-01T12:40:07.031Z,46.20
2018-10-01T12:42:37.101Z,46.20
2018-10-01T12:45:07.948Z,46.70
2018-10-01T12:47:38.061Z,46.30
2018-10-01T12:50:08.022Z,47.00
2018-10-01T12:52:38.129Z,46.70
2018-10-01T12:55:08.101Z,47.50
2018-10-01T12:57:38.104Z,47.50
2018-10-01T13:00:08.100Z,47.30
2018-10-01T13:02:38.025Z,47.60
2018-10-01T13:05:08.657Z,47.60
2018-10-01T13:07:38.666Z,48.10
2018-10-01T13:10:08.773Z,48.60
2018-10-01T13:12:38.845Z,48.30
2018-10-01T13:15:08.740Z,47.20
2018-10-01T13:17:38.712Z,46.80
2018-10-01T13:20:08.642Z,47.30
2018-10-01T13:22:38.542Z,47.10
2018-10-01T13:25:08.579Z,47.10
2018-10-01T13:27:38.648Z,46.90
2018-10-01T13:30:08.792Z,47.30
2018-10-01T13:32:38.681Z,47.60
2018-10-01T13:35:08.634Z,47.80
2018-10-01T13:37:38.561Z,47.30
2018-10-01T13:40:08.513Z,47.50
2018-10-01T13:42:38.474Z,47.70
2018-10-01T13:45:08.462Z,47.10
2018-10-01T13:47:38.802Z,47.20
2018-10-01T13:50:08.905Z,45.80
2018-10-01T13:52:38.933Z,45.90
2018-10-01T13:55:08.848Z,45.20
2018-10-01T13:57:38.810Z,45.10
2018-10-01T14:00:09.194Z,44.90
2018-10-01T14:02:39.209Z,44.70
2018-10-01T14:05:09.398Z,44.60
2018-10-01T14:07:39.421Z,44.50
2018-10-01T14:10:09.330Z,44.90
2018-10-01T14:12:39.271Z,44.90
2018-10-01T14:15:09.509Z,45.10
2018-10-01T14:17:39.558Z,45.20
2018-10-01T14:20:09.841Z,45.20
2018-10-01T14:22:39.762Z,45.60
2018-10-01T14:25:10.262Z,45.90
2018-10-01T14:27:40.138Z,45.80
2018-10-01T14:30:10.079Z,45.80
2018-10-01T14:32:40.155Z,45.90
2018-10-01T14:35:10.120Z,45.80
2018-10-01T14:37:40.132Z,45.60
2018-10-01T14:40:10.081Z,46.90
2018-10-01T14:42:40.034Z,48.30
2018-10-01T14:45:10.729Z,49.70
2018-10-01T14:47:40.782Z,50.00
2018-10-01T14:50:10.714Z,49.20
2018-10-01T14:52:40.630Z,49.90
2018-10-01T14:55:10.564Z,49.70
2018-10-01T14:57:40.586Z,49.40
2018-10-01T15:00:10.534Z,49.80
2018-10-01T15:02:40.429Z,51.40
2018-10-01T15:05:10.360Z,53.00
2018-10-01T15:07:40.334Z,53.50
2018-10-01T15:10:10.346Z,54.10
2018-10-01T15:12:40.365Z,54.70
2018-10-01T15:15:10.254Z,55.80
2018-10-01T15:17:40.409Z,55.70
2018-10-01T15:20:10.553Z,56.50
2018-10-01T15:22:40.481Z,55.30
2018-10-01T15:25:10.429Z,53.90
2018-10-01T15:27:40.514Z,49.90
2018-10-01T15:30:10.469Z,49.00
2018-10-01T15:32:40.434Z,52.50
2018-10-01T15:35:10.386Z,56.00
2018-10-01T15:37:41.333Z,58.50
2018-10-01T15:40:11.281Z,61.00
2018-10-01T15:42:41.215Z,60.40
2018-10-01T15:45:11.221Z,60.40
2018-10-01T15:47:41.237Z,62.20
2018-10-01T15:50:11.167Z,61.40
2018-10-01T15:52:41.124Z,61.90
2018-10-01T15:55:11.054Z,61.50
2018-10-01T15:57:40.969Z,63.50
2018-10-01T16:00:10.901Z,63.30
2018-10-01T16:02:41.080Z,65.30
2018-10-01T16:05:11.009Z,65.10
2018-10-01T16:07:40.993Z,64.10
2018-10-01T16:10:10.893Z,65.40
2018-10-01T16:12:40.853Z,63.80
2018-10-01T16:15:10.789Z,63.80
2018-10-01T16:17:40.755Z,63.70
2018-10-01T16:20:10.657Z,64.70
2018-10-01T16:22:40.935Z,65.70
2018-10-01T16:25:10.838Z,65.70
2018-10-01T16:27:41.050Z,64.30
2018-10-01T16:30:10.994Z,65.00
2018-10-01T16:32:40.989Z,64.70
2018-10-01T16:35:11.301Z,63.50
2018-10-01T16:37:41.910Z,63.70
2018-10-01T16:40:11.878Z,63.20
2018-10-01T16:42:41.811Z,63.40
2018-10-01T16:45:12.309Z,63.80
2018-10-01T16:47:42.283Z,64.60
2018-10-01T16:50:12.239Z,64.80
2018-10-01T16:52:42.252Z,64.80
2018-10-01T16:55:13.019Z,65.00
2018-10-01T16:57:43.271Z,65.40
2018-10-01T17:00:13.250Z,66.00
2018-10-01T17:02:43.445Z,66.40
2018-10-01T17:05:13.369Z,66.10
2018-10-01T17:07:43.439Z,67.20
2018-10-01T17:10:13.437Z,68.80
2018-10-01T17:12:43.461Z,70.60
2018-10-01T17:15:13.414Z,72.80
2018-10-01T17:17:43.261Z,72.80
2018-10-01T17:20:13.263Z,73.80
2018-10-01T17:22:43.517Z,74.00
2018-10-01T17:25:13.566Z,75.00
2018-10-01T17:27:43.504Z,75.00
2018-10-01T17:30:13.514Z,76.40
2018-10-01T17:32:43.401Z,76.80
2018-10-01T17:35:13.501Z,79.60
2018-10-01T17:37:43.425Z,80.90
2018-10-01T17:40:13.467Z,81.60
2018-10-01T17:42:43.577Z,81.70
2018-10-01T17:45:13.550Z,81.60
2018-10-01T17:47:43.545Z,81.20
2018-10-01T17:50:13.508Z,81.40
2018-10-01T17:52:43.606Z,81.50
2018-10-01T17:55:13.554Z,81.30
2018-10-01T17:57:43.459Z,81.30
2018-10-01T18:00:13.690Z,82.10
2018-10-01T18:02:44.196Z,82.60
2018-10-01T18:05:14.105Z,83.00
2018-10-01T18:07:44.141Z,84.50
2018-10-01T18:10:14.057Z,84.10
2018-10-01T18:12:43.969Z,83.10
2018-10-01T18:15:13.893Z,80.10
2018-10-01T18:17:43.930Z,77.20
2018-10-01T18:20:13.878Z,76.20
2018-10-01T18:22:49.433Z,72.40
2018-10-01T18:25:19.509Z,70.70
2018-10-01T18:27:49.538Z,69.80
2018-10-01T18:30:19.493Z,69.00
2018-10-01T18:32:49.601Z,66.40
2018-10-01T18:35:19.556Z,66.10
2018-10-01T18:37:49.948Z,64.00
2018-10-01T18:40:19.902Z,64.80
2018-10-01T18:42:49.910Z,64.50
2018-10-01T18:45:19.933Z,64.00
2018-10-01T18:47:49.891Z,63.30
2018-10-01T18:50:19.866Z,63.10
2018-10-01T18:52:49.789Z,63.30
2018-10-01T18:55:19.715Z,63.20
2018-10-01T18:57:50.141Z,62.90
2018-10-01T19:00:20.400Z,62.80
2018-10-01T19:02:50.305Z,62.00
2018-10-01T19:05:20.503Z,62.60
2018-10-01T19:07:50.446Z,62.60
2018-10-01T19:10:20.525Z,62.70
2018-10-01T19:12:50.617Z,63.00
2018-10-01T19:15:21.007Z,63.40
2018-10-01T19:17:51.202Z,64.30
2018-10-01T19:20:21.186Z,64.30
2018-10-01T19:22:51.275Z,63.70
2018-10-01T19:25:21.327Z,63.50
2018-10-01T19:27:51.261Z,63.50
2018-10-01T19:30:21.373Z,63.60
2018-10-01T19:32:51.214Z,63.80
2018-10-01T19:35:21.209Z,63.60
2018-10-01T19:37:51.278Z,64.00
2018-10-01T19:40:21.217Z,64.10
2018-10-01T19:42:51.214Z,64.20
2018-10-01T19:45:21.300Z,64.30
2018-10-01T19:47:51.364Z,64.50
2018-10-01T19:50:21.329Z,64.20
2018-10-01T19:52:51.378Z,64.00
2018-10-01T19:55:21.407Z,65.20
2018-10-01T19:57:51.574Z,64.80
2018-10-01T20:00:21.852Z,64.60
2018-10-01T20:02:52.317Z,64.60
2018-10-01T20:05:22.385Z,65.10
2018-10-01T20:07:53.230Z,65.10
2018-10-01T20:10:23.270Z,65.60
2018-10-01T20:12:53.193Z,66.40
2018-10-01T20:15:23.195Z,66.50
2018-10-01T20:17:53.058Z,66.00
2018-10-01T20:20:23.135Z,66.50
2018-10-01T20:22:53.119Z,66.80
2018-10-01T20:25:23.129Z,67.10
2018-10-01T20:27:53.169Z,67.00
2018-10-01T20:30:23.186Z,67.10
2018-10-01T20:32:53.002Z,67.50
2018-10-01T20:35:22.974Z,67.30
2018-10-01T20:37:52.903Z,66.90
2018-10-01T20:40:23.009Z,66.90
2018-10-01T20:42:52.968Z,66.40
2018-10-01T20:45:22.853Z,66.40
2018-10-01T20:47:52.806Z,66.10
2018-10-01T20:50:22.707Z,66.60
2018-10-01T20:52:53.042Z,64.80
2018-10-01T20:55:23.017Z,64.50
2018-10-01T20:57:53.043Z,64.10
2018-10-01T21:00:23.921Z,64.00
2018-10-01T21:02:54.005Z,63.30
2018-10-01T21:05:24.012Z,63.00
2018-10-01T21:07:54.061Z,63.20
2018-10-01T21:10:23.974Z,63.30
2018-10-01T21:12:53.873Z,62.80
2018-10-01T21:15:23.766Z,63.00
2018-10-01T21:17:53.680Z,62.20
2018-10-01T21:20:23.604Z,61.90
2018-10-01T21:22:53.571Z,61.50
2018-10-01T21:25:23.465Z,60.90
2018-10-01T21:27:53.409Z,60.90
2018-10-01T21:30:23.462Z,60.90
2018-10-01T21:32:53.430Z,61.00
2018-10-01T21:35:23.329Z,60.90
2018-10-01T21:37:53.241Z,60.90
2018-10-01T21:40:23.196Z,60.20
2018-10-01T21:42:53.100Z,60.00
2018-10-01T21:45:23.142Z,60.60
2018-10-01T21:47:53.398Z,60.20
2018-10-01T21:50:23.315Z,60.60
2018-10-01T21:52:53.281Z,60.70
2018-10-01T21:55:23.198Z,61.50
2018-10-01T21:57:53.203Z,62.00
2018-10-01T22:00:23.128Z,62.10
2018-10-01T22:02:53.117Z,62.50
2018-10-01T22:05:23.049Z,63.20
2018-10-01T22:07:53.027Z,63.40
2018-10-01T22:10:23.027Z,64.20
2018-10-01T22:12:53.001Z,64.50
2018-10-01T22:15:22.909Z,64.90
2018-10-01T22:17:52.865Z,64.80
2018-10-01T22:20:22.860Z,65.70
2018-10-01T22:22:53.002Z,66.20
2018-10-01T22:25:22.955Z,66.70
2018-10-01T22:27:53.041Z,66.90
2018-10-01T22:30:23.070Z,67.20
2018-10-01T22:32:52.961Z,67.70
2018-10-01T22:35:23.012Z,68.20
2018-10-01T22:37:52.933Z,68.70
2018-10-01T22:40:22.836Z,69.30
2018-10-01T22:42:53.230Z,69.40
2018-10-01T22:45:23.297Z,69.40
2018-10-01T22:47:53.277Z,69.30
2018-10-01T22:50:23.181Z,69.60
2018-10-01T22:52:53.166Z,70.20
2018-10-01T22:55:23.501Z,70.30
2018-10-01T22:57:53.568Z,70.40
2018-10-01T23:00:23.470Z,70.90
2018-10-01T23:02:53.377Z,70.70
2018-10-01T23:05:23.280Z,71.20
2018-10-01T23:07:53.480Z,71.00
2018-10-01T23:10:23.396Z,70.70
2018-10-01T23:12:53.369Z,70.70
2018-10-01T23:15:23.281Z,71.00
2018-10-01T23:17:53.228Z,70.90
2018-10-01T23:20:23.248Z,71.40
2018-10-01T23:22:54.157Z,71.70
2018-10-01T23:25:24.548Z,71.50
2018-10-01T23:27:54.671Z,71.50
2018-10-01T23:30:24.567Z,71.40
2018-10-01T23:32:54.464Z,71.70
2018-10-01T23:35:24.484Z,72.30
2018-10-01T23:37:54.373Z,72.40
2018-10-01T23:40:24.336Z,72.30
2018-10-01T23:42:54.200Z,72.60
2018-10-01T23:45:24.273Z,72.80
2018-10-01T23:47:54.127Z,73.30
2018-10-01T23:50:24.120Z,73.40
2018-10-01T23:52:54.024Z,72.60
2018-10-01T23:55:23.912Z,72.80
2018-10-01T23:57:53.805Z,72.50
