createdAt,value
2018-06-14T00:00:03.118Z,49.13
2018-06-14T00:01:03.175Z,49.23
2018-06-14T00:02:56.160Z,48.57
2018-06-14T00:03:56.223Z,48.16
2018-06-14T00:05:49.214Z,47.49
2018-06-14T00:06:49.269Z,47.58
2018-06-14T00:08:42.257Z,47.58
2018-06-14T00:09:42.317Z,46.73
2018-06-14T00:11:35.350Z,46.54
2018-06-14T00:12:35.363Z,46.25
2018-06-14T00:14:28.360Z,45.58
2018-06-14T00:15:28.416Z,45.97
2018-06-14T00:17:21.428Z,45.68
2018-06-14T00:18:21.458Z,45.68
2018-06-14T00:20:14.452Z,45.87
2018-06-14T00:21:14.501Z,45.70
2018-06-14T00:23:07.489Z,45.89
2018-06-14T00:24:07.552Z,46.18
2018-06-14T00:26:00.546Z,46.66
2018-06-14T00:27:00.598Z,46.47
2018-06-14T00:28:53.584Z,46.27
2018-06-14T00:29:53.645Z,46.08
2018-06-14T00:31:46.640Z,46.08
2018-06-14T00:32:46.690Z,45.99
2018-06-14T00:34:39.674Z,46.08
2018-06-14T00:35:39.736Z,45.58
2018-06-14T00:37:32.730Z,45.10
2018-06-14T00:38:32.782Z,45.49
2018-06-14T00:40:25.772Z,45.58
2018-06-14T00:41:25.826Z,45.68
2018-06-14T00:43:18.811Z,45.29
2018-06-14T00:44:18.876Z,45.68
2018-06-14T00:46:11.868Z,44.92
2018-06-14T00:47:11.919Z,44.82
2018-06-14T00:49:04.907Z,44.92
2018-06-14T00:50:04.966Z,44.73
2018-06-14T00:51:57.961Z,44.53
2018-06-14T00:52:58.015Z,44.15
2018-06-14T00:54:51.004Z,44.15
2018-06-14T00:55:51.063Z,43.96
2018-06-14T00:57:44.059Z,43.96
2018-06-14T00:58:44.106Z,44.06
2018-06-14T01:00:37.104Z,44.15
2018-06-14T01:01:37.153Z,44.15
2018-06-14T01:03:30.138Z,44.06
2018-06-14T01:04:30.201Z,44.06
2018-06-14T01:06:23.190Z,44.15
2018-06-14T01:07:23.245Z,43.87
2018-06-14T01:09:16.227Z,43.96
2018-06-14T01:10:16.290Z,44.06
2018-06-14T01:12:09.284Z,43.87
2018-06-14T01:13:09.334Z,43.49
2018-06-14T01:15:02.321Z,42.24
2018-06-14T01:16:02.379Z,43.29
2018-06-14T01:17:55.377Z,42.72
2018-06-14T01:18:55.430Z,42.91
2018-06-14T01:20:48.412Z,42.70
2018-06-14T01:21:48.472Z,42.32
2018-06-14T01:23:41.467Z,42.70
2018-06-14T01:24:41.517Z,42.89
2018-06-14T01:26:34.509Z,42.70
2018-06-14T01:27:34.563Z,42.70
2018-06-14T01:29:27.591Z,42.70
2018-06-14T01:30:27.607Z,42.80
2018-06-14T01:32:20.602Z,42.41
2018-06-14T01:33:20.653Z,42.51
2018-06-14T01:35:13.636Z,42.41
2018-06-14T01:36:13.697Z,42.41
2018-06-14T01:38:06.691Z,42.03
2018-06-14T01:39:06.741Z,41.94
2018-06-14T01:40:59.725Z,41.56
2018-06-14T01:41:59.786Z,42.13
2018-06-14T01:43:52.782Z,42.03
2018-06-14T01:44:52.836Z,42.80
2018-06-14T01:46:45.820Z,42.70
2018-06-14T01:47:45.881Z,42.13
2018-06-14T01:49:38.876Z,42.41
2018-06-14T01:50:38.927Z,41.65
2018-06-14T01:52:31.924Z,41.46
2018-06-14T01:53:31.970Z,41.56
2018-06-14T01:55:24.958Z,41.75
2018-06-14T01:56:25.021Z,41.65
2018-06-14T01:58:18.011Z,41.27
2018-06-14T01:59:18.060Z,41.65
2018-06-14T02:01:11.044Z,41.46
2018-06-14T02:02:11.284Z,41.36
2018-06-14T02:04:04.100Z,41.08
2018-06-14T02:05:04.150Z,40.89
2018-06-14T02:06:57.141Z,40.70
2018-06-14T02:07:57.198Z,40.32
2018-06-14T02:09:50.194Z,40.22
2018-06-14T02:10:50.245Z,40.03
2018-06-14T02:12:43.231Z,39.34
2018-06-14T02:13:43.290Z,39.75
2018-06-14T02:15:36.286Z,39.27
2018-06-14T02:16:36.335Z,39.27
2018-06-14T02:18:29.331Z,39.56
2018-06-14T02:19:29.381Z,39.63
2018-06-14T02:21:22.365Z,39.73
2018-06-14T02:22:22.426Z,39.73
2018-06-14T02:24:15.421Z,39.53
2018-06-14T02:25:15.470Z,39.53
2018-06-14T02:27:08.453Z,39.63
2018-06-14T02:28:08.515Z,39.44
2018-06-14T02:30:01.505Z,38.96
2018-06-14T02:31:01.565Z,38.87
2018-06-14T02:32:54.554Z,38.96
2018-06-14T02:33:54.613Z,38.87
2018-06-14T02:35:47.611Z,38.39
2018-06-14T02:36:47.658Z,38.58
2018-06-14T02:38:40.644Z,39.25
2018-06-14T02:39:40.706Z,39.25
2018-06-14T02:41:33.696Z,38.58
2018-06-14T02:42:33.748Z,38.49
2018-06-14T02:44:26.751Z,38.29
2018-06-14T02:45:26.807Z,38.39
2018-06-14T02:47:19.792Z,38.39
2018-06-14T02:48:19.852Z,38.20
2018-06-14T02:50:12.844Z,38.58
2018-06-14T02:51:12.892Z,38.29
2018-06-14T02:53:05.881Z,38.10
2018-06-14T02:54:05.938Z,37.92
2018-06-14T02:55:58.927Z,38.10
2018-06-14T02:56:58.986Z,37.92
2018-06-14T02:58:51.966Z,37.71
2018-06-14T02:59:52.029Z,36.85
2018-06-14T03:01:45.022Z,36.76
2018-06-14T03:02:45.072Z,36.57
2018-06-14T03:04:38.056Z,36.57
2018-06-14T03:05:38.116Z,36.66
2018-06-14T03:07:31.111Z,36.68
2018-06-14T03:08:31.163Z,36.96
2018-06-14T03:10:24.162Z,36.87
2018-06-14T03:11:24.213Z,36.96
2018-06-14T03:13:17.705Z,36.77
2018-06-14T03:14:17.761Z,36.68
2018-06-14T03:16:10.753Z,37.06
2018-06-14T03:17:10.805Z,37.34
2018-06-14T03:19:03.789Z,36.96
2018-06-14T03:20:03.851Z,37.06
2018-06-14T03:21:56.838Z,36.68
2018-06-14T03:22:56.890Z,36.49
2018-06-14T03:24:49.876Z,36.20
2018-06-14T03:25:49.936Z,35.72
2018-06-14T03:27:42.929Z,36.10
2018-06-14T03:28:42.979Z,35.82
2018-06-14T03:30:35.973Z,35.33
2018-06-14T03:31:36.027Z,35.13
2018-06-14T03:33:29.006Z,35.35
2018-06-14T03:34:29.068Z,35.25
2018-06-14T03:36:22.080Z,35.06
2018-06-14T03:37:22.111Z,34.87
2018-06-14T03:39:15.099Z,35.25
2018-06-14T03:40:15.155Z,35.06
2018-06-14T03:42:08.148Z,35.25
2018-06-14T03:43:08.202Z,35.44
2018-06-14T03:45:01.187Z,35.27
2018-06-14T03:46:01.245Z,35.44
2018-06-14T03:47:54.241Z,35.74
2018-06-14T03:48:54.293Z,35.64
2018-06-14T03:50:47.276Z,35.46
2018-06-14T03:51:47.336Z,35.64
2018-06-14T03:53:40.333Z,35.27
2018-06-14T03:54:40.381Z,35.36
2018-06-14T03:56:33.374Z,35.27
2018-06-14T03:57:33.425Z,34.88
2018-06-14T03:59:26.409Z,35.08
2018-06-14T04:00:26.469Z,35.36
2018-06-14T04:02:19.463Z,35.08
2018-06-14T04:03:19.514Z,34.98
2018-06-14T04:05:12.498Z,34.50
2018-06-14T04:06:12.560Z,33.74
2018-06-14T04:08:05.552Z,33.84
2018-06-14T04:09:05.607Z,33.45
2018-06-14T04:10:58.591Z,33.55
2018-06-14T04:11:58.651Z,33.36
2018-06-14T04:13:51.648Z,33.26
2018-06-14T04:14:51.702Z,33.26
2018-06-14T04:16:44.687Z,33.17
2018-06-14T04:17:44.747Z,33.45
2018-06-14T04:19:37.744Z,33.36
2018-06-14T04:20:37.792Z,33.17
2018-06-14T04:22:30.787Z,33.17
2018-06-14T04:23:30.837Z,32.88
2018-06-14T04:25:24.332Z,32.88
2018-06-14T04:26:24.389Z,32.69
2018-06-14T04:28:17.384Z,32.60
2018-06-14T04:29:17.439Z,32.60
2018-06-14T04:31:10.431Z,32.71
2018-06-14T04:32:10.482Z,32.52
2018-06-14T04:34:03.478Z,32.23
2018-06-14T04:35:03.529Z,32.14
2018-06-14T04:36:56.513Z,32.61
2018-06-14T04:37:56.573Z,32.14
2018-06-14T04:39:49.570Z,32.42
2018-06-14T04:40:49.630Z,32.42
2018-06-14T04:42:42.619Z,32.61
2018-06-14T04:43:42.673Z,32.42
2018-06-14T04:45:35.657Z,32.32
2018-06-14T04:46:35.726Z,32.61
2018-06-14T04:48:28.714Z,32.34
2018-06-14T04:49:28.765Z,32.44
2018-06-14T04:51:21.751Z,32.34
2018-06-14T04:52:21.810Z,32.44
2018-06-14T04:54:14.807Z,32.34
2018-06-14T04:55:14.857Z,31.96
2018-06-14T04:57:07.842Z,32.53
2018-06-14T04:58:07.901Z,32.44
2018-06-14T05:00:00.899Z,32.63
2018-06-14T05:01:00.950Z,32.45
2018-06-14T05:02:54.463Z,32.34
2018-06-14T05:03:54.005Z,32.26
2018-06-14T05:05:46.997Z,31.98
2018-06-14T05:06:47.061Z,32.17
2018-06-14T05:08:40.055Z,31.98
2018-06-14T05:09:40.107Z,32.26
2018-06-14T05:11:33.096Z,32.26
2018-06-14T05:12:33.158Z,32.17
2018-06-14T05:14:26.154Z,32.17
2018-06-14T05:15:26.205Z,32.26
2018-06-14T05:17:19.198Z,32.93
2018-06-14T05:18:19.253Z,32.55
2018-06-14T05:20:12.246Z,32.45
2018-06-14T05:21:12.300Z,33.03
2018-06-14T05:23:05.810Z,32.74
2018-06-14T05:24:05.869Z,32.47
2018-06-14T05:25:58.861Z,32.37
2018-06-14T05:26:58.914Z,31.99
2018-06-14T05:28:51.918Z,31.71
2018-06-14T05:29:51.956Z,32.28
2018-06-14T05:31:44.950Z,32.37
2018-06-14T05:32:45.006Z,31.90
2018-06-14T05:34:38.002Z,32.57
2018-06-14T05:35:38.052Z,32.87
2018-06-14T05:37:31.040Z,32.49
2018-06-14T05:38:31.102Z,33.54
2018-06-14T05:40:24.104Z,33.25
2018-06-14T05:41:24.157Z,33.44
2018-06-14T05:43:17.152Z,32.97
2018-06-14T05:44:17.214Z,33.25
2018-06-14T05:46:10.209Z,33.56
2018-06-14T05:47:10.264Z,33.35
2018-06-14T05:49:03.247Z,33.46
2018-06-14T05:50:03.308Z,33.07
2018-06-14T05:51:56.306Z,33.27
2018-06-14T05:52:56.358Z,33.56
2018-06-14T05:54:49.353Z,33.57
2018-06-14T05:55:49.407Z,34.43
2018-06-14T05:57:42.395Z,34.34
2018-06-14T05:58:42.457Z,35.58
2018-06-14T06:00:35.449Z,36.54
2018-06-14T06:01:35.508Z,36.35
2018-06-14T06:03:28.492Z,37.21
2018-06-14T06:04:28.551Z,36.94
2018-06-14T06:06:21.548Z,38.28
2018-06-14T06:07:21.601Z,38.37
2018-06-14T06:09:14.589Z,38.68
2018-06-14T06:10:14.649Z,41.86
2018-06-14T06:12:07.641Z,45.33
2018-06-14T06:13:07.696Z,46.00
2018-06-14T06:15:00.696Z,54.08
2018-06-14T06:16:00.748Z,56.70
2018-06-14T06:17:53.743Z,71.14
2018-06-14T06:18:53.805Z,77.40
2018-06-14T06:20:46.801Z,80.06
2018-06-14T06:21:46.861Z,78.99
2018-06-14T06:23:39.848Z,68.62
2018-06-14T06:24:39.911Z,69.40
2018-06-14T06:26:32.908Z,70.97
2018-06-14T06:27:32.967Z,69.74
2018-06-14T06:29:25.974Z,70.48
2018-06-14T06:30:26.030Z,68.30
2018-06-14T06:32:19.050Z,65.17
2018-06-14T06:33:19.153Z,64.04
2018-06-14T06:35:12.097Z,63.43
2018-06-14T06:36:12.161Z,61.15
2018-06-14T06:38:05.164Z,56.46
2018-06-14T06:39:05.228Z,57.33
2018-06-14T06:40:58.236Z,55.71
2018-06-14T06:41:58.301Z,54.74
2018-06-14T06:43:51.302Z,53.05
2018-06-14T06:44:51.368Z,52.40
2018-06-14T06:46:44.381Z,50.82
2018-06-14T06:47:44.442Z,51.81
2018-06-14T06:49:37.450Z,50.26
2018-06-14T06:50:37.519Z,51.53
2018-06-14T06:52:30.531Z,50.38
2018-06-14T06:53:30.594Z,50.65
2018-06-14T06:55:23.610Z,48.75
2018-06-14T06:56:23.674Z,47.15
2018-06-14T06:58:16.683Z,47.78
2018-06-14T06:59:16.754Z,48.15
2018-06-14T07:01:09.769Z,49.10
2018-06-14T07:02:09.835Z,50.16
2018-06-14T07:04:02.844Z,49.32
2018-06-14T07:05:02.916Z,47.88
2018-06-14T07:06:55.932Z,47.25
2018-06-14T07:07:56.008Z,46.77
2018-06-14T07:09:49.011Z,47.23
2018-06-14T07:10:49.079Z,47.23
2018-06-14T07:12:42.095Z,48.71
2018-06-14T07:13:42.162Z,47.98
2018-06-14T07:15:36.753Z,45.40
2018-06-14T07:16:36.781Z,46.40
2018-06-14T07:18:29.791Z,46.50
2018-06-14T07:19:29.860Z,45.62
2018-06-14T07:21:22.941Z,46.37
2018-06-14T07:22:22.958Z,45.37
2018-06-14T07:24:15.962Z,45.18
2018-06-14T07:25:16.032Z,44.03
2018-06-14T07:27:09.057Z,44.09
2018-06-14T07:28:09.123Z,43.99
2018-06-14T07:30:02.137Z,43.91
2018-06-14T07:31:02.211Z,42.20
2018-06-14T07:32:55.234Z,40.60
2018-06-14T07:33:55.301Z,39.28
2018-06-14T07:35:48.323Z,40.39
2018-06-14T07:36:48.395Z,40.01
2018-06-14T07:38:41.414Z,41.27
2018-06-14T07:39:41.485Z,40.86
2018-06-14T07:41:34.512Z,40.47
2018-06-14T07:42:34.576Z,40.78
2018-06-14T07:44:27.594Z,41.01
2018-06-14T07:45:27.670Z,41.13
2018-06-14T07:47:20.693Z,41.86
2018-06-14T07:48:20.761Z,42.55
2018-06-14T07:50:13.778Z,42.08
2018-06-14T07:51:13.856Z,41.91
2018-06-14T07:53:06.927Z,39.55
2018-06-14T07:54:06.975Z,37.70
2018-06-14T07:55:59.964Z,38.09
2018-06-14T07:57:00.040Z,37.67
2018-06-14T07:58:53.062Z,37.48
2018-06-14T07:59:53.127Z,38.18
2018-06-14T08:01:46.157Z,38.01
2018-06-14T08:02:46.236Z,38.69
2018-06-14T08:04:50.868Z,38.82
2018-06-14T08:05:50.939Z,37.55
2018-06-14T08:07:43.970Z,38.96
2018-06-14T08:08:44.031Z,38.98
2018-06-14T08:10:37.047Z,38.67
2018-06-14T08:11:37.132Z,38.18
2018-06-14T08:13:30.153Z,40.15
2018-06-14T08:14:30.225Z,39.20
2018-06-14T08:16:23.251Z,39.37
2018-06-14T08:17:23.324Z,40.48
2018-06-14T08:19:16.348Z,37.70
2018-06-14T08:20:16.419Z,37.50
2018-06-14T08:22:09.454Z,38.36
2018-06-14T08:23:09.527Z,38.30
2018-06-14T08:25:02.552Z,37.52
2018-06-14T08:26:02.621Z,36.00
2018-06-14T08:27:55.647Z,36.29
2018-06-14T08:28:55.717Z,36.04
2018-06-14T08:30:48.737Z,36.08
2018-06-14T08:31:48.850Z,36.90
2018-06-14T08:33:41.846Z,36.11
2018-06-14T08:34:41.915Z,36.80
2018-06-14T08:36:34.937Z,36.21
2018-06-14T08:37:35.016Z,35.85
2018-06-14T08:39:28.045Z,36.49
2018-06-14T08:40:28.113Z,36.18
2018-06-14T08:42:21.161Z,35.53
2018-06-14T08:43:21.228Z,35.89
2018-06-14T08:45:14.255Z,34.81
2018-06-14T08:46:14.320Z,34.24
2018-06-14T08:48:07.350Z,35.66
2018-06-14T08:49:07.423Z,34.91
2018-06-14T08:51:00.450Z,34.39
2018-06-14T08:52:00.524Z,35.88
2018-06-14T08:53:53.556Z,38.34
2018-06-14T08:54:53.627Z,38.73
2018-06-14T08:56:46.662Z,41.03
2018-06-14T08:57:46.786Z,42.57
2018-06-14T08:59:39.759Z,44.32
2018-06-14T09:00:39.833Z,43.05
2018-06-14T09:02:32.872Z,42.80
2018-06-14T09:03:32.920Z,41.36
2018-06-14T09:05:26.475Z,42.95
2018-06-14T09:06:26.552Z,43.27
2018-06-14T09:08:19.543Z,45.27
2018-06-14T09:09:19.613Z,45.00
2018-06-14T09:11:12.658Z,42.74
2018-06-14T09:12:12.702Z,41.74
2018-06-14T09:14:05.721Z,43.79
2018-06-14T09:15:05.829Z,45.78
2018-06-14T09:16:58.807Z,43.66
2018-06-14T09:17:58.877Z,44.05
2018-06-14T09:19:51.905Z,44.96
2018-06-14T09:20:51.979Z,43.71
2018-06-14T09:22:44.989Z,44.00
2018-06-14T09:23:45.067Z,44.15
2018-06-14T09:25:38.113Z,41.83
2018-06-14T09:26:38.148Z,40.47
2018-06-14T09:28:31.167Z,38.14
2018-06-14T09:29:31.242Z,38.04
2018-06-14T09:31:24.265Z,39.41
2018-06-14T09:32:24.333Z,42.43
2018-06-14T09:34:17.356Z,43.08
2018-06-14T09:35:17.421Z,42.89
2018-06-14T09:37:10.438Z,42.94
2018-06-14T09:38:10.510Z,44.01
2018-06-14T09:40:03.531Z,46.46
2018-06-14T09:41:03.595Z,47.62
2018-06-14T09:42:56.689Z,49.80
2018-06-14T09:43:56.675Z,49.49
2018-06-14T09:45:49.696Z,51.32
2018-06-14T09:46:49.760Z,50.91
2018-06-14T09:48:42.988Z,52.36
2018-06-14T09:49:42.863Z,51.59
2018-06-14T09:51:35.880Z,53.59
2018-06-14T09:52:35.945Z,52.84
2018-06-14T09:54:28.949Z,52.97
2018-06-14T09:55:29.018Z,52.58
2018-06-14T09:57:22.029Z,51.44
2018-06-14T09:58:22.091Z,51.23
2018-06-14T10:00:15.105Z,52.19
2018-06-14T10:01:15.175Z,53.35
2018-06-14T10:03:08.178Z,53.49
2018-06-14T10:04:08.245Z,52.33
2018-06-14T10:06:01.278Z,53.66
2018-06-14T10:07:01.317Z,53.97
2018-06-14T10:08:54.325Z,53.49
2018-06-14T10:09:54.390Z,52.84
2018-06-14T10:11:47.400Z,53.39
2018-06-14T10:12:47.462Z,54.55
2018-06-14T10:14:40.468Z,53.59
2018-06-14T10:15:40.534Z,53.27
2018-06-14T10:17:33.542Z,52.81
2018-06-14T10:18:33.602Z,53.42
2018-06-14T10:20:26.615Z,52.17
2018-06-14T10:21:26.675Z,54.29
2018-06-14T10:23:19.681Z,53.45
2018-06-14T10:24:19.740Z,51.29
2018-06-14T10:26:12.754Z,51.10
2018-06-14T10:27:12.818Z,50.04
2018-06-14T10:29:05.819Z,51.78
2018-06-14T10:30:05.889Z,51.65
2018-06-14T10:31:58.899Z,51.59
2018-06-14T10:32:58.965Z,52.26
2018-06-14T10:34:51.968Z,51.78
2018-06-14T10:35:52.033Z,50.52
2018-06-14T10:37:45.047Z,50.04
2018-06-14T10:38:45.113Z,49.85
2018-06-14T10:40:38.150Z,48.97
2018-06-14T10:41:38.224Z,50.62
2018-06-14T10:43:31.326Z,51.37
2018-06-14T10:44:31.262Z,52.36
2018-06-14T10:46:24.423Z,49.95
2018-06-14T10:47:24.806Z,50.13
2018-06-14T10:49:17.407Z,51.68
2018-06-14T10:50:17.452Z,50.91
2018-06-14T10:52:10.473Z,51.13
2018-06-14T10:53:10.531Z,49.87
2018-06-14T10:55:03.530Z,49.99
2018-06-14T10:56:03.600Z,51.15
2018-06-14T10:57:56.627Z,49.22
2018-06-14T10:58:56.697Z,49.49
2018-06-14T11:00:49.677Z,48.83
2018-06-14T11:01:49.739Z,48.93
2018-06-14T11:03:42.746Z,51.37
2018-06-14T11:04:42.807Z,50.18
2018-06-14T11:06:35.820Z,50.60
2018-06-14T11:07:35.883Z,49.37
2018-06-14T11:09:28.886Z,48.61
2018-06-14T11:10:28.955Z,48.30
2018-06-14T11:12:21.965Z,50.02
2018-06-14T11:13:22.062Z,51.56
2018-06-14T11:15:15.027Z,49.65
2018-06-14T11:16:15.089Z,48.76
2018-06-14T11:18:08.102Z,49.82
2018-06-14T11:19:08.169Z,50.28
2018-06-14T11:21:01.168Z,51.35
2018-06-14T11:22:01.233Z,52.05
2018-06-14T11:23:54.244Z,51.56
2018-06-14T11:24:54.305Z,50.67
2018-06-14T11:26:47.333Z,51.37
2018-06-14T11:27:47.380Z,50.31
2018-06-14T11:29:40.390Z,50.50
2018-06-14T11:30:40.450Z,50.70
2018-06-14T11:32:33.464Z,48.76
2018-06-14T11:33:33.530Z,49.82
2018-06-14T11:35:26.548Z,51.76
2018-06-14T11:36:26.593Z,51.40
2018-06-14T11:38:19.600Z,51.72
2018-06-14T11:39:19.667Z,49.75
2018-06-14T11:41:12.671Z,49.54
2018-06-14T11:42:12.734Z,51.56
2018-06-14T11:44:05.743Z,50.40
2018-06-14T11:45:05.806Z,51.28
2018-06-14T11:46:58.808Z,51.37
2018-06-14T11:47:58.877Z,50.28
2018-06-14T11:49:51.892Z,51.25
2018-06-14T11:50:51.945Z,51.54
2018-06-14T11:52:44.967Z,52.44
2018-06-14T11:53:45.036Z,50.89
2018-06-14T11:55:38.037Z,51.40
2018-06-14T11:56:38.106Z,49.97
2018-06-14T11:58:31.117Z,50.16
2018-06-14T11:59:31.180Z,49.87
2018-06-14T12:01:24.232Z,50.62
2018-06-14T12:02:24.271Z,51.62
2018-06-14T12:04:17.324Z,48.59
2018-06-14T12:05:17.350Z,48.86
2018-06-14T12:07:10.351Z,49.80
2018-06-14T12:08:10.392Z,50.57
2018-06-14T12:10:03.409Z,49.82
2018-06-14T12:11:03.528Z,49.44
2018-06-14T12:12:56.467Z,49.99
2018-06-14T12:13:56.556Z,50.57
2018-06-14T12:16:01.200Z,50.21
2018-06-14T12:17:01.237Z,50.12
2018-06-14T12:18:54.246Z,49.92
2018-06-14T12:19:54.306Z,48.95
2018-06-14T12:21:47.309Z,50.09
2018-06-14T12:22:47.377Z,49.90
2018-06-14T12:24:40.414Z,52.41
2018-06-14T12:25:40.776Z,51.64
2018-06-14T12:27:33.988Z,50.09
2018-06-14T12:28:34.140Z,50.02
2018-06-14T12:30:27.074Z,51.18
2018-06-14T12:31:27.120Z,49.73
2018-06-14T12:33:20.635Z,49.95
2018-06-14T12:34:20.704Z,49.56
2018-06-14T12:36:14.212Z,49.49
2018-06-14T12:37:14.277Z,49.46
2018-06-14T12:39:07.294Z,50.12
2018-06-14T12:40:07.350Z,50.60
2018-06-14T12:42:00.368Z,50.98
2018-06-14T12:43:00.428Z,49.92
2018-06-14T12:44:55.245Z,50.02
2018-06-14T12:45:55.047Z,50.02
2018-06-14T12:47:48.020Z,50.57
2018-06-14T12:48:48.088Z,50.96
2018-06-14T12:50:41.094Z,51.64
2018-06-14T12:51:41.149Z,51.73
2018-06-14T12:53:34.156Z,51.47
2018-06-14T12:54:34.226Z,50.60
2018-06-14T12:56:27.230Z,49.85
2018-06-14T12:57:27.294Z,49.82
2018-06-14T12:59:20.295Z,49.75
2018-06-14T13:00:20.366Z,49.95
2018-06-14T13:02:13.368Z,49.92
2018-06-14T13:03:13.432Z,51.37
2018-06-14T13:05:06.467Z,51.10
2018-06-14T13:06:06.508Z,51.40
2018-06-14T13:07:59.517Z,50.14
2018-06-14T13:08:59.598Z,49.75
2018-06-14T13:10:52.593Z,49.58
2018-06-14T13:11:52.650Z,51.72
2018-06-14T13:13:45.655Z,49.41
2018-06-14T13:14:45.724Z,49.29
2018-06-14T13:16:38.771Z,49.07
2018-06-14T13:17:38.793Z,49.56
2018-06-14T13:19:31.791Z,50.67
2018-06-14T13:20:31.877Z,50.96
2018-06-14T13:22:24.885Z,51.76
2018-06-14T13:23:24.927Z,51.18
2018-06-14T13:25:17.932Z,51.56
2018-06-14T13:26:17.997Z,51.73
2018-06-14T13:28:11.005Z,50.89
2018-06-14T13:29:11.068Z,51.44
2018-06-14T13:31:04.081Z,51.35
2018-06-14T13:32:04.152Z,52.09
2018-06-14T13:33:57.154Z,53.09
2018-06-14T13:34:57.217Z,52.22
2018-06-14T13:36:50.231Z,52.80
2018-06-14T13:37:50.293Z,53.59
2018-06-14T13:39:43.301Z,55.15
2018-06-14T13:40:43.365Z,53.38
2018-06-14T13:42:36.403Z,54.35
2018-06-14T13:43:36.440Z,56.73
2018-06-14T13:45:29.949Z,60.41
2018-06-14T13:46:30.017Z,63.89
2018-06-14T13:48:23.020Z,64.72
2018-06-14T13:49:23.083Z,68.10
2018-06-14T13:51:16.115Z,68.59
2018-06-14T13:52:16.160Z,70.97
2018-06-14T13:54:09.166Z,67.82
2018-06-14T13:55:09.227Z,68.10
2018-06-14T13:57:02.304Z,65.88
2018-06-14T13:58:02.299Z,65.50
2018-06-14T13:59:55.302Z,68.30
2018-06-14T14:00:55.374Z,67.43
2018-06-14T14:02:48.368Z,62.31
2018-06-14T14:03:49.388Z,61.73
2018-06-14T14:05:41.439Z,64.24
2018-06-14T14:06:41.508Z,62.73
2018-06-14T14:08:34.565Z,64.08
2018-06-14T14:09:34.573Z,62.98
2018-06-14T14:11:27.595Z,64.85
2018-06-14T14:12:27.654Z,64.08
2018-06-14T14:14:20.660Z,65.24
2018-06-14T14:15:20.763Z,65.82
2018-06-14T14:17:13.735Z,67.85
2018-06-14T14:18:13.787Z,67.91
2018-06-14T14:20:06.792Z,70.14
2018-06-14T14:21:06.856Z,71.39
2018-06-14T14:22:59.862Z,70.04
2018-06-14T14:23:59.965Z,71.68
2018-06-14T14:25:52.930Z,72.94
2018-06-14T14:26:52.996Z,72.84
2018-06-14T14:28:46.013Z,75.06
2018-06-14T14:29:46.070Z,74.54
2018-06-14T14:31:39.072Z,76.57
2018-06-14T14:32:39.133Z,75.79
2018-06-14T14:34:32.145Z,75.79
2018-06-14T14:35:32.203Z,77.15
2018-06-14T14:37:25.209Z,76.43
2018-06-14T14:38:25.270Z,76.24
2018-06-14T14:40:18.280Z,76.18
2018-06-14T14:41:18.343Z,77.30
2018-06-14T14:43:11.352Z,76.53
2018-06-14T14:44:11.416Z,75.85
2018-06-14T14:46:04.418Z,74.02
2018-06-14T14:47:04.474Z,76.34
2018-06-14T14:48:57.480Z,74.02
2018-06-14T14:49:57.541Z,77.65
2018-06-14T14:51:50.539Z,71.67
2018-06-14T14:52:50.606Z,72.73
2018-06-14T14:54:43.629Z,72.02
2018-06-14T14:55:43.678Z,73.08
2018-06-14T14:57:36.795Z,71.34
2018-06-14T14:58:36.776Z,72.47
2018-06-14T15:00:29.755Z,70.92
2018-06-14T15:01:29.818Z,70.02
2018-06-14T15:03:22.826Z,68.48
2018-06-14T15:04:22.887Z,65.88
2018-06-14T15:06:15.931Z,64.82
2018-06-14T15:07:15.952Z,61.65
2018-06-14T15:09:08.959Z,62.35
2018-06-14T15:10:09.017Z,61.19
2018-06-14T15:12:02.247Z,62.22
2018-06-14T15:13:02.121Z,61.38
2018-06-14T15:14:55.099Z,59.81
2018-06-14T15:15:55.167Z,60.68
2018-06-14T15:17:48.174Z,53.81
2018-06-14T15:18:48.229Z,54.30
2018-06-14T15:20:41.241Z,53.72
2018-06-14T15:21:41.304Z,49.10
2018-06-14T15:23:34.302Z,49.77
2018-06-14T15:24:34.370Z,47.56
2018-06-14T15:26:28.374Z,49.00
2018-06-14T15:27:28.549Z,47.65
2018-06-14T15:29:21.543Z,43.99
2018-06-14T15:30:21.508Z,46.88
2018-06-14T15:32:14.507Z,45.05
2018-06-14T15:33:14.571Z,44.35
2018-06-14T15:35:07.578Z,42.53
2018-06-14T15:36:07.636Z,46.67
2018-06-14T15:38:00.639Z,43.59
2018-06-14T15:39:00.709Z,43.01
2018-06-14T15:40:53.713Z,40.51
2018-06-14T15:41:53.764Z,39.83
2018-06-14T15:43:46.772Z,37.41
2018-06-14T15:44:46.906Z,40.01
2018-06-14T15:46:39.932Z,37.02
2018-06-14T15:47:39.932Z,36.93
2018-06-14T15:49:32.901Z,40.49
2018-06-14T15:50:33.227Z,38.18
2018-06-14T15:52:25.963Z,38.37
2018-06-14T15:53:26.023Z,36.16
2018-06-14T15:55:19.031Z,36.93
2018-06-14T15:56:19.083Z,37.34
2018-06-14T15:58:12.078Z,37.60
2018-06-14T15:59:12.147Z,35.97
2018-06-14T16:01:05.215Z,36.25
2018-06-14T16:02:05.215Z,36.16
2018-06-14T16:03:58.210Z,36.35
2018-06-14T16:04:58.329Z,34.81
2018-06-14T16:06:51.495Z,33.18
2018-06-14T16:07:51.345Z,33.07
2018-06-14T16:09:44.336Z,32.97
2018-06-14T16:10:44.399Z,32.97
2018-06-14T16:12:37.404Z,32.49
2018-06-14T16:13:37.463Z,33.26
2018-06-14T16:15:30.464Z,32.20
2018-06-14T16:16:30.525Z,31.15
2018-06-14T16:18:23.540Z,30.38
2018-06-14T16:19:23.585Z,32.68
2018-06-14T16:21:16.598Z,31.32
2018-06-14T16:22:16.644Z,30.66
2018-06-14T16:24:09.644Z,29.97
2018-06-14T16:25:09.709Z,29.69
2018-06-14T16:27:02.709Z,29.02
2018-06-14T16:28:02.771Z,30.07
2018-06-14T16:29:55.770Z,29.21
2018-06-14T16:30:55.837Z,28.92
2018-06-14T16:32:48.839Z,28.91
2018-06-14T16:33:48.905Z,29.19
2018-06-14T16:35:41.892Z,28.42
2018-06-14T16:36:41.957Z,28.71
2018-06-14T16:38:34.958Z,28.42
2018-06-14T16:39:35.017Z,28.91
2018-06-14T16:41:28.033Z,29.86
2018-06-14T16:42:28.078Z,28.33
2018-06-14T16:44:21.074Z,28.14
2018-06-14T16:45:21.134Z,28.42
2018-06-14T16:47:14.137Z,27.27
2018-06-14T16:48:14.195Z,28.14
2018-06-14T16:50:07.188Z,28.04
2018-06-14T16:51:07.254Z,27.66
2018-06-14T16:53:00.253Z,28.61
2018-06-14T16:54:00.312Z,28.42
2018-06-14T16:55:53.308Z,28.04
2018-06-14T16:56:53.372Z,28.14
2018-06-14T16:58:46.371Z,27.37
2018-06-14T16:59:46.429Z,29.28
2018-06-14T17:01:39.428Z,28.61
2018-06-14T17:02:39.485Z,28.41
2018-06-14T17:04:32.480Z,28.41
2018-06-14T17:05:32.545Z,28.04
2018-06-14T17:07:25.543Z,28.71
2018-06-14T17:08:25.603Z,28.42
2018-06-14T17:10:18.594Z,29.00
2018-06-14T17:11:18.658Z,28.33
2018-06-14T17:13:11.657Z,28.50
2018-06-14T17:14:11.714Z,27.84
2018-06-14T17:16:04.753Z,28.33
2018-06-14T17:17:04.776Z,28.42
2018-06-14T17:18:57.779Z,29.17
2018-06-14T17:19:57.837Z,28.42
2018-06-14T17:21:50.835Z,28.22
2018-06-14T17:22:50.895Z,28.91
2018-06-14T17:24:43.899Z,28.81
2018-06-14T17:25:43.954Z,28.81
2018-06-14T17:27:36.954Z,29.10
2018-06-14T17:28:37.010Z,28.91
2018-06-14T17:30:30.011Z,28.52
2018-06-14T17:31:30.068Z,29.10
2018-06-14T17:33:23.069Z,27.93
2018-06-14T17:34:23.124Z,28.81
2018-06-14T17:36:16.160Z,28.41
2018-06-14T17:37:16.190Z,28.42
2018-06-14T17:39:09.198Z,28.12
2018-06-14T17:40:09.245Z,28.41
2018-06-14T17:42:02.232Z,27.73
2018-06-14T17:43:02.296Z,28.22
2018-06-14T17:44:55.803Z,27.73
2018-06-14T17:45:55.910Z,27.64
2018-06-14T17:47:48.874Z,28.03
2018-06-14T17:48:48.918Z,28.22
2018-06-14T17:50:41.917Z,28.99
2018-06-14T17:51:41.976Z,27.64
2018-06-14T17:53:34.999Z,27.83
2018-06-14T17:54:35.031Z,28.50
2018-06-14T17:56:28.034Z,28.22
2018-06-14T17:57:28.091Z,27.83
2018-06-14T17:59:21.099Z,27.64
2018-06-14T18:00:21.155Z,28.22
2018-06-14T18:02:14.136Z,28.03
2018-06-14T18:03:14.200Z,28.03
2018-06-14T18:05:07.862Z,28.12
2018-06-14T18:06:07.592Z,27.36
2018-06-14T18:08:00.248Z,28.12
2018-06-14T18:09:00.313Z,28.41
2018-06-14T18:10:53.314Z,27.83
2018-06-14T18:11:53.369Z,27.55
2018-06-14T18:13:46.368Z,28.31
2018-06-14T18:14:46.430Z,27.93
2018-06-14T18:16:39.430Z,28.12
2018-06-14T18:17:39.488Z,27.45
2018-06-14T18:19:32.491Z,28.31
2018-06-14T18:20:32.557Z,28.12
2018-06-14T18:22:25.554Z,28.60
2018-06-14T18:23:25.612Z,28.70
2018-06-14T18:25:18.612Z,28.52
2018-06-14T18:26:18.670Z,28.61
2018-06-14T18:28:11.664Z,28.91
2018-06-14T18:29:11.730Z,28.61
2018-06-14T18:31:04.736Z,28.91
2018-06-14T18:32:04.790Z,28.81
2018-06-14T18:33:57.782Z,28.71