createdAt,value
2023-02-26T00:00:21.974Z,0.00
2023-02-26T00:01:21.960Z,0.00
2023-02-26T00:02:21.984Z,0.00
2023-02-26T00:03:21.929Z,0.00
2023-02-26T00:04:21.907Z,0.00
2023-02-26T00:05:21.888Z,0.00
2023-02-26T00:06:21.866Z,0.00
2023-02-26T00:07:21.856Z,0.00
2023-02-26T00:08:21.830Z,0.00
2023-02-26T00:09:21.816Z,0.00
2023-02-26T00:10:21.798Z,0.00
2023-02-26T00:11:21.783Z,0.00
2023-02-26T00:12:21.759Z,0.00
2023-02-26T00:13:21.763Z,0.00
2023-02-26T00:14:21.727Z,0.00
2023-02-26T00:15:21.710Z,0.00
2023-02-26T00:16:21.711Z,0.00
2023-02-26T00:17:21.749Z,0.00
2023-02-26T00:18:21.853Z,0.00
2023-02-26T00:19:21.836Z,0.00
2023-02-26T00:20:21.614Z,0.00
2023-02-26T00:21:21.603Z,0.00
2023-02-26T00:22:21.578Z,0.00
2023-02-26T00:23:21.569Z,0.00
2023-02-26T00:24:21.571Z,0.00
2023-02-26T00:25:21.526Z,0.00
2023-02-26T00:26:21.505Z,0.00
2023-02-26T00:27:21.496Z,0.00
2023-02-26T00:28:21.468Z,0.00
2023-02-26T00:29:21.526Z,0.00
2023-02-26T00:30:21.432Z,0.00
2023-02-26T00:31:21.553Z,0.00
2023-02-26T00:32:21.598Z,0.00
2023-02-26T00:33:21.384Z,0.00
2023-02-26T00:34:21.361Z,0.00
2023-02-26T00:35:21.346Z,0.00
2023-02-26T00:36:21.327Z,0.00
2023-02-26T00:37:21.316Z,0.00
2023-02-26T00:38:21.290Z,0.00
2023-02-26T00:39:21.274Z,0.00
2023-02-26T00:40:21.251Z,0.00
2023-02-26T00:41:21.341Z,0.00
2023-02-26T00:42:21.217Z,0.00
2023-02-26T00:43:21.201Z,0.00
2023-02-26T00:44:21.180Z,0.00
2023-02-26T00:45:21.188Z,0.00
2023-02-26T00:46:21.249Z,0.00
2023-02-26T00:47:21.130Z,0.00
2023-02-26T00:48:21.111Z,0.00
2023-02-26T00:49:21.093Z,0.00
2023-02-26T00:50:21.081Z,0.00
2023-02-26T00:51:21.058Z,0.00
2023-02-26T00:52:21.036Z,0.00
2023-02-26T00:53:21.025Z,0.00
2023-02-26T00:54:21.208Z,0.00
2023-02-26T00:55:20.987Z,0.00
2023-02-26T00:56:20.966Z,0.00
2023-02-26T00:57:20.953Z,0.00
2023-02-26T00:58:20.932Z,0.00
2023-02-26T00:59:20.915Z,0.00
2023-02-26T01:00:20.896Z,0.00
2023-02-26T01:01:20.948Z,0.00
2023-02-26T01:02:20.862Z,0.00
2023-02-26T01:03:20.838Z,0.00
2023-02-26T01:04:20.817Z,0.00
2023-02-26T01:05:20.806Z,0.00
2023-02-26T01:06:20.781Z,0.00
2023-02-26T01:07:20.765Z,0.00
2023-02-26T01:08:20.744Z,0.00
2023-02-26T01:09:20.730Z,0.00
2023-02-26T01:10:20.707Z,0.00
2023-02-26T01:11:20.691Z,0.00
2023-02-26T01:12:20.671Z,0.00
2023-02-26T01:13:20.655Z,0.00
2023-02-26T01:14:20.657Z,0.00
2023-02-26T01:15:20.654Z,0.00
2023-02-26T01:16:20.602Z,0.00
2023-02-26T01:17:20.647Z,0.00
2023-02-26T01:18:20.581Z,0.00
2023-02-26T01:19:20.549Z,0.00
2023-02-26T01:20:20.530Z,0.00
2023-02-26T01:21:20.512Z,0.00
2023-02-26T01:22:20.494Z,0.00
2023-02-26T01:23:20.475Z,0.00
2023-02-26T01:25:20.440Z,0.00
2023-02-26T01:26:20.422Z,0.00
2023-02-26T01:27:20.397Z,0.00
2023-02-26T01:28:20.384Z,0.00
2023-02-26T01:29:20.364Z,0.00
2023-02-26T01:30:20.373Z,0.00
2023-02-26T01:31:20.500Z,0.00
2023-02-26T01:32:20.425Z,0.00
2023-02-26T01:33:20.307Z,0.00
2023-02-26T01:34:20.276Z,0.00
2023-02-26T01:35:20.254Z,0.00
2023-02-26T01:36:20.238Z,0.00
2023-02-26T01:37:20.219Z,0.00
2023-02-26T01:38:20.203Z,0.00
2023-02-26T01:39:20.184Z,0.00
2023-02-26T01:40:20.171Z,0.00
2023-02-26T01:41:20.150Z,0.00
2023-02-26T01:42:20.135Z,0.00
2023-02-26T01:43:20.117Z,0.00
2023-02-26T01:44:20.099Z,0.00
2023-02-26T01:45:20.079Z,0.00
2023-02-26T01:46:20.067Z,0.00
2023-02-26T01:47:20.049Z,0.00
2023-02-26T01:48:20.027Z,0.00
2023-02-26T01:49:20.024Z,0.00
2023-02-26T01:50:20.000Z,0.00
2023-02-26T01:51:19.982Z,0.00
2023-02-26T01:52:19.956Z,0.00
2023-02-26T01:53:19.941Z,0.00
2023-02-26T01:54:20.829Z,0.00
2023-02-26T01:55:19.921Z,0.00
2023-02-26T01:56:19.883Z,0.00
2023-02-26T01:57:19.862Z,0.00
2023-02-26T01:58:19.846Z,0.00
2023-02-26T01:59:19.832Z,0.00
2023-02-26T02:00:19.815Z,0.00
2023-02-26T02:01:19.790Z,0.00
2023-02-26T02:02:19.817Z,0.00
2023-02-26T02:03:19.942Z,0.00
2023-02-26T02:04:19.738Z,0.00
2023-02-26T02:05:19.734Z,0.00
2023-02-26T02:06:19.699Z,0.00
2023-02-26T02:07:19.678Z,0.00
2023-02-26T02:08:19.660Z,0.00
2023-02-26T02:09:19.639Z,0.00
2023-02-26T02:10:19.626Z,0.00
2023-02-26T02:11:19.600Z,0.00
2023-02-26T02:12:19.588Z,0.00
2023-02-26T02:13:19.564Z,0.00
2023-02-26T02:14:19.546Z,0.00
2023-02-26T02:15:19.529Z,0.00
2023-02-26T02:16:19.576Z,0.00
2023-02-26T02:17:19.490Z,0.00
2023-02-26T02:18:19.503Z,0.00
2023-02-26T02:19:19.449Z,0.00
2023-02-26T02:20:19.436Z,0.00
2023-02-26T02:21:19.436Z,0.00
2023-02-26T02:22:19.396Z,0.00
2023-02-26T02:23:19.380Z,0.00
2023-02-26T02:24:19.357Z,0.00
2023-02-26T02:25:19.337Z,0.00
2023-02-26T02:26:19.326Z,0.00
2023-02-26T02:27:19.301Z,0.00
2023-02-26T02:28:19.282Z,0.00
2023-02-26T02:29:19.260Z,0.00
2023-02-26T02:30:19.247Z,0.00
2023-02-26T02:31:19.369Z,0.00
2023-02-26T02:32:19.381Z,0.00
2023-02-26T02:33:19.187Z,0.00
2023-02-26T02:34:19.172Z,0.00
2023-02-26T02:35:19.158Z,0.00
2023-02-26T02:36:19.134Z,0.00
2023-02-26T02:37:19.138Z,0.00
2023-02-26T02:38:19.104Z,0.00
2023-02-26T02:39:19.081Z,0.00
2023-02-26T02:40:19.060Z,0.00
2023-02-26T02:41:19.038Z,0.00
2023-02-26T02:42:19.023Z,0.00
2023-02-26T02:43:19.002Z,0.00
2023-02-26T02:44:18.987Z,0.00
2023-02-26T02:45:18.971Z,0.00
2023-02-26T02:46:19.041Z,0.00
2023-02-26T02:47:18.929Z,0.00
2023-02-26T02:48:18.915Z,0.00
2023-02-26T02:49:18.893Z,0.00
2023-02-26T02:50:18.881Z,0.00
2023-02-26T02:51:18.862Z,0.00
2023-02-26T02:52:18.842Z,0.00
2023-02-26T02:53:18.930Z,0.00
2023-02-26T02:54:18.808Z,0.00
2023-02-26T02:55:18.786Z,0.00
2023-02-26T02:56:18.771Z,0.00
2023-02-26T02:57:18.749Z,0.00
2023-02-26T02:58:18.744Z,0.00
2023-02-26T02:59:18.712Z,0.00
2023-02-26T03:00:18.698Z,0.00
2023-02-26T03:01:18.736Z,0.00
2023-02-26T03:02:18.669Z,0.00
2023-02-26T03:03:18.637Z,0.00
2023-02-26T03:04:18.624Z,0.00
2023-02-26T03:05:18.614Z,0.00
2023-02-26T03:06:18.594Z,0.00
2023-02-26T03:07:18.566Z,0.00
2023-02-26T03:08:18.608Z,0.00
2023-02-26T03:09:18.640Z,0.00
2023-02-26T03:10:18.516Z,0.00
2023-02-26T03:11:18.503Z,0.00
2023-02-26T03:12:18.476Z,0.00
2023-02-26T03:13:18.478Z,0.00
2023-02-26T03:14:18.462Z,0.00
2023-02-26T03:15:18.427Z,0.00
2023-02-26T03:16:18.477Z,0.00
2023-02-26T03:17:18.393Z,0.00
2023-02-26T03:18:18.368Z,0.00
2023-02-26T03:19:18.353Z,0.00
2023-02-26T03:20:18.536Z,0.00
2023-02-26T03:21:18.318Z,0.00
2023-02-26T03:22:18.301Z,0.00
2023-02-26T03:23:18.282Z,0.00
2023-02-26T03:24:18.262Z,0.00
2023-02-26T03:25:18.266Z,0.00
2023-02-26T03:26:18.227Z,0.00
2023-02-26T03:27:18.213Z,0.00
2023-02-26T03:28:18.190Z,0.00
2023-02-26T03:29:18.176Z,0.00
2023-02-26T03:30:18.155Z,0.00
2023-02-26T03:31:18.253Z,0.00
2023-02-26T03:32:18.222Z,0.00
2023-02-26T03:33:18.106Z,0.00
2023-02-26T03:34:18.081Z,0.00
2023-02-26T03:35:18.076Z,0.00
2023-02-26T03:36:18.053Z,0.00
2023-02-26T03:37:18.032Z,0.00
2023-02-26T03:38:18.010Z,0.00
2023-02-26T03:39:18.000Z,0.00
2023-02-26T03:40:17.974Z,0.00
2023-02-26T03:41:18.013Z,0.00
2023-02-26T03:42:17.946Z,0.00
2023-02-26T03:43:17.920Z,0.00
2023-02-26T03:44:17.902Z,0.00
2023-02-26T03:45:17.885Z,0.00
2023-02-26T03:46:17.906Z,0.00
2023-02-26T03:47:17.852Z,0.00
2023-02-26T03:48:17.829Z,0.00
2023-02-26T03:49:17.891Z,0.00
2023-02-26T03:50:17.793Z,0.00
2023-02-26T03:51:17.781Z,0.00
2023-02-26T03:52:17.756Z,0.00
2023-02-26T03:53:17.745Z,0.00
2023-02-26T03:54:17.725Z,0.00
2023-02-26T03:55:17.711Z,0.00
2023-02-26T03:56:17.684Z,0.00
2023-02-26T03:57:17.690Z,0.00
2023-02-26T03:58:17.661Z,0.00
2023-02-26T03:59:17.635Z,0.00
2023-02-26T04:00:17.613Z,0.00
2023-02-26T04:01:17.597Z,0.00
2023-02-26T04:02:17.630Z,0.00
2023-02-26T04:03:17.561Z,0.00
2023-02-26T04:04:17.558Z,0.00
2023-02-26T04:05:17.525Z,0.00
2023-02-26T04:06:17.503Z,0.00
2023-02-26T04:07:17.512Z,0.00
2023-02-26T04:08:17.469Z,0.00
2023-02-26T04:09:17.453Z,0.00
2023-02-26T04:10:17.440Z,0.00
2023-02-26T04:11:17.417Z,0.00
2023-02-26T04:12:17.397Z,0.00
2023-02-26T04:13:17.409Z,0.00
2023-02-26T04:14:17.360Z,0.00
2023-02-26T04:15:17.347Z,0.00
2023-02-26T04:16:17.362Z,0.00
2023-02-26T04:17:18.728Z,0.00
2023-02-26T04:18:17.291Z,0.00
2023-02-26T04:19:17.276Z,0.00
2023-02-26T04:20:17.263Z,0.00
2023-02-26T04:21:17.237Z,0.00
2023-02-26T04:22:17.219Z,0.00
2023-02-26T04:23:17.202Z,0.00
2023-02-26T04:24:17.190Z,0.00
2023-02-26T04:25:17.173Z,0.00
2023-02-26T04:26:17.144Z,0.00
2023-02-26T04:27:17.136Z,0.00
2023-02-26T04:28:17.109Z,0.00
2023-02-26T04:29:17.117Z,0.00
2023-02-26T04:30:17.069Z,0.00
2023-02-26T04:31:17.164Z,0.00
2023-02-26T04:32:17.103Z,0.00
2023-02-26T04:33:17.018Z,0.00
2023-02-26T04:34:16.997Z,0.00
2023-02-26T04:35:16.982Z,0.00
2023-02-26T04:36:16.957Z,0.00
2023-02-26T04:37:16.948Z,0.00
2023-02-26T04:38:16.923Z,0.00
2023-02-26T04:39:16.909Z,0.00
2023-02-26T04:40:16.884Z,0.00
2023-02-26T04:41:16.868Z,0.00
2023-02-26T04:42:16.846Z,0.00
2023-02-26T04:43:16.836Z,0.00
2023-02-26T04:44:16.815Z,0.00
2023-02-26T04:45:16.819Z,0.00
2023-02-26T04:46:16.797Z,0.00
2023-02-26T04:47:16.760Z,0.00
2023-02-26T04:48:16.735Z,0.00
2023-02-26T04:49:16.727Z,0.00
2023-02-26T04:50:16.699Z,0.00
2023-02-26T04:51:16.684Z,0.00
2023-02-26T04:52:16.705Z,0.00
2023-02-26T04:53:16.648Z,0.00
2023-02-26T04:54:16.625Z,0.00
2023-02-26T04:55:16.609Z,0.00
2023-02-26T04:56:16.593Z,0.00
2023-02-26T04:57:16.574Z,0.00
2023-02-26T04:58:16.553Z,0.00
2023-02-26T04:59:16.535Z,0.00
2023-02-26T05:00:16.516Z,0.00
2023-02-26T05:01:16.601Z,0.00
2023-02-26T05:02:16.477Z,0.00
2023-02-26T05:03:16.469Z,0.00
2023-02-26T05:04:16.538Z,0.00
2023-02-26T05:05:16.427Z,0.00
2023-02-26T05:06:16.404Z,0.00
2023-02-26T05:07:16.390Z,0.00
2023-02-26T05:08:16.365Z,0.00
2023-02-26T05:09:16.353Z,0.00
2023-02-26T05:10:16.331Z,0.00
2023-02-26T05:11:16.318Z,0.00
2023-02-26T05:12:16.295Z,0.00
2023-02-26T05:13:16.283Z,0.00
2023-02-26T05:14:16.275Z,0.00
2023-02-26T05:15:16.243Z,0.00
2023-02-26T05:16:16.275Z,0.00
2023-02-26T05:17:16.228Z,0.00
2023-02-26T05:18:16.185Z,0.00
2023-02-26T05:19:16.170Z,0.00
2023-02-26T05:20:16.147Z,0.00
2023-02-26T05:21:16.182Z,0.00
2023-02-26T05:22:16.117Z,0.00
2023-02-26T05:23:16.096Z,0.00
2023-02-26T05:24:16.076Z,0.00
2023-02-26T05:25:16.060Z,0.00
2023-02-26T05:26:16.042Z,0.00
2023-02-26T05:27:16.029Z,0.00
2023-02-26T05:28:16.000Z,0.00
2023-02-26T05:29:15.987Z,0.00
2023-02-26T05:30:16.021Z,0.00
2023-02-26T05:31:16.031Z,0.00
2023-02-26T05:32:16.002Z,0.00
2023-02-26T05:33:15.935Z,0.00
2023-02-26T05:34:15.891Z,0.00
2023-02-26T05:35:15.874Z,0.00
2023-02-26T05:36:15.852Z,0.00
2023-02-26T05:37:15.888Z,0.00
2023-02-26T05:38:15.818Z,0.00
2023-02-26T05:39:15.807Z,0.00
2023-02-26T05:40:15.784Z,0.00
2023-02-26T05:41:15.768Z,0.00
2023-02-26T05:42:15.743Z,0.00
2023-02-26T05:43:15.726Z,0.00
2023-02-26T05:44:15.706Z,0.00
2023-02-26T05:45:15.688Z,0.00
2023-02-26T05:46:15.718Z,0.00
2023-02-26T05:47:15.652Z,0.00
2023-02-26T05:48:15.639Z,0.00
2023-02-26T05:49:15.636Z,0.00
2023-02-26T05:50:15.594Z,0.00
2023-02-26T05:51:15.578Z,0.00
2023-02-26T05:52:15.561Z,0.00
2023-02-26T05:53:15.540Z,0.00
2023-02-26T05:54:15.531Z,0.00
2023-02-26T05:55:15.505Z,0.00
2023-02-26T05:56:17.566Z,0.00
2023-02-26T05:57:15.470Z,0.00
2023-02-26T05:58:15.445Z,0.00
2023-02-26T05:59:15.428Z,0.00
2023-02-26T06:00:15.412Z,0.00
2023-02-26T06:01:15.391Z,0.00
2023-02-26T06:02:15.411Z,0.00
2023-02-26T06:03:15.399Z,0.00
2023-02-26T06:04:15.328Z,0.00
2023-02-26T06:05:15.338Z,0.00
2023-02-26T06:06:15.291Z,0.00
2023-02-26T06:07:15.277Z,0.00
2023-02-26T06:08:15.256Z,0.00
2023-02-26T06:09:15.237Z,0.00
2023-02-26T06:10:15.218Z,0.00
2023-02-26T06:11:15.197Z,0.00
2023-02-26T06:12:15.174Z,0.00
2023-02-26T06:13:15.160Z,0.00
2023-02-26T06:14:15.139Z,0.00
2023-02-26T06:15:15.122Z,0.00
2023-02-26T06:16:15.144Z,0.00
2023-02-26T06:17:15.082Z,0.00
2023-02-26T06:18:15.059Z,0.00
2023-02-26T06:19:15.051Z,0.00
2023-02-26T06:20:15.019Z,0.00
2023-02-26T06:21:15.027Z,5.63
2023-02-26T06:22:14.986Z,5.63
2023-02-26T06:23:14.966Z,5.63
2023-02-26T06:24:14.947Z,5.63
2023-02-26T06:25:14.954Z,5.63
2023-02-26T06:26:14.902Z,5.63
2023-02-26T06:27:14.888Z,5.63
2023-02-26T06:28:14.867Z,5.63
2023-02-26T06:29:14.851Z,5.63
2023-02-26T06:30:14.829Z,11.25
2023-02-26T06:31:14.840Z,11.25
2023-02-26T06:32:14.968Z,11.25
2023-02-26T06:33:14.813Z,11.25
2023-02-26T06:34:14.754Z,11.25
2023-02-26T06:35:14.736Z,11.25
2023-02-26T06:36:14.718Z,11.25
2023-02-26T06:37:14.716Z,11.25
2023-02-26T06:38:14.684Z,11.25
2023-02-26T06:39:14.661Z,11.25
2023-02-26T06:40:14.647Z,11.25
2023-02-26T06:41:14.634Z,11.25
2023-02-26T06:42:14.610Z,16.88
2023-02-26T06:43:14.582Z,16.88
2023-02-26T06:44:14.559Z,16.88
2023-02-26T06:45:14.548Z,16.88
2023-02-26T06:46:14.593Z,16.88
2023-02-26T06:47:14.515Z,16.88
2023-02-26T06:48:14.495Z,16.88
2023-02-26T06:49:14.470Z,16.88
2023-02-26T06:50:14.445Z,16.88
2023-02-26T06:51:14.429Z,16.88
2023-02-26T06:52:14.405Z,22.50
2023-02-26T06:53:14.424Z,22.50
2023-02-26T06:54:14.369Z,22.50
2023-02-26T06:55:14.351Z,22.50
2023-02-26T06:56:14.328Z,22.50
2023-02-26T06:57:14.320Z,22.50
2023-02-26T06:58:14.302Z,22.50
2023-02-26T06:59:14.272Z,22.50
2023-02-26T07:00:14.303Z,22.50
2023-02-26T07:01:14.299Z,22.50
2023-02-26T07:02:14.275Z,28.13
2023-02-26T07:03:14.192Z,28.13
2023-02-26T07:04:14.170Z,28.13
2023-02-26T07:05:14.153Z,28.13
2023-02-26T07:06:26.864Z,28.13
2023-02-26T07:07:14.115Z,33.75
2023-02-26T07:08:14.090Z,33.75
2023-02-26T07:09:14.115Z,33.75
2023-02-26T07:10:14.063Z,39.38
2023-02-26T07:11:14.035Z,39.38
2023-02-26T07:12:14.018Z,39.38
2023-02-26T07:13:14.002Z,45.00
2023-02-26T07:14:13.977Z,45.00
2023-02-26T07:15:13.956Z,45.00
2023-02-26T07:16:13.948Z,45.00
2023-02-26T07:17:13.915Z,45.00
2023-02-26T07:18:13.894Z,39.38
2023-02-26T07:19:13.879Z,39.38
2023-02-26T07:20:13.859Z,39.38
2023-02-26T07:21:13.847Z,39.38
2023-02-26T07:22:13.815Z,39.38
2023-02-26T07:23:13.797Z,39.38
2023-02-26T07:24:13.775Z,39.38
2023-02-26T07:25:13.781Z,39.38
2023-02-26T07:26:13.739Z,39.38
2023-02-26T07:27:13.719Z,39.38
2023-02-26T07:28:13.704Z,39.38
2023-02-26T07:29:13.676Z,39.38
2023-02-26T07:30:13.668Z,39.38
2023-02-26T07:31:13.756Z,45.00
2023-02-26T07:32:13.662Z,39.38
2023-02-26T07:33:13.896Z,39.38
2023-02-26T07:34:13.583Z,45.00
2023-02-26T07:35:13.558Z,45.00
2023-02-26T07:36:13.546Z,45.00
2023-02-26T07:37:13.519Z,50.63
2023-02-26T07:38:13.501Z,50.63
2023-02-26T07:39:13.478Z,50.63
2023-02-26T07:40:13.516Z,56.25
2023-02-26T07:41:13.519Z,61.88
2023-02-26T07:42:13.423Z,61.88
2023-02-26T07:43:13.427Z,61.88
2023-02-26T07:44:13.382Z,61.88
2023-02-26T07:45:13.362Z,61.88
2023-02-26T07:46:13.378Z,61.88
2023-02-26T07:47:13.319Z,67.50
2023-02-26T07:48:13.304Z,67.50
2023-02-26T07:49:13.280Z,67.50
2023-02-26T07:50:13.269Z,67.50
2023-02-26T07:51:13.245Z,67.50
2023-02-26T07:52:13.229Z,67.50
2023-02-26T07:53:13.203Z,67.50
2023-02-26T07:54:13.196Z,67.50
2023-02-26T07:55:13.166Z,73.13
2023-02-26T07:56:13.150Z,78.75
2023-02-26T07:57:13.145Z,73.13
2023-02-26T07:58:13.110Z,73.13
2023-02-26T07:59:13.090Z,73.13
2023-02-26T08:00:13.072Z,84.38
2023-02-26T08:01:13.065Z,78.75
2023-02-26T08:02:13.033Z,78.75
2023-02-26T08:03:13.016Z,84.38
2023-02-26T08:04:13.057Z,73.13
2023-02-26T08:05:12.974Z,78.75
2023-02-26T08:06:12.961Z,73.13
2023-02-26T08:07:12.939Z,67.50
2023-02-26T08:08:12.933Z,67.50
2023-02-26T08:09:12.893Z,67.50
2023-02-26T08:10:12.879Z,73.13
2023-02-26T08:11:12.855Z,73.13
2023-02-26T08:12:12.845Z,73.13
2023-02-26T08:13:12.841Z,67.50
2023-02-26T08:14:12.827Z,73.13
2023-02-26T08:15:12.786Z,73.13
2023-02-26T08:16:12.816Z,78.75
2023-02-26T08:17:12.762Z,78.75
2023-02-26T08:18:12.725Z,90.00
2023-02-26T08:19:12.706Z,90.00
2023-02-26T08:20:12.693Z,90.00
2023-02-26T08:21:12.663Z,90.00
2023-02-26T08:22:12.648Z,90.00
2023-02-26T08:23:12.625Z,95.63
2023-02-26T08:24:12.607Z,95.63
2023-02-26T08:25:12.588Z,90.00
2023-02-26T08:26:12.571Z,90.00
2023-02-26T08:27:13.731Z,84.38
2023-02-26T08:28:12.533Z,84.38
2023-02-26T08:29:12.541Z,84.38
2023-02-26T08:30:12.496Z,84.38
2023-02-26T08:31:12.640Z,84.38
2023-02-26T08:32:12.515Z,78.75
2023-02-26T08:33:12.435Z,78.75
2023-02-26T08:34:12.439Z,78.75
2023-02-26T08:35:12.400Z,78.75
2023-02-26T08:36:12.385Z,78.75
2023-02-26T08:37:12.361Z,84.38
2023-02-26T08:38:12.342Z,84.38
2023-02-26T08:39:12.331Z,84.38
2023-02-26T08:40:15.048Z,84.38
2023-02-26T08:41:12.285Z,84.38
2023-02-26T08:42:12.301Z,90.00
2023-02-26T08:43:12.344Z,90.00
2023-02-26T08:44:12.228Z,90.00
2023-02-26T08:45:12.228Z,95.63
2023-02-26T08:46:12.261Z,95.63
2023-02-26T08:47:13.590Z,95.63
2023-02-26T08:48:12.196Z,101.25
2023-02-26T08:49:12.162Z,101.25
2023-02-26T08:50:12.166Z,101.25
2023-02-26T08:51:12.144Z,106.88
2023-02-26T08:52:12.125Z,95.63
2023-02-26T08:53:12.106Z,90.00
2023-02-26T08:54:12.082Z,78.75
2023-02-26T08:55:12.059Z,95.63
2023-02-26T08:56:12.048Z,95.63
2023-02-26T08:57:12.016Z,95.63
2023-02-26T08:58:12.021Z,73.13
2023-02-26T08:59:11.976Z,84.38
2023-02-26T09:00:11.974Z,90.00
2023-02-26T09:01:11.985Z,90.00
2023-02-26T09:02:12.022Z,90.00
2023-02-26T09:03:11.987Z,90.00
2023-02-26T09:04:11.893Z,90.00
2023-02-26T09:05:11.830Z,90.00
2023-02-26T09:06:11.815Z,90.00
2023-02-26T09:07:11.802Z,95.63
2023-02-26T09:08:11.791Z,84.38
2023-02-26T09:09:11.756Z,67.50
2023-02-26T09:10:11.791Z,73.13
2023-02-26T09:11:11.735Z,90.00
2023-02-26T09:12:11.722Z,67.50
2023-02-26T09:13:11.688Z,73.13
2023-02-26T09:14:11.702Z,95.63
2023-02-26T09:15:11.804Z,73.13
2023-02-26T09:16:11.657Z,90.00
2023-02-26T09:17:11.622Z,101.25
2023-02-26T09:18:11.589Z,106.88
2023-02-26T09:19:11.564Z,95.63
2023-02-26T09:20:11.638Z,106.88
2023-02-26T09:21:11.527Z,90.00
2023-02-26T09:22:11.511Z,106.88
2023-02-26T09:23:11.500Z,78.75
2023-02-26T09:24:11.478Z,73.13
2023-02-26T09:25:11.456Z,106.88
2023-02-26T09:26:11.436Z,73.13
2023-02-26T09:27:11.413Z,73.13
2023-02-26T09:28:11.439Z,78.75
2023-02-26T09:29:11.384Z,84.38
2023-02-26T09:30:11.362Z,118.13
2023-02-26T09:31:11.428Z,106.88
2023-02-26T09:32:11.360Z,90.00
2023-02-26T09:33:11.322Z,112.50
2023-02-26T09:34:11.701Z,118.13
2023-02-26T09:35:11.262Z,112.50
2023-02-26T09:36:11.246Z,112.50
2023-02-26T09:37:11.224Z,112.50
2023-02-26T09:38:11.208Z,112.50
2023-02-26T09:39:11.185Z,73.13
2023-02-26T09:40:11.172Z,78.75
2023-02-26T09:41:11.150Z,101.25
2023-02-26T09:42:11.190Z,106.88
2023-02-26T09:43:11.112Z,101.25
2023-02-26T09:44:11.110Z,101.25
2023-02-26T09:45:11.075Z,101.25
2023-02-26T09:46:11.100Z,106.88
2023-02-26T09:47:11.045Z,106.88
2023-02-26T09:48:11.021Z,112.50
2023-02-26T09:49:11.021Z,106.88
2023-02-26T09:50:10.984Z,118.13
2023-02-26T09:51:10.962Z,123.75
2023-02-26T09:52:10.948Z,123.75
2023-02-26T09:53:10.928Z,123.75
2023-02-26T09:54:10.914Z,101.25
2023-02-26T09:55:10.893Z,106.88
2023-02-26T09:56:10.876Z,106.88
2023-02-26T09:57:10.856Z,106.88
2023-02-26T09:58:10.841Z,101.25
2023-02-26T09:59:10.844Z,101.25
2023-02-26T10:00:10.803Z,101.25
2023-02-26T10:01:10.787Z,101.25
2023-02-26T10:02:10.839Z,67.50
2023-02-26T10:03:10.747Z,61.88
2023-02-26T10:04:10.861Z,61.88
2023-02-26T10:05:10.733Z,56.25
2023-02-26T10:06:10.696Z,67.50
2023-02-26T10:07:10.673Z,56.25
2023-02-26T10:08:10.658Z,50.63
2023-02-26T10:09:10.660Z,50.63
2023-02-26T10:10:10.629Z,50.63
2023-02-26T10:11:10.603Z,45.00
2023-02-26T10:12:10.598Z,50.63
2023-02-26T10:13:10.563Z,50.63
2023-02-26T10:14:10.549Z,50.63
2023-02-26T10:15:10.547Z,56.25
2023-02-26T10:16:12.539Z,56.25
2023-02-26T10:17:10.490Z,56.25
2023-02-26T10:18:10.494Z,56.25
2023-02-26T10:19:10.453Z,61.88
2023-02-26T10:20:10.440Z,67.50
2023-02-26T10:21:10.437Z,67.50
2023-02-26T10:22:10.401Z,67.50
2023-02-26T10:23:10.379Z,73.13
2023-02-26T10:24:10.362Z,106.88
2023-02-26T10:25:10.340Z,118.13
2023-02-26T10:26:10.341Z,118.13
2023-02-26T10:27:10.305Z,123.75
2023-02-26T10:28:10.286Z,106.88
2023-02-26T10:29:10.266Z,123.75
2023-02-26T10:30:10.247Z,106.88
2023-02-26T10:31:10.321Z,101.25
2023-02-26T10:32:10.377Z,73.13
2023-02-26T10:33:10.187Z,73.13
2023-02-26T10:34:10.175Z,84.38
2023-02-26T10:35:10.151Z,73.13
2023-02-26T10:36:10.140Z,73.13
2023-02-26T10:37:10.145Z,90.00
2023-02-26T10:38:10.101Z,95.63
2023-02-26T10:39:10.088Z,90.00
2023-02-26T10:40:10.065Z,73.13
2023-02-26T10:41:10.043Z,73.13
2023-02-26T10:43:10.001Z,73.13
2023-02-26T10:44:09.989Z,73.13
2023-02-26T10:45:09.967Z,73.13
2023-02-26T10:46:10.076Z,78.75
2023-02-26T10:47:09.926Z,78.75
2023-02-26T10:48:09.906Z,78.75
2023-02-26T10:49:09.924Z,78.75
2023-02-26T10:50:09.871Z,78.75
2023-02-26T10:51:09.851Z,78.75
2023-02-26T10:52:09.880Z,78.75
2023-02-26T10:53:09.836Z,84.38
2023-02-26T10:54:09.792Z,95.63
2023-02-26T10:55:09.778Z,95.63
2023-02-26T10:56:09.758Z,78.75
2023-02-26T10:57:09.745Z,73.13
2023-02-26T10:58:09.719Z,73.13
2023-02-26T10:59:09.706Z,73.13
2023-02-26T11:00:09.710Z,73.13
2023-02-26T11:01:09.744Z,73.13
2023-02-26T11:02:09.667Z,84.38
2023-02-26T11:03:09.631Z,67.50
2023-02-26T11:04:09.611Z,67.50
2023-02-26T11:05:09.596Z,67.50
2023-02-26T11:06:09.572Z,73.13
2023-02-26T11:07:09.559Z,90.00
2023-02-26T11:08:09.538Z,95.63
2023-02-26T11:09:09.543Z,95.63
2023-02-26T11:10:09.501Z,112.50
2023-02-26T11:11:09.488Z,140.63
2023-02-26T11:12:09.465Z,146.25
2023-02-26T11:13:09.453Z,146.25
2023-02-26T11:14:09.449Z,140.63
2023-02-26T11:15:09.415Z,123.75
2023-02-26T11:16:09.416Z,106.88
2023-02-26T11:17:09.378Z,101.25
2023-02-26T11:18:09.357Z,95.63
2023-02-26T11:19:09.345Z,95.63
2023-02-26T11:20:09.321Z,106.88
2023-02-26T11:21:09.305Z,146.25
2023-02-26T11:22:09.284Z,112.50
2023-02-26T11:23:09.284Z,90.00
2023-02-26T11:24:09.254Z,84.38
2023-02-26T11:25:09.251Z,129.38
2023-02-26T11:26:09.209Z,78.75
2023-02-26T11:27:09.196Z,73.13
2023-02-26T11:28:09.175Z,67.50
2023-02-26T11:29:09.196Z,67.50
2023-02-26T11:30:09.191Z,56.25
2023-02-26T11:31:09.269Z,45.00
2023-02-26T11:32:09.231Z,39.38
2023-02-26T11:33:09.088Z,39.38
2023-02-26T11:34:09.076Z,39.38
2023-02-26T11:35:09.053Z,39.38
2023-02-26T11:36:09.028Z,45.00
2023-02-26T11:37:09.014Z,39.38
2023-02-26T11:38:09.032Z,45.00
2023-02-26T11:39:08.978Z,50.63
2023-02-26T11:40:08.954Z,56.25
2023-02-26T11:41:09.006Z,67.50
2023-02-26T11:42:08.949Z,67.50
2023-02-26T11:43:08.943Z,73.13
2023-02-26T11:44:08.914Z,67.50
2023-02-26T11:45:08.862Z,67.50
2023-02-26T11:46:08.908Z,67.50
2023-02-26T11:47:08.914Z,67.50
2023-02-26T11:48:08.822Z,73.13
2023-02-26T11:49:08.826Z,78.75
2023-02-26T11:50:08.811Z,101.25
2023-02-26T11:51:08.803Z,84.38
2023-02-26T11:52:08.764Z,84.38
2023-02-26T11:53:08.756Z,84.38
2023-02-26T11:54:08.797Z,84.38
2023-02-26T11:55:08.676Z,84.38
2023-02-26T11:56:08.668Z,84.38
2023-02-26T11:57:08.661Z,84.38
2023-02-26T11:58:08.628Z,84.38
2023-02-26T11:59:08.610Z,90.00
2023-02-26T12:00:08.602Z,90.00
2023-02-26T12:01:08.575Z,84.38
2023-02-26T12:02:08.558Z,78.75
2023-02-26T12:03:08.537Z,78.75
2023-02-26T12:04:08.512Z,78.75
2023-02-26T12:05:08.488Z,78.75
2023-02-26T12:06:08.472Z,73.13
2023-02-26T12:07:08.448Z,73.13
2023-02-26T12:08:08.433Z,78.75
2023-02-26T12:09:08.410Z,67.50
2023-02-26T12:10:08.395Z,67.50
2023-02-26T12:11:08.373Z,73.13
2023-02-26T12:12:08.358Z,73.13
2023-02-26T12:13:08.355Z,73.13
2023-02-26T12:14:08.335Z,67.50
2023-02-26T12:15:08.302Z,67.50
2023-02-26T12:16:08.343Z,67.50
2023-02-26T12:17:08.268Z,61.88
2023-02-26T12:18:08.253Z,61.88
2023-02-26T12:19:08.223Z,61.88
2023-02-26T12:20:08.209Z,61.88
2023-02-26T12:21:08.186Z,67.50
2023-02-26T12:22:08.180Z,67.50
2023-02-26T12:23:08.182Z,67.50
2023-02-26T12:24:08.135Z,67.50
2023-02-26T12:25:08.113Z,67.50
2023-02-26T12:26:08.101Z,67.50
2023-02-26T12:27:08.076Z,67.50
2023-02-26T12:28:08.063Z,61.88
2023-02-26T12:29:08.057Z,61.88
2023-02-26T12:30:08.026Z,56.25
2023-02-26T12:31:08.167Z,56.25
2023-02-26T12:32:08.089Z,56.25
2023-02-26T12:33:07.973Z,61.88
2023-02-26T12:34:07.961Z,56.25
2023-02-26T12:35:07.943Z,56.25
2023-02-26T12:36:07.923Z,61.88
2023-02-26T12:37:07.894Z,61.88
2023-02-26T12:38:07.952Z,67.50
2023-02-26T12:39:07.857Z,67.50
2023-02-26T12:40:07.838Z,61.88
2023-02-26T12:41:07.819Z,61.88
2023-02-26T12:42:07.802Z,56.25
2023-02-26T12:43:07.785Z,56.25
2023-02-26T12:44:07.765Z,56.25
2023-02-26T12:45:07.766Z,61.88
2023-02-26T12:46:07.732Z,61.88
2023-02-26T12:47:07.738Z,67.50
2023-02-26T12:48:07.707Z,73.13
2023-02-26T12:49:07.684Z,73.13
2023-02-26T12:50:07.676Z,78.75
2023-02-26T12:51:07.633Z,78.75
2023-02-26T12:52:07.617Z,84.38
2023-02-26T12:53:07.594Z,101.25
2023-02-26T12:54:07.581Z,95.63
2023-02-26T12:55:07.566Z,90.00
2023-02-26T12:56:07.551Z,95.63
2023-02-26T12:57:07.524Z,101.25
2023-02-26T12:58:07.506Z,106.88
2023-02-26T12:59:07.482Z,106.88
2023-02-26T13:00:07.470Z,95.63
2023-02-26T13:01:07.495Z,101.25
2023-02-26T13:02:07.431Z,84.38
2023-02-26T13:03:07.409Z,90.00
2023-02-26T13:04:07.408Z,78.75
2023-02-26T13:05:07.370Z,78.75