createdAt,value
2023-02-09T00:01:49.379Z,12.47
2023-02-09T00:05:31.289Z,12.40
2023-02-09T00:09:13.300Z,12.50
2023-02-09T00:13:13.745Z,12.57
2023-02-09T00:16:55.939Z,12.10
2023-02-09T00:20:37.910Z,12.40
2023-02-09T00:24:19.986Z,12.57
2023-02-09T00:28:01.979Z,11.67
2023-02-09T00:31:44.183Z,12.25
2023-02-09T00:35:26.172Z,12.52
2023-02-09T00:39:08.718Z,13.23
2023-02-09T00:42:50.693Z,12.18
2023-02-09T00:46:32.816Z,11.55
2023-02-09T00:50:15.047Z,12.17
2023-02-09T00:53:57.276Z,11.68
2023-02-09T00:57:39.194Z,11.95
2023-02-09T01:01:21.301Z,11.25
2023-02-09T01:05:03.833Z,10.90
2023-02-09T01:08:45.864Z,11.73
2023-02-09T01:12:28.052Z,10.85
2023-02-09T01:16:13.368Z,10.70
2023-02-09T01:19:56.372Z,10.23
2023-02-09T01:23:38.412Z,11.35
2023-02-09T01:27:20.624Z,10.30
2023-02-09T01:31:02.849Z,11.32
2023-02-09T01:34:44.833Z,9.68
2023-02-09T01:38:26.841Z,10.02
2023-02-09T01:42:18.559Z,10.03
2023-02-09T01:46:00.783Z,10.68
2023-02-09T01:49:45.115Z,10.38
2023-02-09T01:53:28.366Z,10.40
2023-02-09T01:57:15.748Z,10.85
2023-02-09T02:00:59.939Z,9.65
2023-02-09T02:04:44.331Z,10.57
2023-02-09T02:08:38.797Z,10.63
2023-02-09T02:12:20.953Z,10.65
2023-02-09T02:16:24.189Z,9.88
2023-02-09T02:20:12.254Z,9.57
2023-02-09T02:24:16.776Z,9.88
2023-02-09T02:28:23.701Z,10.50
2023-02-09T02:32:22.447Z,9.43
2023-02-09T02:36:30.983Z,10.38
2023-02-09T02:40:15.681Z,9.82
2023-02-09T02:44:09.899Z,8.53
2023-02-09T02:48:04.354Z,9.65
2023-02-09T02:51:49.500Z,9.45
2023-02-09T02:55:33.998Z,9.65
2023-02-09T02:59:22.334Z,9.53
2023-02-09T03:03:11.313Z,9.50
2023-02-09T03:06:53.296Z,9.85
2023-02-09T03:10:38.416Z,10.40
2023-02-09T03:14:35.371Z,9.60
2023-02-09T03:18:58.926Z,10.05
2023-02-09T03:22:49.682Z,9.43
2023-02-09T03:26:40.368Z,8.43
2023-02-09T03:30:23.553Z,9.80
2023-02-09T03:34:06.167Z,9.43
2023-02-09T03:37:50.757Z,9.57
2023-02-09T03:41:32.941Z,8.75
2023-02-09T03:45:14.973Z,8.55
2023-02-09T03:48:56.976Z,9.07
2023-02-09T03:52:39.287Z,8.60
2023-02-09T03:56:25.020Z,8.38
2023-02-09T04:00:08.334Z,8.50
2023-02-09T04:03:50.897Z,8.55
2023-02-09T04:07:32.857Z,7.93
2023-02-09T04:11:14.932Z,7.78
2023-02-09T04:14:56.954Z,7.87
2023-02-09T04:18:39.127Z,9.02
2023-02-09T04:22:21.205Z,7.93
2023-02-09T04:26:03.421Z,8.03
2023-02-09T04:29:45.373Z,7.82
2023-02-09T04:33:27.376Z,7.93
2023-02-09T04:37:09.337Z,7.90
2023-02-09T04:40:53.193Z,7.82
2023-02-09T04:44:35.092Z,7.82
2023-02-09T04:48:18.792Z,7.78
2023-02-09T04:52:00.806Z,7.07
2023-02-09T04:55:45.058Z,7.60
2023-02-09T04:59:35.560Z,7.97
2023-02-09T05:03:17.869Z,8.70
2023-02-09T05:06:59.862Z,8.77
2023-02-09T05:10:42.388Z,14.07
2023-02-09T05:14:24.334Z,14.07
2023-02-09T05:18:06.518Z,14.43
2023-02-09T05:21:48.527Z,12.75
2023-02-09T05:25:30.533Z,12.70
2023-02-09T05:29:12.726Z,14.10
2023-02-09T05:32:55.493Z,13.65
2023-02-09T05:36:37.441Z,12.20
2023-02-09T05:40:19.676Z,12.27
2023-02-09T05:44:01.618Z,11.13
2023-02-09T05:47:43.636Z,10.38
2023-02-09T05:51:25.601Z,8.67
2023-02-09T05:55:07.713Z,7.38
2023-02-09T05:58:49.671Z,6.97
2023-02-09T06:02:31.819Z,7.68
2023-02-09T06:06:13.794Z,6.73
2023-02-09T06:09:55.915Z,6.55
2023-02-09T06:13:37.833Z,6.60
2023-02-09T06:17:20.108Z,6.50
2023-02-09T06:21:02.153Z,6.45
2023-02-09T06:24:44.073Z,6.30
2023-02-09T06:28:26.131Z,6.93
2023-02-09T06:32:08.224Z,6.68
2023-02-09T06:35:52.299Z,6.70
2023-02-09T06:39:34.585Z,6.07
2023-02-09T06:43:17.432Z,6.60
2023-02-09T06:46:59.356Z,6.20
2023-02-09T06:50:41.580Z,6.00
2023-02-09T06:54:23.746Z,6.10
2023-02-09T06:58:06.047Z,6.13
2023-02-09T07:01:54.961Z,6.22
2023-02-09T07:05:37.222Z,6.27
2023-02-09T07:09:19.162Z,6.18
2023-02-09T07:13:01.130Z,6.30
2023-02-09T07:16:43.136Z,6.63
2023-02-09T07:20:25.109Z,6.23
2023-02-09T07:24:07.558Z,6.75
2023-02-09T07:27:49.442Z,6.93
2023-02-09T07:31:31.617Z,6.57
2023-02-09T07:35:13.786Z,6.25
2023-02-09T07:38:56.556Z,5.82
2023-02-09T07:42:38.705Z,6.87
2023-02-09T07:46:22.273Z,6.32
2023-02-09T07:50:04.720Z,6.90
2023-02-09T07:53:48.028Z,6.63
2023-02-09T07:57:30.210Z,6.90
2023-02-09T08:01:13.258Z,5.90
2023-02-09T08:04:59.222Z,5.82
2023-02-09T08:08:41.248Z,7.20
2023-02-09T08:12:46.946Z,6.15
2023-02-09T08:16:33.451Z,6.55
2023-02-09T08:20:18.699Z,6.53
2023-02-09T08:24:01.325Z,5.97
2023-02-09T08:27:43.958Z,7.03
2023-02-09T08:31:26.360Z,6.78
2023-02-09T08:38:57.998Z,6.00
2023-02-09T08:42:42.677Z,6.43
2023-02-09T08:46:35.134Z,6.67
2023-02-09T08:50:17.668Z,6.90
2023-02-09T08:58:00.753Z,7.13
2023-02-09T09:01:42.924Z,6.68
2023-02-09T09:05:56.601Z,7.00
2023-02-09T09:09:38.845Z,5.95
2023-02-09T09:13:42.068Z,6.43
2023-02-09T09:17:24.270Z,6.65
2023-02-09T09:21:34.888Z,7.55
2023-02-09T09:25:17.108Z,6.60
2023-02-09T09:29:35.990Z,6.63
2023-02-09T09:33:18.582Z,6.47
2023-02-09T09:41:05.469Z,6.97
2023-02-09T09:45:12.976Z,6.80
2023-02-09T09:48:57.541Z,6.53
2023-02-09T09:56:52.287Z,6.53
2023-02-09T10:00:55.152Z,7.40
2023-02-09T10:04:37.438Z,7.57
2023-02-09T10:08:47.858Z,6.63
2023-02-09T10:12:38.649Z,6.55
2023-02-09T10:16:44.235Z,6.88
2023-02-09T10:24:54.367Z,6.65
2023-02-09T10:29:07.701Z,6.47
2023-02-09T10:32:49.814Z,6.63
2023-02-09T10:37:03.476Z,7.03
2023-02-09T10:40:48.046Z,9.60
2023-02-09T10:52:57.521Z,22.60
2023-02-09T11:05:23.520Z,6.53
2023-02-09T11:13:35.226Z,5.47
2023-02-09T11:26:37.631Z,5.25
2023-02-09T11:39:14.347Z,6.60
2023-02-09T11:51:46.766Z,5.75
2023-02-09T12:32:23.650Z,3.13
2023-02-09T12:36:29.923Z,2.97
2023-02-09T12:40:22.713Z,2.93
2023-02-09T12:48:12.898Z,2.20
2023-02-09T12:52:17.205Z,2.10
2023-02-09T13:00:14.257Z,2.05
2023-02-09T13:08:18.718Z,1.73
2023-02-09T13:16:03.346Z,2.33
2023-02-09T13:20:19.666Z,2.40
2023-02-09T13:24:09.471Z,2.97
2023-02-09T13:28:17.590Z,3.13
2023-02-09T13:32:11.748Z,2.55
2023-02-09T13:36:24.948Z,2.25
2023-02-09T13:52:23.591Z,2.15
2023-02-09T13:56:52.157Z,2.30
2023-02-09T14:01:01.290Z,2.10
2023-02-09T14:04:44.081Z,1.90
2023-02-09T14:09:12.119Z,2.28
2023-02-09T14:13:42.711Z,2.42
2023-02-09T14:18:00.063Z,2.35
2023-02-09T14:21:42.114Z,2.65
2023-02-09T14:25:44.629Z,2.63
2023-02-09T14:29:30.839Z,2.37
2023-02-09T14:33:37.458Z,2.35
2023-02-09T14:37:22.869Z,1.83
2023-02-09T14:41:35.942Z,2.13
2023-02-09T14:45:17.993Z,2.08
2023-02-09T14:49:22.185Z,2.00
2023-02-09T14:53:10.945Z,1.95
2023-02-09T14:57:10.953Z,1.60
2023-02-09T15:00:55.021Z,1.70
2023-02-09T15:08:50.004Z,1.93
2023-02-09T15:13:08.995Z,1.52
2023-02-09T15:16:52.167Z,1.75
2023-02-09T15:24:38.698Z,1.48
2023-02-09T15:32:37.099Z,1.40
2023-02-09T15:36:47.746Z,1.20
2023-02-09T15:49:12.737Z,1.00
2023-02-09T15:52:57.760Z,1.45
2023-02-09T16:00:44.252Z,1.00
2023-02-09T16:04:57.646Z,0.82
2023-02-09T16:08:39.810Z,0.93
2023-02-09T16:12:57.007Z,0.93
2023-02-09T16:16:39.596Z,0.85
2023-02-09T16:21:10.343Z,0.90
2023-02-09T16:25:16.581Z,0.95
2023-02-09T16:28:58.932Z,1.13
2023-02-09T16:33:14.242Z,1.30
2023-02-09T16:36:56.418Z,1.33
2023-02-09T16:41:00.788Z,1.63
2023-02-09T16:44:43.342Z,1.33
2023-02-09T16:48:46.153Z,1.50
2023-02-09T16:52:30.368Z,1.70
2023-02-09T16:56:58.486Z,1.10
2023-02-09T17:01:11.728Z,1.55
2023-02-09T17:04:53.809Z,1.75
2023-02-09T17:09:10.681Z,2.07
2023-02-09T17:12:53.817Z,1.73
2023-02-09T17:20:44.652Z,2.87
2023-02-09T17:24:26.653Z,2.35
2023-02-09T17:28:08.740Z,2.92
2023-02-09T17:31:54.047Z,2.60
2023-02-09T17:39:41.927Z,2.70
2023-02-09T17:43:24.909Z,2.50
2023-02-09T17:47:07.014Z,2.77
2023-02-09T17:50:50.648Z,2.80
2023-02-09T17:54:33.997Z,4.10
2023-02-09T17:58:16.443Z,8.53
2023-02-09T18:01:58.984Z,8.77
2023-02-09T18:05:41.445Z,8.02
2023-02-09T18:09:23.349Z,6.30
2023-02-09T18:13:05.537Z,5.13
2023-02-09T18:16:48.131Z,4.63
2023-02-09T18:20:33.344Z,5.20
2023-02-09T18:24:15.578Z,6.10
2023-02-09T18:27:57.730Z,4.53
2023-02-09T18:31:39.987Z,4.70
2023-02-09T18:35:39.348Z,3.80
2023-02-09T18:43:17.244Z,4.15
2023-02-09T18:47:03.065Z,4.10
2023-02-09T18:50:45.015Z,4.57
2023-02-09T18:54:29.011Z,4.43
2023-02-09T18:58:11.777Z,3.95
2023-02-09T19:01:53.850Z,3.83
2023-02-09T19:05:35.864Z,3.70
2023-02-09T19:09:18.768Z,5.13
2023-02-09T19:13:03.958Z,4.53
2023-02-09T19:16:45.926Z,5.10
2023-02-09T19:20:29.992Z,7.68
2023-02-09T19:24:12.233Z,12.13
2023-02-09T19:27:54.663Z,11.43
2023-02-09T19:31:37.308Z,11.43
2023-02-09T19:35:22.931Z,11.15
2023-02-09T19:39:04.906Z,10.30
2023-02-09T19:42:47.557Z,12.45
2023-02-09T19:46:29.534Z,9.75
2023-02-09T19:50:11.950Z,10.03
2023-02-09T19:53:53.860Z,8.93
2023-02-09T19:57:35.846Z,7.22
2023-02-09T20:01:19.069Z,6.83
2023-02-09T20:05:01.160Z,5.53
2023-02-09T20:08:43.318Z,6.70
2023-02-09T20:12:25.750Z,6.13
2023-02-09T20:16:16.986Z,6.23
2023-02-09T20:19:58.954Z,5.47
2023-02-09T20:23:41.220Z,12.80
2023-02-09T20:27:23.680Z,9.70
2023-02-09T20:31:06.689Z,11.57
2023-02-09T20:34:48.694Z,13.32
2023-02-09T20:38:30.904Z,11.17
2023-02-09T20:42:31.669Z,8.63
2023-02-09T20:46:41.729Z,7.10
2023-02-09T20:50:23.743Z,6.97
2023-02-09T20:54:05.911Z,5.97
2023-02-09T20:57:48.292Z,5.13
2023-02-09T21:01:30.346Z,5.43
2023-02-09T21:05:12.353Z,4.40
2023-02-09T21:08:54.544Z,4.68
2023-02-09T21:12:36.517Z,3.85
2023-02-09T21:16:20.384Z,4.23
2023-02-09T21:20:03.946Z,4.07
2023-02-09T21:23:46.759Z,3.22
2023-02-09T21:27:28.771Z,3.95
2023-02-09T21:31:14.139Z,3.40
2023-02-09T21:34:56.188Z,3.13
2023-02-09T21:38:41.623Z,2.70
2023-02-09T21:42:27.243Z,2.87
2023-02-09T21:46:10.964Z,2.33
2023-02-09T21:49:53.760Z,2.55
2023-02-09T21:53:35.705Z,2.27
2023-02-09T21:57:18.221Z,2.55
2023-02-09T22:01:00.525Z,3.05
2023-02-09T22:04:43.160Z,2.65
2023-02-09T22:08:25.713Z,4.17
2023-02-09T22:12:08.629Z,4.68
2023-02-09T22:15:50.562Z,4.75
2023-02-09T22:19:32.493Z,4.83
2023-02-09T22:23:15.263Z,4.18
2023-02-09T22:26:58.428Z,5.88
2023-02-09T22:30:40.676Z,5.00
2023-02-09T22:34:22.673Z,6.05
2023-02-09T22:38:04.625Z,5.40
2023-02-09T22:41:48.526Z,4.55
2023-02-09T22:45:30.491Z,4.80
2023-02-09T22:49:20.966Z,4.72
2023-02-09T22:53:02.882Z,4.00
2023-02-09T22:56:45.714Z,4.20
2023-02-09T23:00:27.623Z,4.05
2023-02-09T23:04:11.176Z,4.32
2023-02-09T23:07:53.152Z,4.37
2023-02-09T23:11:36.009Z,3.75
2023-02-09T23:15:18.382Z,3.40
2023-02-09T23:19:03.442Z,5.00
2023-02-09T23:22:45.484Z,4.47
2023-02-09T23:26:28.164Z,4.57
2023-02-09T23:30:10.835Z,4.65
2023-02-09T23:33:52.929Z,4.47
2023-02-09T23:37:38.461Z,4.18
2023-02-09T23:41:20.879Z,4.63
2023-02-09T23:45:03.028Z,4.60
2023-02-09T23:48:45.412Z,4.85
2023-02-09T23:52:27.519Z,3.80
2023-02-09T23:56:09.702Z,4.22
2023-02-09T23:59:51.740Z,4.97
