createdAt,value
2022-12-11T00:00:09.602Z,287
2022-12-11T00:00:50.249Z,287
2022-12-11T00:01:22.101Z,287
2022-12-11T00:01:53.931Z,288
2022-12-11T00:02:25.844Z,288
2022-12-11T00:02:57.845Z,288
2022-12-11T00:03:29.987Z,288
2022-12-11T00:04:02.277Z,288
2022-12-11T00:04:33.690Z,288
2022-12-11T00:05:06.142Z,288
2022-12-11T00:05:37.830Z,288
2022-12-11T00:06:09.585Z,288
2022-12-11T00:06:41.715Z,288
2022-12-11T00:07:13.730Z,288
2022-12-11T00:07:45.659Z,288
2022-12-11T00:08:17.659Z,288
2022-12-11T00:08:49.758Z,288
2022-12-11T00:09:05.742Z,288
2022-12-11T00:09:37.516Z,288
2022-12-11T00:10:21.924Z,288
2022-12-11T00:10:53.504Z,288
2022-12-11T00:11:25.410Z,288
2022-12-11T00:11:57.563Z,288
2022-12-11T00:12:29.592Z,288
2022-12-11T00:13:01.839Z,288
2022-12-11T00:13:17.536Z,288
2022-12-11T00:13:49.778Z,288
2022-12-11T00:14:33.337Z,288
2022-12-11T00:15:07.034Z,288
2022-12-11T00:15:37.347Z,288
2022-12-11T00:16:09.343Z,288
2022-12-11T00:16:41.613Z,288
2022-12-11T00:17:13.292Z,288
2022-12-11T00:17:45.285Z,288
2022-12-11T00:18:17.257Z,288
2022-12-11T00:18:49.263Z,288
2022-12-11T00:19:21.386Z,288
2022-12-11T00:19:53.107Z,288
2022-12-11T00:20:25.374Z,288
2022-12-11T00:20:57.100Z,293
2022-12-11T00:21:29.289Z,293
2022-12-11T00:22:01.236Z,293
2022-12-11T00:22:33.066Z,300
2022-12-11T00:22:49.237Z,293
2022-12-11T00:23:21.291Z,293
2022-12-11T00:23:37.059Z,300
2022-12-11T00:24:08.970Z,293
2022-12-11T00:24:41.104Z,293
2022-12-11T00:25:14.368Z,293
2022-12-11T00:25:45.043Z,293
2022-12-11T00:26:16.772Z,293
2022-12-11T00:26:48.782Z,293
2022-12-11T00:27:05.131Z,293
2022-12-11T00:27:36.870Z,293
2022-12-11T00:28:20.952Z,292
2022-12-11T00:28:36.869Z,293
2022-12-11T00:29:20.923Z,293
2022-12-11T00:29:36.843Z,293
2022-12-11T00:30:21.255Z,293
2022-12-11T00:30:52.934Z,300
2022-12-11T00:31:24.714Z,293
2022-12-11T00:31:56.723Z,293
2022-12-11T00:32:29.120Z,293
2022-12-11T00:33:00.844Z,293
2022-12-11T00:33:32.735Z,293
2022-12-11T00:33:48.692Z,293
2022-12-11T00:34:32.589Z,293
2022-12-11T00:34:48.688Z,300
2022-12-11T00:35:33.150Z,293
2022-12-11T00:36:05.078Z,293
2022-12-11T00:36:36.619Z,293
2022-12-11T00:37:08.563Z,293
2022-12-11T00:37:40.654Z,293
2022-12-11T00:38:12.690Z,293
2022-12-11T00:38:44.333Z,293
2022-12-11T00:39:16.435Z,293
2022-12-11T00:39:48.515Z,293
2022-12-11T00:40:20.898Z,293
2022-12-11T00:40:52.159Z,292
2022-12-11T00:41:24.358Z,290
2022-12-11T00:41:56.325Z,290
2022-12-11T00:42:28.338Z,290
2022-12-11T00:43:00.456Z,290
2022-12-11T00:43:32.441Z,290
2022-12-11T00:44:04.762Z,290
2022-12-11T00:44:36.426Z,290
2022-12-11T00:45:09.807Z,290
2022-12-11T00:45:40.114Z,290
2022-12-11T00:46:12.383Z,290
2022-12-11T00:46:44.217Z,290
2022-12-11T00:47:16.054Z,290
2022-12-11T00:47:48.057Z,290
2022-12-11T00:48:04.754Z,290
2022-12-11T00:48:36.336Z,290
2022-12-11T00:49:20.088Z,290
2022-12-11T00:49:51.913Z,290
2022-12-11T00:50:24.300Z,290
2022-12-11T00:50:55.976Z,290
2022-12-11T00:51:27.877Z,290
2022-12-11T00:51:59.807Z,290
2022-12-11T00:52:31.800Z,290
2022-12-11T00:53:04.171Z,290
2022-12-11T00:53:35.924Z,290
2022-12-11T00:54:07.571Z,290
2022-12-11T00:54:39.844Z,290
2022-12-11T00:55:12.204Z,290
2022-12-11T00:55:43.777Z,288
2022-12-11T00:56:15.681Z,288
2022-12-11T00:56:47.674Z,288
2022-12-11T00:57:19.648Z,288
2022-12-11T00:57:51.688Z,288
2022-12-11T00:58:23.531Z,288
2022-12-11T00:58:55.479Z,288
2022-12-11T00:59:27.570Z,288
2022-12-11T00:59:59.654Z,288
2022-12-11T01:00:31.748Z,288
2022-12-11T01:00:47.607Z,288
2022-12-11T01:01:19.448Z,288
2022-12-11T01:01:35.607Z,288
2022-12-11T01:02:07.452Z,288
2022-12-11T01:02:39.370Z,288
2022-12-11T01:03:11.367Z,288
2022-12-11T01:03:43.329Z,288
2022-12-11T01:04:15.400Z,288
2022-12-11T01:04:47.332Z,290
2022-12-11T01:05:04.173Z,290
2022-12-11T01:05:35.417Z,290
2022-12-11T01:06:19.265Z,290
2022-12-11T01:06:51.568Z,290
2022-12-11T01:07:23.286Z,290
2022-12-11T01:07:55.199Z,290
2022-12-11T01:08:27.116Z,290
2022-12-11T01:08:59.619Z,290
2022-12-11T01:09:31.079Z,288
2022-12-11T01:09:47.245Z,288
2022-12-11T01:10:31.421Z,288
2022-12-11T01:11:03.721Z,288
2022-12-11T01:11:35.067Z,288
2022-12-11T01:12:06.931Z,300
2022-12-11T01:12:39.054Z,294
2022-12-11T01:13:11.035Z,295
2022-12-11T01:13:43.052Z,295
2022-12-11T01:14:14.891Z,295
2022-12-11T01:14:46.897Z,295
2022-12-11T01:15:19.212Z,295
2022-12-11T01:15:51.009Z,295
2022-12-11T01:16:22.784Z,295
2022-12-11T01:16:54.751Z,295
2022-12-11T01:17:26.750Z,295
2022-12-11T01:17:58.854Z,295
2022-12-11T01:18:30.845Z,285
2022-12-11T01:18:46.807Z,284
2022-12-11T01:19:18.855Z,284
2022-12-11T01:20:04.241Z,284
2022-12-11T01:20:34.575Z,284
2022-12-11T01:21:06.535Z,284
2022-12-11T01:21:38.732Z,284
2022-12-11T01:22:10.533Z,284
2022-12-11T01:22:42.411Z,273
2022-12-11T01:23:14.501Z,280
2022-12-11T01:23:46.491Z,279
2022-12-11T01:24:18.521Z,278
2022-12-11T01:24:50.446Z,283
2022-12-11T01:25:22.651Z,282
2022-12-11T01:25:54.498Z,283
2022-12-11T01:26:26.479Z,282
2022-12-11T01:26:58.426Z,282
2022-12-11T01:27:30.549Z,282
2022-12-11T01:27:46.435Z,282
2022-12-11T01:28:30.469Z,282
2022-12-11T01:29:02.921Z,298
2022-12-11T01:29:34.232Z,299
2022-12-11T01:30:07.178Z,299
2022-12-11T01:30:38.380Z,299
2022-12-11T01:31:10.387Z,299
2022-12-11T01:31:41.954Z,299
2022-12-11T01:32:14.060Z,299
2022-12-11T01:32:46.252Z,299
2022-12-11T01:33:18.075Z,312
2022-12-11T01:33:49.938Z,312
2022-12-11T01:34:22.096Z,312
2022-12-11T01:34:54.118Z,312
2022-12-11T01:35:26.317Z,312
2022-12-11T01:35:58.078Z,312
2022-12-11T01:36:30.121Z,312
2022-12-11T01:36:46.086Z,312
2022-12-11T01:37:18.024Z,312
2022-12-11T01:37:33.967Z,312
2022-12-11T01:38:05.943Z,312
2022-12-11T01:38:37.919Z,312
2022-12-11T01:39:09.978Z,312
2022-12-11T01:39:41.855Z,312
2022-12-11T01:40:14.148Z,312
2022-12-11T01:40:45.764Z,312
2022-12-11T01:41:01.977Z,312
2022-12-11T01:41:33.710Z,312
2022-12-11T01:42:18.726Z,312
2022-12-11T01:42:49.735Z,312
2022-12-11T01:43:21.878Z,312
2022-12-11T01:43:53.830Z,312
2022-12-11T01:44:25.525Z,312
2022-12-11T01:44:57.691Z,312
2022-12-11T01:45:30.090Z,312
2022-12-11T01:45:45.768Z,312
2022-12-11T01:46:29.665Z,312
2022-12-11T01:47:01.641Z,312
2022-12-11T01:47:33.635Z,312
2022-12-11T01:48:05.525Z,311
2022-12-11T01:48:42.083Z,304
2022-12-11T01:49:09.608Z,283
2022-12-11T01:49:41.589Z,283
2022-12-11T01:50:13.717Z,283
2022-12-11T01:50:45.477Z,282
2022-12-11T01:51:17.419Z,282
2022-12-11T01:51:49.500Z,284
2022-12-11T01:52:21.472Z,284
2022-12-11T01:52:53.414Z,284
2022-12-11T01:53:25.375Z,284
2022-12-11T01:53:57.343Z,284
2022-12-11T01:54:29.183Z,284
2022-12-11T01:54:45.399Z,284
2022-12-11T01:55:17.382Z,284
2022-12-11T01:55:33.372Z,284
2022-12-11T01:56:05.534Z,284
2022-12-11T01:56:37.124Z,284
2022-12-11T01:57:09.251Z,283
2022-12-11T01:57:41.138Z,283
2022-12-11T01:58:13.263Z,283
2022-12-11T01:58:45.094Z,284
2022-12-11T01:59:01.279Z,284
2022-12-11T01:59:33.214Z,284
2022-12-11T02:00:17.876Z,284
2022-12-11T02:00:49.226Z,284
2022-12-11T02:01:21.031Z,284
2022-12-11T02:01:52.896Z,284
2022-12-11T02:02:24.981Z,284
2022-12-11T02:02:57.001Z,284
2022-12-11T02:03:28.755Z,284
2022-12-11T02:03:45.044Z,284
2022-12-11T02:04:28.800Z,284
2022-12-11T02:05:01.581Z,284
2022-12-11T02:05:33.054Z,284
2022-12-11T02:06:05.167Z,284
2022-12-11T02:06:36.734Z,284
2022-12-11T02:07:08.770Z,284
2022-12-11T02:07:40.959Z,284
2022-12-11T02:08:12.960Z,284
2022-12-11T02:08:44.721Z,284
2022-12-11T02:09:16.566Z,284
2022-12-11T02:09:48.760Z,284
2022-12-11T02:10:20.841Z,284
2022-12-11T02:10:52.669Z,284
2022-12-11T02:11:24.697Z,284
2022-12-11T02:11:56.600Z,284
2022-12-11T02:12:28.367Z,284
2022-12-11T02:12:44.647Z,284
2022-12-11T02:13:16.481Z,284
2022-12-11T02:13:32.580Z,284
2022-12-11T02:14:05.189Z,284
2022-12-11T02:14:36.454Z,284
2022-12-11T02:15:09.843Z,284
2022-12-11T02:15:40.520Z,284
2022-12-11T02:16:12.710Z,284
2022-12-11T02:16:44.346Z,284
2022-12-11T02:17:00.604Z,284
2022-12-11T02:17:32.320Z,284
2022-12-11T02:18:16.351Z,284
2022-12-11T02:18:48.398Z,284
2022-12-11T02:19:20.018Z,284
2022-12-11T02:19:52.157Z,284
2022-12-11T02:20:24.446Z,299
2022-12-11T02:20:56.108Z,299
2022-12-11T02:21:28.048Z,298
2022-12-11T02:22:00.215Z,297
2022-12-11T02:22:32.094Z,297
2022-12-11T02:23:04.812Z,297
2022-12-11T02:23:36.011Z,297
2022-12-11T02:24:07.953Z,297
2022-12-11T02:24:40.148Z,297
2022-12-11T02:25:13.019Z,294
2022-12-11T02:25:43.899Z,294
2022-12-11T02:26:00.312Z,294
2022-12-11T02:26:43.925Z,294
2022-12-11T02:27:15.940Z,293
2022-12-11T02:27:48.002Z,294
2022-12-11T02:28:19.924Z,294
2022-12-11T02:28:51.774Z,294
2022-12-11T02:29:23.825Z,294
2022-12-11T02:29:55.835Z,299
2022-12-11T02:30:27.978Z,306
2022-12-11T02:30:43.935Z,306
2022-12-11T02:31:15.832Z,305
2022-12-11T02:31:31.877Z,305
2022-12-11T02:32:04.543Z,305
2022-12-11T02:32:35.557Z,301
2022-12-11T02:33:07.671Z,298
2022-12-11T02:33:39.793Z,297
2022-12-11T02:34:11.630Z,297
2022-12-11T02:34:43.566Z,297
2022-12-11T02:34:59.806Z,297
2022-12-11T02:35:32.049Z,297
2022-12-11T02:36:15.539Z,298
2022-12-11T02:36:47.382Z,297
2022-12-11T02:37:19.511Z,297
2022-12-11T02:37:51.290Z,297
2022-12-11T02:38:23.496Z,297
2022-12-11T02:38:55.239Z,297
2022-12-11T02:39:27.281Z,294
2022-12-11T02:39:43.788Z,294
2022-12-11T02:40:27.504Z,290
2022-12-11T02:40:59.328Z,288
2022-12-11T02:41:31.111Z,288
2022-12-11T02:42:04.237Z,288
2022-12-11T02:42:35.184Z,283
2022-12-11T02:43:07.379Z,283
2022-12-11T02:43:39.200Z,283
2022-12-11T02:44:11.068Z,283
2022-12-11T02:44:43.343Z,283
2022-12-11T02:45:16.295Z,283
2022-12-11T02:45:46.974Z,285
2022-12-11T02:46:19.164Z,285
2022-12-11T02:46:51.080Z,289
2022-12-11T02:47:23.051Z,289
2022-12-11T02:47:54.927Z,278
2022-12-11T02:48:26.933Z,278
2022-12-11T02:48:59.039Z,278
2022-12-11T02:49:31.033Z,285
2022-12-11T02:50:04.194Z,289
2022-12-11T02:50:34.926Z,289
2022-12-11T02:51:06.842Z,289
2022-12-11T02:51:38.976Z,289
2022-12-11T02:52:10.703Z,289
2022-12-11T02:52:42.909Z,289
2022-12-11T02:52:58.869Z,289
2022-12-11T02:53:30.720Z,289
2022-12-11T02:54:14.749Z,289
2022-12-11T02:54:46.659Z,289
2022-12-11T02:55:19.079Z,278
2022-12-11T02:55:50.757Z,278
2022-12-11T02:56:22.868Z,288
2022-12-11T02:56:54.482Z,288
2022-12-11T02:57:26.536Z,288
2022-12-11T02:57:42.911Z,288
2022-12-11T02:58:26.556Z,288
2022-12-11T02:58:58.887Z,288
2022-12-11T02:59:30.601Z,288
2022-12-11T03:00:10.829Z,288
2022-12-11T03:00:35.241Z,288
2022-12-11T03:01:06.694Z,288
2022-12-11T03:01:38.304Z,288
2022-12-11T03:02:10.613Z,288
2022-12-11T03:02:42.677Z,288
2022-12-11T03:03:14.470Z,288
2022-12-11T03:03:46.268Z,288
2022-12-11T03:04:18.331Z,288
2022-12-11T03:04:50.375Z,288
2022-12-11T03:05:22.618Z,288
2022-12-11T03:05:54.185Z,288
2022-12-11T03:06:26.139Z,288
2022-12-11T03:06:58.219Z,288
2022-12-11T03:07:30.145Z,288
2022-12-11T03:08:02.364Z,288
2022-12-11T03:08:34.092Z,288
2022-12-11T03:09:06.102Z,288
2022-12-11T03:09:38.108Z,288
2022-12-11T03:10:10.310Z,288
2022-12-11T03:10:42.102Z,288
2022-12-11T03:10:58.356Z,288
2022-12-11T03:11:29.849Z,288
2022-12-11T03:12:14.116Z,288
2022-12-11T03:12:48.103Z,288
2022-12-11T03:13:17.869Z,288
2022-12-11T03:13:50.137Z,288
2022-12-11T03:14:22.120Z,288
2022-12-11T03:14:54.001Z,288
2022-12-11T03:15:26.255Z,289
2022-12-11T03:15:41.985Z,288
2022-12-11T03:16:25.938Z,278
2022-12-11T03:16:57.857Z,289
2022-12-11T03:17:29.667Z,278
2022-12-11T03:18:01.940Z,289
2022-12-11T03:18:33.782Z,289
2022-12-11T03:19:05.696Z,289
2022-12-11T03:19:37.752Z,289
2022-12-11T03:20:10.144Z,289
2022-12-11T03:20:41.649Z,289
2022-12-11T03:21:13.719Z,289
2022-12-11T03:21:45.506Z,289
2022-12-11T03:22:17.318Z,289
2022-12-11T03:22:49.643Z,289
2022-12-11T03:23:21.649Z,289
2022-12-11T03:23:53.929Z,289
2022-12-11T03:24:25.492Z,288
2022-12-11T03:24:41.666Z,288
2022-12-11T03:25:14.298Z,288
2022-12-11T03:25:29.420Z,288
2022-12-11T03:26:01.449Z,288
2022-12-11T03:26:33.377Z,288
2022-12-11T03:27:10.842Z,288
2022-12-11T03:27:37.398Z,288
2022-12-11T03:28:09.204Z,288
2022-12-11T03:28:41.331Z,288
2022-12-11T03:28:57.336Z,288
2022-12-11T03:29:29.191Z,288
2022-12-11T03:30:14.738Z,288
2022-12-11T03:30:45.318Z,288
2022-12-11T03:31:17.261Z,288
2022-12-11T03:31:49.478Z,288
2022-12-11T03:32:21.213Z,288
2022-12-11T03:32:53.180Z,288
2022-12-11T03:33:09.416Z,288
2022-12-11T03:33:41.218Z,288
2022-12-11T03:34:25.114Z,288
2022-12-11T03:34:58.305Z,288
2022-12-11T03:35:29.227Z,288
2022-12-11T03:36:01.011Z,288
2022-12-11T03:36:32.972Z,288
2022-12-11T03:37:05.448Z,288
2022-12-11T03:37:36.902Z,288
2022-12-11T03:38:08.789Z,288
2022-12-11T03:38:41.069Z,288
2022-12-11T03:39:12.960Z,288
2022-12-11T03:39:44.732Z,288
2022-12-11T03:40:16.953Z,288
2022-12-11T03:40:48.916Z,288
2022-12-11T03:41:20.804Z,288
2022-12-11T03:41:52.784Z,288
2022-12-11T03:42:24.679Z,288
2022-12-11T03:42:40.984Z,288
2022-12-11T03:43:12.747Z,288
2022-12-11T03:43:28.819Z,288
2022-12-11T03:44:00.628Z,288
2022-12-11T03:44:32.534Z,288
2022-12-11T03:45:06.296Z,288
2022-12-11T03:45:36.623Z,288
2022-12-11T03:46:08.730Z,288
2022-12-11T03:46:40.648Z,288
2022-12-11T03:46:56.689Z,288
2022-12-11T03:47:28.453Z,288
2022-12-11T03:48:12.762Z,288
2022-12-11T03:48:44.432Z,288
2022-12-11T03:49:16.626Z,288
2022-12-11T03:49:48.376Z,288
2022-12-11T03:50:20.976Z,288
2022-12-11T03:50:52.469Z,288
2022-12-11T03:51:24.268Z,288
2022-12-11T03:51:40.501Z,288
2022-12-11T03:52:24.279Z,288
2022-12-11T03:52:56.378Z,288
2022-12-11T03:53:28.154Z,288
2022-12-11T03:54:00.239Z,288
2022-12-11T03:54:32.367Z,288
2022-12-11T03:55:04.929Z,288
2022-12-11T03:55:36.087Z,288
2022-12-11T03:56:08.288Z,288
2022-12-11T03:56:40.218Z,288
2022-12-11T03:57:12.130Z,288
2022-12-11T03:57:44.006Z,288
2022-12-11T03:58:15.998Z,288
2022-12-11T03:58:47.943Z,288
2022-12-11T03:59:20.195Z,288
2022-12-11T03:59:52.032Z,288
2022-12-11T04:00:24.332Z,288
2022-12-11T04:00:40.107Z,288
2022-12-11T04:01:11.886Z,288
2022-12-11T04:01:28.055Z,288
2022-12-11T04:01:59.867Z,288
2022-12-11T04:02:31.888Z,288
2022-12-11T04:03:08.190Z,288
2022-12-11T04:03:35.943Z,288
2022-12-11T04:04:08.378Z,288
2022-12-11T04:04:39.934Z,288
2022-12-11T04:04:55.930Z,288
2022-12-11T04:05:27.909Z,288
2022-12-11T04:06:11.800Z,288
2022-12-11T04:06:43.720Z,288
2022-12-11T04:07:15.594Z,288
2022-12-11T04:07:47.645Z,288
2022-12-11T04:08:19.998Z,288
2022-12-11T04:08:51.382Z,288
2022-12-11T04:09:23.643Z,288
2022-12-11T04:09:55.639Z,288
2022-12-11T04:10:27.823Z,288
2022-12-11T04:10:59.593Z,288
2022-12-11T04:11:31.473Z,288
2022-12-11T04:12:04.008Z,288
2022-12-11T04:12:35.550Z,288
2022-12-11T04:13:07.412Z,288
2022-12-11T04:13:39.427Z,288
2022-12-11T04:13:55.465Z,288
2022-12-11T04:14:39.392Z,288
2022-12-11T04:15:12.793Z,288
2022-12-11T04:15:43.573Z,288
2022-12-11T04:16:15.317Z,288
2022-12-11T04:16:47.397Z,288
2022-12-11T04:17:19.648Z,288
2022-12-11T04:17:51.265Z,288
2022-12-11T04:18:23.256Z,288
2022-12-11T04:18:39.353Z,288
2022-12-11T04:19:11.165Z,288
2022-12-11T04:19:27.138Z,288
2022-12-11T04:19:59.345Z,288
2022-12-11T04:20:31.289Z,288
2022-12-11T04:21:03.488Z,288
2022-12-11T04:21:39.501Z,288
2022-12-11T04:22:07.162Z,288
2022-12-11T04:22:38.917Z,288
2022-12-11T04:22:55.163Z,288
2022-12-11T04:23:26.897Z,288
2022-12-11T04:24:11.183Z,288
2022-12-11T04:24:42.794Z,288
2022-12-11T04:25:15.880Z,285
2022-12-11T04:25:46.954Z,278
2022-12-11T04:26:19.073Z,289
2022-12-11T04:26:51.039Z,289
2022-12-11T04:27:23.060Z,289
2022-12-11T04:27:39.059Z,289
2022-12-11T04:28:23.019Z,289
2022-12-11T04:28:54.867Z,278
2022-12-11T04:29:26.858Z,292
2022-12-11T04:29:58.695Z,294
2022-12-11T04:30:34.325Z,285
2022-12-11T04:31:06.287Z,286
2022-12-11T04:31:35.796Z,286
2022-12-11T04:32:06.649Z,290
2022-12-11T04:32:38.748Z,290
2022-12-11T04:33:10.772Z,290
2022-12-11T04:33:42.586Z,291
2022-12-11T04:34:14.568Z,295
2022-12-11T04:34:46.583Z,295
2022-12-11T04:35:18.815Z,294
2022-12-11T04:35:50.920Z,289
2022-12-11T04:36:22.654Z,281
2022-12-11T04:36:54.498Z,280
2022-12-11T04:37:26.523Z,281
2022-12-11T04:37:58.574Z,282
2022-12-11T04:38:30.531Z,281
2022-12-11T04:39:03.158Z,285
2022-12-11T04:39:34.502Z,287
2022-12-11T04:40:06.784Z,287
2022-12-11T04:40:38.362Z,287
2022-12-11T04:40:54.674Z,286
2022-12-11T04:41:26.236Z,287
2022-12-11T04:42:10.319Z,286
2022-12-11T04:42:42.221Z,286
2022-12-11T04:43:14.225Z,286
2022-12-11T04:43:46.225Z,290
2022-12-11T04:44:18.169Z,290
2022-12-11T04:44:50.332Z,290
2022-12-11T04:45:22.567Z,290
2022-12-11T04:45:38.214Z,290
2022-12-11T04:46:22.178Z,290
2022-12-11T04:46:54.268Z,290
2022-12-11T04:47:26.207Z,290
2022-12-11T04:47:57.868Z,290
2022-12-11T04:48:14.159Z,290
2022-12-11T04:48:45.861Z,290
2022-12-11T04:49:30.027Z,290
2022-12-11T04:50:03.067Z,288
2022-12-11T04:50:33.719Z,290
2022-12-11T04:51:06.017Z,290
2022-12-11T04:51:37.932Z,290
2022-12-11T04:52:09.998Z,290
2022-12-11T04:52:41.726Z,290
2022-12-11T04:53:13.766Z,290
2022-12-11T04:53:45.699Z,290
2022-12-11T04:54:17.677Z,290
2022-12-11T04:54:49.931Z,288
2022-12-11T04:55:21.905Z,288
2022-12-11T04:55:53.710Z,288
2022-12-11T04:56:25.591Z,288
2022-12-11T04:56:57.473Z,288
2022-12-11T04:57:29.646Z,288
2022-12-11T04:58:02.256Z,288
2022-12-11T04:58:33.475Z,290
2022-12-11T04:59:05.758Z,288
2022-12-11T04:59:37.487Z,288
2022-12-11T05:00:10.863Z,288
2022-12-11T05:00:41.321Z,288
2022-12-11T05:01:13.557Z,288
2022-12-11T05:01:45.496Z,288
2022-12-11T05:02:17.497Z,285
2022-12-11T05:02:49.422Z,278
2022-12-11T05:03:21.436Z,285
2022-12-11T05:03:53.582Z,285
2022-12-11T05:04:25.324Z,285
2022-12-11T05:04:57.065Z,278
2022-12-11T05:05:29.567Z,278
2022-12-11T05:06:01.419Z,278
2022-12-11T05:06:33.361Z,285
2022-12-11T05:07:05.200Z,290
2022-12-11T05:07:37.124Z,288
2022-12-11T05:07:53.478Z,288
2022-12-11T05:08:37.172Z,288
2022-12-11T05:09:09.408Z,283
2022-12-11T05:09:40.990Z,286
2022-12-11T05:10:13.310Z,278
2022-12-11T05:10:49.957Z,274
2022-12-11T05:11:17.104Z,274
2022-12-11T05:11:48.839Z,311
2022-12-11T05:12:21.284Z,312
2022-12-11T05:12:37.070Z,311
2022-12-11T05:13:09.245Z,301
2022-12-11T05:13:24.980Z,303
2022-12-11T05:13:56.830Z,302
2022-12-11T05:14:29.160Z,277
2022-12-11T05:15:02.505Z,285
2022-12-11T05:15:33.200Z,292
2022-12-11T05:16:05.376Z,285
2022-12-11T05:16:36.724Z,283
2022-12-11T05:16:53.041Z,286
2022-12-11T05:17:24.739Z,284
2022-12-11T05:18:08.937Z,270
2022-12-11T05:18:40.673Z,281
2022-12-11T05:19:12.654Z,281
2022-12-11T05:19:44.822Z,271
2022-12-11T05:20:16.956Z,278
2022-12-11T05:20:48.600Z,288
2022-12-11T05:21:20.832Z,273
2022-12-11T05:21:52.729Z,281
2022-12-11T05:22:24.572Z,294
2022-12-11T05:22:56.419Z,295
2022-12-11T05:23:28.391Z,308
2022-12-11T05:24:00.549Z,301
2022-12-11T05:24:32.723Z,305
2022-12-11T05:25:04.949Z,302
2022-12-11T05:25:36.424Z,267
2022-12-11T05:25:53.017Z,288
2022-12-11T05:26:36.512Z,252
2022-12-11T05:27:08.632Z,295
2022-12-11T05:27:40.261Z,337
2022-12-11T05:28:12.251Z,282
2022-12-11T05:28:44.338Z,265
2022-12-11T05:29:16.268Z,272
2022-12-11T05:29:48.128Z,350
2022-12-11T05:30:20.816Z,347
2022-12-11T05:30:52.381Z,347
2022-12-11T05:31:24.340Z,347
2022-12-11T05:31:56.070Z,347
2022-12-11T05:32:28.064Z,290
2022-12-11T05:33:00.216Z,293
2022-12-11T05:33:32.132Z,290
2022-12-11T05:34:04.112Z,290
2022-12-11T05:34:36.097Z,273
2022-12-11T05:34:52.225Z,273
2022-12-11T05:35:24.254Z,271
2022-12-11T05:36:08.100Z,279
2022-12-11T05:36:39.884Z,279
2022-12-11T05:37:11.850Z,278
2022-12-11T05:37:43.972Z,279
2022-12-11T05:38:15.920Z,279
2022-12-11T05:38:47.827Z,279
2022-12-11T05:39:19.885Z,278
2022-12-11T05:39:36.105Z,278
2022-12-11T05:40:20.160Z,278
2022-12-11T05:40:51.811Z,278
2022-12-11T05:41:23.825Z,278
2022-12-11T05:41:55.727Z,279
2022-12-11T05:42:29.098Z,278
2022-12-11T05:42:59.896Z,279
2022-12-11T05:43:31.493Z,279
2022-12-11T05:44:04.158Z,281
2022-12-11T05:44:35.852Z,281
2022-12-11T05:45:09.727Z,283
2022-12-11T05:45:39.653Z,283
2022-12-11T05:46:11.659Z,290
2022-12-11T05:46:43.701Z,288
2022-12-11T05:47:15.636Z,290
2022-12-11T05:47:47.534Z,290
2022-12-11T05:48:19.491Z,292
2022-12-11T05:48:51.424Z,292
2022-12-11T05:49:29.007Z,292
2022-12-11T05:49:55.277Z,292
2022-12-11T05:50:27.571Z,291
2022-12-11T05:50:59.605Z,292
2022-12-11T05:51:31.375Z,294
2022-12-11T05:52:04.100Z,293
2022-12-11T05:52:35.328Z,286
2022-12-11T05:52:51.644Z,286
2022-12-11T05:53:23.309Z,285
2022-12-11T05:54:07.304Z,290
2022-12-11T05:54:39.228Z,335
2022-12-11T05:55:11.720Z,335
2022-12-11T05:55:43.166Z,310
2022-12-11T05:56:15.212Z,309
2022-12-11T05:56:47.032Z,303
2022-12-11T05:57:19.107Z,303
2022-12-11T05:57:35.401Z,296
2022-12-11T05:58:19.179Z,295
2022-12-11T05:58:51.169Z,292
2022-12-11T05:59:23.039Z,292
2022-12-11T05:59:54.966Z,292
2022-12-11T06:00:31.529Z,292
2022-12-11T06:00:59.186Z,293
2022-12-11T06:01:30.927Z,290
2022-12-11T06:02:03.698Z,304
2022-12-11T06:02:35.148Z,316
2022-12-11T06:03:06.968Z,295
2022-12-11T06:03:38.832Z,314
2022-12-11T06:04:10.862Z,313
2022-12-11T06:04:42.778Z,313
2022-12-11T06:05:15.123Z,312
2022-12-11T06:05:46.689Z,312
2022-12-11T06:06:18.756Z,317
2022-12-11T06:06:50.793Z,340
2022-12-11T06:07:22.792Z,340
2022-12-11T06:07:54.680Z,340
2022-12-11T06:08:26.741Z,340
2022-12-11T06:08:58.600Z,290
2022-12-11T06:09:30.796Z,293
2022-12-11T06:10:03.494Z,293
2022-12-11T06:10:34.410Z,300
2022-12-11T06:10:51.040Z,300
2022-12-11T06:11:24.168Z,290
2022-12-11T06:12:06.773Z,262
2022-12-11T06:12:38.392Z,238
2022-12-11T06:13:10.613Z,224
2022-12-11T06:13:42.508Z,222
2022-12-11T06:14:14.590Z,209
2022-12-11T06:14:46.323Z,213
2022-12-11T06:15:18.925Z,203
2022-12-11T06:15:34.503Z,203
2022-12-11T06:16:18.547Z,204
2022-12-11T06:16:50.688Z,204
2022-12-11T06:17:22.234Z,209
2022-12-11T06:17:54.411Z,207
2022-12-11T06:18:26.300Z,201
2022-12-11T06:18:58.681Z,201
2022-12-11T06:19:36.424Z,199
2022-12-11T06:20:03.374Z,169
2022-12-11T06:20:34.187Z,164
2022-12-11T06:21:06.309Z,175
2022-12-11T06:21:37.997Z,183
2022-12-11T06:22:10.064Z,183
2022-12-11T06:22:42.133Z,183
2022-12-11T06:23:14.098Z,182
2022-12-11T06:23:45.897Z,182
2022-12-11T06:24:17.985Z,182
2022-12-11T06:24:50.092Z,182
2022-12-11T06:25:22.351Z,183
2022-12-11T06:25:53.948Z,183
2022-12-11T06:26:25.886Z,221
2022-12-11T06:26:57.904Z,224
2022-12-11T06:27:30.165Z,224
2022-12-11T06:28:01.912Z,224
2022-12-11T06:28:33.820Z,224
2022-12-11T06:28:49.904Z,224
2022-12-11T06:29:21.873Z,224
2022-12-11T06:30:06.930Z,224
2022-12-11T06:30:38.820Z,224
2022-12-11T06:31:09.928Z,224
2022-12-11T06:31:41.906Z,225
2022-12-11T06:32:13.803Z,225
2022-12-11T06:32:45.561Z,224
2022-12-11T06:33:17.680Z,224
2022-12-11T06:33:49.619Z,224
2022-12-11T06:34:21.828Z,225
2022-12-11T06:34:53.657Z,224
2022-12-11T06:35:25.684Z,224
2022-12-11T06:35:57.490Z,224
2022-12-11T06:36:29.902Z,224
2022-12-11T06:37:01.671Z,224
2022-12-11T06:37:33.512Z,224
2022-12-11T06:37:49.523Z,224
2022-12-11T06:38:33.476Z,224
2022-12-11T06:39:05.659Z,224
2022-12-11T06:39:37.204Z,224
2022-12-11T06:40:09.661Z,224
2022-12-11T06:40:41.304Z,224
2022-12-11T06:41:13.286Z,224
2022-12-11T06:41:45.066Z,224
2022-12-11T06:42:17.200Z,224
2022-12-11T06:42:33.551Z,224
2022-12-11T06:43:05.333Z,224
2022-12-11T06:43:21.349Z,224
2022-12-11T06:43:53.046Z,224
2022-12-11T06:44:25.082Z,224
2022-12-11T06:44:57.119Z,224
2022-12-11T06:45:29.741Z,224
2022-12-11T06:46:03.987Z,224
2022-12-11T06:46:33.111Z,224
2022-12-11T06:46:49.278Z,224
2022-12-11T06:47:21.072Z,224
2022-12-11T06:48:05.271Z,224
2022-12-11T06:48:36.951Z,224
2022-12-11T06:49:08.870Z,224
2022-12-11T06:49:40.872Z,225
2022-12-11T06:50:13.171Z,225
2022-12-11T06:50:44.804Z,225
2022-12-11T06:51:16.732Z,225
2022-12-11T06:51:33.298Z,225
2022-12-11T06:52:18.585Z,225
2022-12-11T06:52:48.934Z,225
2022-12-11T06:53:20.865Z,225
2022-12-11T06:53:52.770Z,225
2022-12-11T06:54:24.742Z,225
2022-12-11T06:54:56.750Z,225
2022-12-11T06:55:28.831Z,225
2022-12-11T06:56:00.895Z,225
2022-12-11T06:56:32.757Z,225
2022-12-11T06:57:04.922Z,225
2022-12-11T06:57:36.655Z,225
2022-12-11T06:58:08.628Z,225
2022-12-11T06:58:40.613Z,226
2022-12-11T06:59:12.540Z,242
2022-12-11T06:59:44.396Z,288
2022-12-11T07:00:18.123Z,303
2022-12-11T07:00:48.521Z,329
2022-12-11T07:01:20.921Z,329
2022-12-11T07:01:52.426Z,323
2022-12-11T07:02:24.459Z,320
2022-12-11T07:02:56.417Z,321
2022-12-11T07:03:28.366Z,321
2022-12-11T07:04:00.493Z,320
2022-12-11T07:04:32.284Z,322
2022-12-11T07:04:54.759Z,326
2022-12-11T07:05:20.647Z,328
2022-12-11T07:06:04.619Z,328
2022-12-11T07:06:36.188Z,328
2022-12-11T07:07:08.218Z,323
2022-12-11T07:07:40.438Z,324
2022-12-11T07:08:12.477Z,313
2022-12-11T07:08:44.284Z,313
2022-12-11T07:09:16.285Z,313
2022-12-11T07:09:32.509Z,313
2022-12-11T07:10:16.542Z,313
2022-12-11T07:10:48.314Z,313