createdAt,value
2023-03-29T00:04:50.085Z,99483.81
2023-03-29T00:09:54.062Z,99478.84
2023-03-29T00:14:56.719Z,99475.06
2023-03-29T00:19:59.629Z,99466.09
2023-03-29T00:25:04.024Z,99460.09
2023-03-29T00:30:10.044Z,99459.03
2023-03-29T00:35:12.819Z,99455.69
2023-03-29T00:40:17.003Z,99443.53
2023-03-29T00:45:22.289Z,99445.28
2023-03-29T00:50:29.513Z,99446.72
2023-03-29T00:55:37.187Z,99447.09
2023-03-29T01:00:47.327Z,99436.50
2023-03-29T01:05:52.502Z,99415.28
2023-03-29T01:11:08.702Z,99425.72
2023-03-29T01:16:12.804Z,99420.09
2023-03-29T01:21:21.335Z,99421.69
2023-03-29T01:26:30.774Z,99411.75
2023-03-29T01:31:39.358Z,99397.47
2023-03-29T01:36:46.494Z,99388.53
2023-03-29T01:41:54.183Z,99399.50
2023-03-29T01:47:03.875Z,99375.66
2023-03-29T01:52:09.233Z,99382.09
2023-03-29T01:57:14.371Z,99377.28
2023-03-29T02:02:20.414Z,99363.75
2023-03-29T02:07:25.251Z,99361.25
2023-03-29T02:12:27.969Z,99354.72
2023-03-29T02:17:32.048Z,99354.53
2023-03-29T02:22:38.704Z,99350.41
2023-03-29T02:27:42.418Z,99339.25
2023-03-29T02:32:50.606Z,99341.84
2023-03-29T02:37:56.006Z,99342.66
2023-03-29T02:43:00.358Z,99331.81
2023-03-29T02:48:06.566Z,99329.88
2023-03-29T02:53:14.153Z,99334.59
2023-03-29T02:58:18.616Z,99333.38
2023-03-29T03:03:22.897Z,99331.91
2023-03-29T03:08:26.144Z,99334.59
2023-03-29T03:13:28.890Z,99333.75
2023-03-29T03:18:33.060Z,99328.28
2023-03-29T03:23:37.018Z,99314.09
2023-03-29T03:28:40.034Z,99317.59
2023-03-29T03:33:48.273Z,99320.28
2023-03-29T03:39:17.442Z,99324.13
2023-03-29T03:44:20.407Z,99324.13
2023-03-29T03:49:32.932Z,99313.00
2023-03-29T03:54:35.877Z,99320.16
2023-03-29T04:00:19.275Z,99310.69
2023-03-29T04:05:30.297Z,99298.53
2023-03-29T04:10:34.231Z,99297.09
2023-03-29T04:15:46.068Z,99300.94
2023-03-29T04:20:51.661Z,99293.13
2023-03-29T04:25:57.606Z,99298.44
2023-03-29T04:31:18.949Z,99302.78
2023-03-29T04:36:43.553Z,99305.44
2023-03-29T04:41:53.252Z,99305.25
2023-03-29T04:47:02.584Z,99305.81
2023-03-29T04:52:33.066Z,99295.59
2023-03-29T04:57:36.816Z,99299.28
2023-03-29T05:02:53.648Z,99290.44
2023-03-29T05:07:58.384Z,99291.81
2023-03-29T05:13:08.925Z,99284.38
2023-03-29T05:18:12.178Z,99283.53
2023-03-29T05:23:17.463Z,99280.41
2023-03-29T05:28:39.483Z,99271.94
2023-03-29T05:33:43.356Z,99264.75
2023-03-29T05:38:47.934Z,99262.47
2023-03-29T05:43:50.801Z,99251.69
2023-03-29T05:48:54.412Z,99261.53
2023-03-29T05:54:03.977Z,99249.66
2023-03-29T05:59:08.362Z,99250.06
2023-03-29T06:04:12.404Z,99252.03
2023-03-29T06:09:23.944Z,99261.50
2023-03-29T06:14:45.612Z,99264.47
2023-03-29T06:20:09.032Z,99260.38
2023-03-29T06:25:15.416Z,99253.47
2023-03-29T06:30:20.885Z,99255.47
2023-03-29T06:35:27.442Z,99259.66
2023-03-29T06:40:40.106Z,99266.47
2023-03-29T06:45:43.654Z,99274.72
2023-03-29T06:50:57.732Z,99278.84
2023-03-29T06:56:09.179Z,99270.16
2023-03-29T07:01:14.051Z,99274.72
2023-03-29T07:06:30.877Z,99280.50
2023-03-29T07:11:35.897Z,99270.97
2023-03-29T07:16:52.416Z,99273.88
2023-03-29T07:22:03.018Z,99274.31
2023-03-29T07:27:32.047Z,99282.19
2023-03-29T07:32:36.304Z,99282.75
2023-03-29T07:38:00.014Z,99285.00
2023-03-29T07:43:08.937Z,99283.38
2023-03-29T07:48:12.584Z,99282.56
2023-03-29T07:53:26.912Z,99288.56
2023-03-29T07:58:33.477Z,99288.34
2023-03-29T08:03:36.618Z,99293.69
2023-03-29T08:08:41.892Z,99301.13
2023-03-29T08:13:49.670Z,99301.75
2023-03-29T08:19:10.979Z,99291.22
2023-03-29T08:24:28.831Z,99286.66
2023-03-29T08:29:38.056Z,99292.03
2023-03-29T08:34:41.122Z,99292.63
2023-03-29T08:40:01.580Z,99291.59
2023-03-29T08:45:23.940Z,99287.06
2023-03-29T08:50:34.582Z,99282.94
2023-03-29T08:55:41.349Z,99284.38
2023-03-29T09:01:08.577Z,99284.75
2023-03-29T09:06:22.960Z,99271.16
2023-03-29T09:11:43.734Z,99280.25
2023-03-29T09:16:52.926Z,99283.94
2023-03-29T09:22:00.350Z,99287.88
2023-03-29T09:27:06.290Z,99286.22
2023-03-29T09:32:21.460Z,99291.63
2023-03-29T09:37:34.206Z,99286.06
2023-03-29T09:42:37.993Z,99271.81
2023-03-29T09:47:44.680Z,99278.84
2023-03-29T09:52:49.342Z,99284.41
2023-03-29T09:57:59.307Z,99275.31
2023-03-29T10:03:04.741Z,99275.75
2023-03-29T10:08:20.866Z,99268.09
2023-03-29T10:13:29.205Z,99268.94
2023-03-29T10:18:34.029Z,99263.56
2023-03-29T10:23:38.541Z,99262.13
2023-03-29T10:28:41.690Z,99265.81
2023-03-29T10:33:52.618Z,99255.94
2023-03-29T10:38:58.510Z,99263.38
2023-03-29T10:44:01.836Z,99276.16
2023-03-29T10:49:10.328Z,99255.50
2023-03-29T10:54:15.351Z,99254.91
2023-03-29T10:59:30.282Z,99246.56
2023-03-29T11:04:38.928Z,99240.34
2023-03-29T11:09:51.252Z,99234.09
2023-03-29T11:15:02.897Z,99228.66
2023-03-29T11:20:23.181Z,99221.50
2023-03-29T11:25:33.358Z,99227.00
2023-03-29T11:30:39.202Z,99223.06
2023-03-29T11:35:52.533Z,99215.69
2023-03-29T11:40:59.453Z,99222.31
2023-03-29T11:46:05.060Z,99208.63
2023-03-29T11:51:13.594Z,99197.44
2023-03-29T11:56:21.131Z,99197.22
2023-03-29T12:01:29.970Z,99200.31
2023-03-29T12:06:38.279Z,99185.41
2023-03-29T12:11:49.626Z,99189.59
2023-03-29T12:16:54.571Z,99183.59
2023-03-29T12:22:08.186Z,99190.84
2023-03-29T12:27:23.961Z,99169.16
2023-03-29T12:32:43.335Z,99162.31
2023-03-29T12:38:20.485Z,99159.84
2023-03-29T12:43:43.426Z,99156.38
2023-03-29T12:49:11.359Z,99164.25
2023-03-29T12:54:18.138Z,99148.78
2023-03-29T12:59:28.321Z,99155.00
2023-03-29T13:04:40.320Z,99143.41
2023-03-29T13:09:51.652Z,99152.75
2023-03-29T13:14:56.635Z,99144.66
2023-03-29T13:20:22.623Z,99138.88
2023-03-29T13:25:42.686Z,99120.31
2023-03-29T13:30:56.497Z,99128.56
2023-03-29T13:36:05.006Z,99131.25
2023-03-29T13:41:27.600Z,99134.00
2023-03-29T13:46:40.758Z,99123.28
2023-03-29T13:51:49.838Z,99116.84
2023-03-29T13:56:59.533Z,99109.44
2023-03-29T14:02:04.279Z,99100.16
2023-03-29T14:07:10.540Z,99080.78
2023-03-29T14:12:15.614Z,99068.38
2023-03-29T14:17:21.067Z,99074.63
2023-03-29T14:22:23.779Z,99054.81
2023-03-29T14:27:31.693Z,99053.38
2023-03-29T14:32:34.472Z,99052.59
2023-03-29T14:37:37.385Z,99047.44
2023-03-29T14:42:42.431Z,99042.47
2023-03-29T14:47:46.188Z,99045.41
2023-03-29T14:52:52.285Z,99045.00
2023-03-29T14:57:57.307Z,99047.06
2023-03-29T15:03:01.617Z,99026.38
2023-03-29T15:08:07.274Z,99029.72
2023-03-29T15:13:17.553Z,99019.16
2023-03-29T15:18:23.572Z,99019.16
2023-03-29T15:23:26.939Z,99010.91
2023-03-29T15:28:32.821Z,99005.34
2023-03-29T15:33:37.355Z,98993.16
2023-03-29T15:38:44.732Z,98983.44
2023-03-29T15:43:49.789Z,98980.56
2023-03-29T15:48:52.504Z,98967.56
2023-03-29T15:53:55.169Z,98968.16
2023-03-29T15:58:59.275Z,98958.28
2023-03-29T16:04:02.101Z,98952.28
2023-03-29T16:09:05.155Z,98932.22
2023-03-29T16:14:15.852Z,98928.94
2023-03-29T16:19:19.384Z,98929.75
2023-03-29T16:24:24.077Z,98927.28
2023-03-29T16:29:28.553Z,98915.69
2023-03-29T16:34:31.399Z,98905.19
2023-03-29T16:39:34.366Z,98896.75
2023-03-29T16:44:38.554Z,98889.72
2023-03-29T16:49:42.426Z,98886.44
2023-03-29T16:54:47.078Z,98888.31
2023-03-29T16:59:51.528Z,98883.16
2023-03-29T17:04:54.286Z,98881.50
2023-03-29T17:09:57.285Z,98879.06
2023-03-29T17:15:01.495Z,98881.75
2023-03-29T17:20:08.437Z,98872.84
2023-03-29T17:25:11.242Z,98868.31
2023-03-29T17:30:16.079Z,98869.56
2023-03-29T17:35:19.159Z,98868.16
2023-03-29T17:40:22.412Z,98871.22
2023-03-29T17:45:26.548Z,98873.75
2023-03-29T17:50:29.269Z,98848.41
2023-03-29T17:55:33.201Z,98853.59
2023-03-29T18:00:37.559Z,98851.78
2023-03-29T18:05:40.303Z,98849.50
2023-03-29T18:10:43.028Z,98850.16
2023-03-29T18:15:47.521Z,98847.31
2023-03-29T18:20:50.305Z,98847.94
2023-03-29T18:25:53.518Z,98853.31
2023-03-29T18:30:57.793Z,98852.94
2023-03-29T18:36:01.038Z,98849.88
2023-03-29T18:41:04.724Z,98846.78
2023-03-29T18:46:08.957Z,98848.03
2023-03-29T18:57:37.060Z,98843.28
2023-03-29T19:14:59.068Z,98828.69
2023-03-29T19:20:04.760Z,98829.13
2023-03-29T19:25:08.917Z,98823.97
2023-03-29T19:30:12.624Z,98821.28
2023-03-29T19:35:16.882Z,98810.94
2023-03-29T19:40:20.020Z,98798.34
2023-03-29T19:45:23.351Z,98796.94
2023-03-29T19:50:27.374Z,98781.28
2023-03-29T19:55:39.463Z,98782.31
2023-03-29T20:00:46.534Z,98772.41
2023-03-29T20:05:50.634Z,98772.84
2023-03-29T20:10:59.443Z,98759.66
2023-03-29T20:16:02.214Z,98760.69
2023-03-29T20:21:06.781Z,98746.88
2023-03-29T20:26:10.509Z,98746.88
2023-03-29T20:31:13.326Z,98740.91
2023-03-29T20:36:18.415Z,98730.19
2023-03-29T20:41:22.820Z,98737.63
2023-03-29T20:46:32.991Z,98738.66
2023-03-29T20:51:39.645Z,98727.34
2023-03-29T20:56:44.347Z,98717.88
2023-03-29T21:01:47.275Z,98728.59
2023-03-29T21:06:51.456Z,98705.72
2023-03-29T21:11:54.311Z,98696.03
2023-03-29T21:16:57.799Z,98691.72
2023-03-29T21:22:02.549Z,98694.41
2023-03-29T21:27:05.299Z,98692.97
2023-03-29T21:32:08.163Z,98680.81
2023-03-29T21:37:14.667Z,98659.38
2023-03-29T21:42:17.928Z,98662.06
2023-03-29T21:47:20.841Z,98656.09
2023-03-29T21:52:24.906Z,98643.75
2023-03-29T21:57:28.863Z,98648.47
2023-03-29T22:02:31.985Z,98619.44
2023-03-29T22:07:38.599Z,98636.09
2023-03-29T22:12:41.546Z,98640.88
2023-03-29T22:17:44.537Z,98641.91
2023-03-29T22:22:50.718Z,98649.94
2023-03-29T22:27:53.467Z,98649.31
2023-03-29T22:32:56.356Z,98637.59
2023-03-29T22:38:00.820Z,98634.28
2023-03-29T22:43:05.254Z,98619.84
2023-03-29T22:48:08.309Z,98609.81
2023-03-29T22:53:12.363Z,98625.66
2023-03-29T22:58:15.085Z,98609.00
2023-03-29T23:03:17.860Z,98600.09
2023-03-29T23:08:22.199Z,98601.34
2023-03-29T23:13:26.297Z,98589.00
2023-03-29T23:18:30.823Z,98602.59
2023-03-29T23:23:34.937Z,98583.03
2023-03-29T23:28:37.687Z,98582.03
2023-03-29T23:33:42.648Z,98587.38
2023-03-29T23:38:49.897Z,98581.19
2023-03-29T23:43:53.574Z,98580.38
2023-03-29T23:48:56.695Z,98581.41
2023-03-29T23:54:00.849Z,98573.38
2023-03-29T23:59:04.408Z,98570.69
