createdAt,value
2019-06-08T00:00:27.293Z,100669.27
2019-06-08T00:02:57.737Z,100668.98
2019-06-08T00:05:28.341Z,100667.42
2019-06-08T00:07:58.727Z,100663.02
2019-06-08T00:10:29.634Z,100666.91
2019-06-08T00:13:00.005Z,100670.84
2019-06-08T00:15:30.487Z,100672.79
2019-06-08T00:18:00.865Z,100675.73
2019-06-08T00:20:31.352Z,100674.28
2019-06-08T00:23:01.727Z,100669.56
2019-06-08T00:25:32.118Z,100675.14
2019-06-08T00:28:02.506Z,100679.78
2019-06-08T00:30:32.985Z,100688.25
2019-06-08T00:33:03.373Z,100684.21
2019-06-08T00:35:33.848Z,100688.17
2019-06-08T00:38:04.306Z,100688.25
2019-06-08T00:40:34.725Z,100690.27
2019-06-08T00:43:05.187Z,100695.39
2019-06-08T00:45:36.713Z,100695.84
2019-06-08T00:48:07.092Z,100692.95
2019-06-08T00:50:37.655Z,100699.41
2019-06-08T00:53:08.024Z,100701.91
2019-06-08T00:55:38.422Z,100703.53
2019-06-08T00:58:08.796Z,100709.59
2019-06-08T01:00:39.786Z,100712.61
2019-06-08T01:03:11.180Z,100712.61
2019-06-08T01:05:41.586Z,100715.98
2019-06-08T01:08:12.121Z,100712.22
2019-06-08T01:10:42.662Z,100710.39
2019-06-08T01:13:13.153Z,100716.97
2019-06-08T01:15:43.562Z,100711.37
2019-06-08T01:18:13.946Z,100716.46
2019-06-08T01:20:44.803Z,100715.03
2019-06-08T01:23:15.179Z,100713.48
2019-06-08T01:25:45.654Z,100713.48
2019-06-08T01:28:16.390Z,100712.41
2019-06-08T01:30:47.085Z,100714.43
2019-06-08T01:33:17.528Z,100717.27
2019-06-08T01:35:47.995Z,100725.98
2019-06-08T01:38:18.512Z,100724.09
2019-06-08T01:40:48.985Z,100718.75
2019-06-08T01:43:19.456Z,100722.59
2019-06-08T01:45:50.450Z,100722.13
2019-06-08T01:48:22.290Z,100720.98
2019-06-08T01:50:53.714Z,100722.64
2019-06-08T01:53:24.668Z,100726.50
2019-06-08T01:55:55.245Z,100725.30
2019-06-08T01:58:25.707Z,100725.30
2019-06-08T02:00:56.125Z,100739.53
2019-06-08T02:03:26.588Z,100738.29
2019-06-08T02:05:57.002Z,100739.53
2019-06-08T02:08:28.614Z,100721.16
2019-06-08T02:10:59.089Z,100725.14
2019-06-08T02:13:30.793Z,100725.14
2019-06-08T02:16:01.566Z,100737.82
2019-06-08T02:18:39.819Z,100735.97
2019-06-08T02:21:04.154Z,100740.32
2019-06-08T02:23:35.171Z,100736.86
2019-06-08T02:26:05.689Z,100728.67
2019-06-08T02:28:36.288Z,100736.27
2019-06-08T02:31:06.731Z,100733.70
2019-06-08T02:33:37.419Z,100730.34
2019-06-08T02:36:07.876Z,100730.34
2019-06-08T02:38:39.561Z,100736.13
2019-06-08T02:41:10.127Z,100736.13
2019-06-08T02:43:40.646Z,100735.13
2019-06-08T02:46:11.063Z,100735.13
2019-06-08T02:49:02.301Z,100740.32
2019-06-08T02:51:13.601Z,100748.45
2019-06-08T02:53:43.984Z,100748.17
2019-06-08T02:56:15.677Z,100753.72
2019-06-08T02:58:46.310Z,100761.93
2019-06-08T03:01:16.867Z,100761.93
2019-06-08T03:03:47.221Z,100755.05
2019-06-08T03:06:17.786Z,100755.05
2019-06-08T03:08:48.307Z,100751.41
2019-06-08T03:11:20.312Z,100756.34
2019-06-08T03:13:50.820Z,100755.39
2019-06-08T03:16:21.719Z,100757.36
2019-06-08T03:18:52.285Z,100754.88
2019-06-08T03:21:22.678Z,100747.19
2019-06-08T03:23:53.144Z,100748.58
2019-06-08T03:26:23.913Z,100751.07
2019-06-08T03:28:54.281Z,100754.20
2019-06-08T03:31:24.680Z,100750.91
2019-06-08T03:33:56.670Z,100757.84
2019-06-08T03:36:27.798Z,100755.74
2019-06-08T03:38:58.184Z,100764.42
2019-06-08T03:41:28.614Z,100763.06
2019-06-08T03:43:59.253Z,100756.70
2019-06-08T03:46:29.937Z,100765.45
2019-06-08T03:49:00.287Z,100765.36
2019-06-08T03:51:35.078Z,100766.28
2019-06-08T03:54:03.129Z,100770.22
2019-06-08T03:56:33.539Z,100769.33
2019-06-08T03:59:04.561Z,100770.47
2019-06-08T04:01:35.151Z,100767.25
2019-06-08T04:04:05.504Z,100768.00
2019-06-08T04:06:37.616Z,100765.20
2019-06-08T04:09:09.020Z,100765.86
2019-06-08T04:11:40.171Z,100762.47
2019-06-08T04:14:11.582Z,100770.34
2019-06-08T04:16:42.920Z,100769.69
2019-06-08T04:19:14.426Z,100772.23
2019-06-08T04:21:46.277Z,100767.49
2019-06-08T04:24:16.854Z,100765.59
2019-06-08T04:26:47.355Z,100769.71
2019-06-08T04:29:17.795Z,100778.41
2019-06-08T04:31:50.019Z,100772.34
2019-06-08T04:34:20.275Z,100779.28
2019-06-08T04:36:50.657Z,100778.14
2019-06-08T04:39:20.998Z,100775.16
2019-06-08T04:41:51.416Z,100776.45
2019-06-08T04:44:21.893Z,100786.39
2019-06-08T04:46:52.279Z,100783.62
2019-06-08T04:49:22.664Z,100786.00
2019-06-08T04:51:53.169Z,100785.38
2019-06-08T04:54:23.623Z,100789.07
2019-06-08T04:56:54.191Z,100789.37
2019-06-08T04:59:24.568Z,100789.48
2019-06-08T05:01:55.165Z,100787.90
2019-06-08T05:04:25.521Z,100783.46
2019-06-08T05:06:55.925Z,100788.73
2019-06-08T05:09:26.382Z,100790.97
2019-06-08T05:11:56.849Z,100790.30
2019-06-08T05:14:27.223Z,100791.49
2019-06-08T05:16:57.649Z,100790.33
2019-06-08T05:19:28.010Z,100794.64
2019-06-08T05:21:58.432Z,100796.77
2019-06-08T05:24:28.866Z,100802.90
2019-06-08T05:26:59.763Z,100806.90
2019-06-08T05:29:30.202Z,100803.80
2019-06-08T05:32:00.683Z,100802.61
2019-06-08T05:34:31.127Z,100808.70
2019-06-08T05:37:01.599Z,100812.49
2019-06-08T05:39:32.130Z,100817.89
2019-06-08T05:42:02.538Z,100824.77
2019-06-08T05:44:32.911Z,100822.36
2019-06-08T05:47:03.387Z,100827.07
2019-06-08T05:49:33.954Z,100831.94
2019-06-08T05:52:04.941Z,100835.61
2019-06-08T05:54:35.297Z,100834.23
2019-06-08T05:57:05.881Z,100844.63
2019-06-08T05:59:36.483Z,100842.47
2019-06-08T06:02:06.888Z,100846.09
2019-06-08T06:04:37.332Z,100848.89
2019-06-08T06:07:07.715Z,100852.27
2019-06-08T06:09:38.175Z,100850.08
2019-06-08T06:12:08.707Z,100846.70
2019-06-08T06:14:39.065Z,100848.38
2019-06-08T06:17:09.467Z,100840.61
2019-06-08T06:19:41.068Z,100844.16
2019-06-08T06:22:11.569Z,100845.80
2019-06-08T06:24:43.707Z,100849.64
2019-06-08T06:27:14.289Z,100840.56
2019-06-08T06:29:45.459Z,100846.56
2019-06-08T06:32:15.956Z,100852.73
2019-06-08T06:34:47.844Z,100851.06
2019-06-08T06:37:18.363Z,100844.27
2019-06-08T06:39:50.067Z,100844.09
2019-06-08T06:42:20.616Z,100848.53
2019-06-08T06:44:52.445Z,100853.90
2019-06-08T06:47:23.188Z,100855.27
2019-06-08T06:49:53.603Z,100856.84
2019-06-08T06:52:24.172Z,100860.20
2019-06-08T06:54:54.559Z,100857.41
2019-06-08T06:57:24.977Z,100855.66
2019-06-08T06:59:55.438Z,100858.95
2019-06-08T07:02:26.058Z,100857.53
2019-06-08T07:04:56.471Z,100858.30
2019-06-08T07:07:27.040Z,100865.23
2019-06-08T07:09:57.418Z,100866.09
2019-06-08T07:12:27.900Z,100869.98
2019-06-08T07:14:58.284Z,100860.17
2019-06-08T07:17:28.799Z,100866.75
2019-06-08T07:19:59.204Z,100869.92
2019-06-08T07:22:29.624Z,100864.18
2019-06-08T07:25:00.079Z,100874.28
2019-06-08T07:27:30.550Z,100865.13
2019-06-08T07:30:01.069Z,100868.64
2019-06-08T07:32:31.583Z,100875.00
2019-06-08T07:35:01.959Z,100875.05
2019-06-08T07:37:32.655Z,100875.73
2019-06-08T07:40:06.103Z,100871.13
2019-06-08T07:42:37.088Z,100879.66
2019-06-08T07:45:08.402Z,100876.84
2019-06-08T07:47:38.819Z,100876.04
2019-06-08T07:50:09.754Z,100868.56
2019-06-08T07:52:40.260Z,100876.22
2019-06-08T07:55:10.736Z,100876.90
2019-06-08T07:57:41.325Z,100872.43
2019-06-08T08:00:11.753Z,100869.04
2019-06-08T08:02:42.305Z,100871.37
2019-06-08T08:05:12.744Z,100874.23
2019-06-08T08:07:43.140Z,100871.81
2019-06-08T08:10:14.396Z,100870.52
2019-06-08T08:12:44.849Z,100864.83
2019-06-08T08:15:15.358Z,100868.08
2019-06-08T08:17:45.705Z,100866.05
2019-06-08T08:20:17.221Z,100873.81
2019-06-08T08:22:49.762Z,100873.06
2019-06-08T08:25:20.294Z,100868.52
2019-06-08T08:27:51.961Z,100872.47
2019-06-08T08:30:23.074Z,100875.09
2019-06-08T08:32:55.087Z,100872.77
2019-06-08T08:35:27.990Z,100869.91
2019-06-08T08:38:03.889Z,100870.27
2019-06-08T08:40:31.664Z,100866.73
2019-06-08T08:43:02.151Z,100872.81
2019-06-08T08:45:32.626Z,100859.10
2019-06-08T08:48:21.095Z,100866.22
2019-06-08T08:50:38.273Z,100870.33
2019-06-08T08:53:08.812Z,100866.84
2019-06-08T08:55:39.183Z,100875.42
2019-06-08T08:58:09.578Z,100878.05
2019-06-08T09:00:41.192Z,100881.98
2019-06-08T09:03:26.058Z,100874.82
2019-06-08T09:05:43.925Z,100869.75
2019-06-08T09:08:14.416Z,100861.27
2019-06-08T09:10:48.073Z,100870.04
2019-06-08T09:13:18.845Z,100868.08
2019-06-08T09:15:49.221Z,100877.53
2019-06-08T09:18:19.735Z,100878.83
2019-06-08T09:20:50.096Z,100869.58
2019-06-08T09:23:21.887Z,100866.56
2019-06-08T09:25:55.064Z,100866.89
2019-06-08T09:28:25.339Z,100868.19
2019-06-08T09:30:56.703Z,100870.83
2019-06-08T09:33:28.849Z,100875.23
2019-06-08T09:36:01.586Z,100868.14
2019-06-08T09:38:31.926Z,100873.39
2019-06-08T09:41:04.886Z,100874.75
2019-06-08T09:43:34.899Z,100868.59
2019-06-08T09:46:08.749Z,100871.97
2019-06-08T09:48:38.267Z,100870.95
2019-06-08T09:51:09.843Z,100870.61
2019-06-08T09:53:41.624Z,100871.02
2019-06-08T09:56:13.332Z,100868.94
2019-06-08T09:58:43.731Z,100873.36
2019-06-08T10:01:14.215Z,100870.02
2019-06-08T10:03:44.766Z,100865.05
2019-06-08T10:06:18.037Z,100869.84
2019-06-08T10:08:48.143Z,100873.47
2019-06-08T10:11:18.690Z,100867.41
2019-06-08T10:13:49.190Z,100869.26
2019-06-08T10:16:19.576Z,100869.22
2019-06-08T10:18:51.561Z,100867.19
2019-06-08T10:21:22.161Z,100863.02
2019-06-08T10:23:52.583Z,100863.80
2019-06-08T10:26:23.323Z,100860.78
2019-06-08T10:28:55.257Z,100855.33
2019-06-08T10:31:36.445Z,100856.00
2019-06-08T10:34:00.562Z,100855.58
2019-06-08T10:36:30.026Z,100849.40
2019-06-08T10:39:03.852Z,100855.03
2019-06-08T10:41:32.584Z,100856.90
2019-06-08T10:44:03.504Z,100852.62
2019-06-08T10:46:34.041Z,100848.30
2019-06-08T10:49:05.959Z,100849.23
2019-06-08T10:51:40.148Z,100849.84
2019-06-08T10:54:10.979Z,100844.99
2019-06-08T10:56:41.638Z,100844.08
2019-06-08T10:59:12.553Z,100848.11
2019-06-08T11:01:43.102Z,100845.49
2019-06-08T11:04:13.618Z,100849.59
2019-06-08T11:06:47.837Z,100855.66
2019-06-08T11:09:18.917Z,100869.03
2019-06-08T11:11:49.678Z,100880.20
2019-06-08T11:14:22.666Z,100882.83
2019-06-08T11:16:52.316Z,100891.48
2019-06-08T11:19:26.316Z,100895.90
2019-06-08T11:22:00.509Z,100899.38
2019-06-08T11:24:28.991Z,100897.02
2019-06-08T11:27:00.040Z,100905.89
2019-06-08T11:29:32.748Z,100923.55
2019-06-08T11:32:04.205Z,100943.05
2019-06-08T11:34:37.470Z,100952.67
2019-06-08T11:37:11.349Z,100962.66
2019-06-08T11:39:39.103Z,100973.95
2019-06-08T11:42:12.852Z,100965.06
2019-06-08T11:44:42.211Z,100970.69
2019-06-08T11:47:13.590Z,100966.30
2019-06-08T11:49:44.040Z,100967.80
2019-06-08T11:52:14.503Z,100966.62
2019-06-08T11:54:45.127Z,100957.78
2019-06-08T11:57:17.621Z,100950.38
2019-06-08T11:59:49.099Z,100944.49
2019-06-08T12:02:19.571Z,100942.66
2019-06-08T12:04:50.066Z,100955.84
2019-06-08T12:07:20.429Z,100942.66
2019-06-08T12:09:50.914Z,100936.49
2019-06-08T12:12:21.644Z,100934.55
2019-06-08T12:14:52.164Z,100929.91
2019-06-08T12:17:22.759Z,100921.70
2019-06-08T12:19:53.282Z,100918.18
2019-06-08T12:22:23.775Z,100916.07
2019-06-08T12:24:54.245Z,100917.92
2019-06-08T12:27:33.513Z,100912.20
2019-06-08T12:29:58.785Z,100905.56
2019-06-08T12:32:29.082Z,100901.20
2019-06-08T12:35:00.128Z,100896.45
2019-06-08T12:37:30.837Z,100893.51
2019-06-08T12:40:01.539Z,100896.89
2019-06-08T12:42:32.170Z,100888.22
2019-06-08T12:45:02.581Z,100886.81
2019-06-08T12:47:33.154Z,100890.85
2019-06-08T12:50:05.070Z,100885.19
2019-06-08T12:52:35.454Z,100881.69
2019-06-08T12:55:15.917Z,100881.98
2019-06-08T12:57:40.997Z,100886.94
2019-06-08T13:00:13.115Z,100884.23
2019-06-08T13:02:43.988Z,100882.80
2019-06-08T13:05:16.646Z,100878.37
2019-06-08T13:07:47.488Z,100878.27
2019-06-08T13:10:23.520Z,100886.22
2019-06-08T13:12:50.266Z,100880.40
2019-06-08T13:15:22.024Z,100879.38
2019-06-08T13:17:52.623Z,100875.78
2019-06-08T13:20:23.070Z,100879.39
2019-06-08T13:22:53.488Z,100880.08
2019-06-08T13:25:37.459Z,100882.28
2019-06-08T13:27:58.155Z,100879.22
2019-06-08T13:30:31.983Z,100873.00
2019-06-08T13:33:00.209Z,100873.20
2019-06-08T13:35:33.902Z,100870.98
2019-06-08T13:38:04.391Z,100861.85
2019-06-08T13:40:34.794Z,100858.75
2019-06-08T13:43:05.161Z,100860.83
2019-06-08T13:45:39.137Z,100859.98
2019-06-08T13:48:08.931Z,100852.20
2019-06-08T13:50:39.561Z,100842.98
2019-06-08T13:53:10.828Z,100837.59
2019-06-08T13:55:53.383Z,100849.65
2019-06-08T13:58:13.560Z,100857.45
2019-06-08T14:00:44.115Z,100882.83
2019-06-08T14:03:15.600Z,100892.44
2019-06-08T14:05:47.813Z,100891.76
2019-06-08T14:08:20.702Z,100882.14
2019-06-08T14:10:50.622Z,100880.55
2019-06-08T14:13:26.809Z,100902.78
2019-06-08T14:15:53.194Z,100909.47
2019-06-08T14:18:28.090Z,100894.21
2019-06-08T14:20:58.515Z,100892.18
2019-06-08T14:23:27.777Z,100895.53
2019-06-08T14:26:00.250Z,100886.78
2019-06-08T14:28:30.503Z,100890.98
2019-06-08T14:31:00.890Z,100923.48
2019-06-08T14:33:33.880Z,100928.91
2019-06-08T14:36:04.261Z,100936.25
2019-06-08T14:38:38.675Z,100925.19
2019-06-08T14:41:07.615Z,100929.06
2019-06-08T14:43:38.349Z,100937.05
2019-06-08T14:46:08.821Z,100935.44
2019-06-08T14:48:39.194Z,100948.00
2019-06-08T14:51:09.703Z,100947.91
2019-06-08T14:53:40.160Z,100940.41
2019-06-08T14:56:10.979Z,100949.73
2019-06-08T14:58:41.426Z,100943.91
2019-06-08T15:01:11.927Z,100952.46
2019-06-08T15:03:42.345Z,100962.64
2019-06-08T15:06:12.921Z,100968.58
2019-06-08T15:08:43.357Z,100972.66
2019-06-08T15:11:13.753Z,100969.03
2019-06-08T15:13:44.201Z,100970.01
2019-06-08T15:16:14.890Z,100972.98
2019-06-08T15:18:45.236Z,100970.84
2019-06-08T15:21:20.494Z,100979.71
2019-06-08T15:23:47.805Z,100978.81
2019-06-08T15:26:27.049Z,100981.06
2019-06-08T15:28:50.305Z,100988.55
2019-06-08T15:31:21.068Z,100988.55
2019-06-08T15:33:51.589Z,100984.86
2019-06-08T15:36:22.391Z,100982.14
2019-06-08T15:38:53.831Z,100986.11
2019-06-08T15:41:24.572Z,100983.53
2019-06-08T15:43:57.491Z,100996.80
2019-06-08T15:46:28.311Z,101004.91
2019-06-08T15:48:58.867Z,100998.40
2019-06-08T15:51:33.843Z,101000.21
2019-06-08T15:54:01.430Z,101012.66
2019-06-08T15:56:43.161Z,101014.41
2019-06-08T15:59:03.971Z,101036.35
2019-06-08T16:01:34.341Z,101042.62
2019-06-08T16:04:04.689Z,101058.55
2019-06-08T16:06:35.156Z,101064.93
2019-06-08T16:09:08.557Z,101056.89
2019-06-08T16:11:39.016Z,101050.37
2019-06-08T16:14:09.386Z,101049.42
2019-06-08T16:16:39.737Z,101050.98
2019-06-08T16:19:10.213Z,101068.80
2019-06-08T16:21:40.711Z,101069.36
2019-06-08T16:24:11.107Z,101066.56
2019-06-08T16:26:52.634Z,101069.90
2019-06-08T16:29:14.063Z,101067.54
2019-06-08T16:31:44.557Z,101060.05
2019-06-08T16:34:14.946Z,101061.75
2019-06-08T16:36:45.435Z,101060.33
2019-06-08T16:39:16.037Z,101045.34
2019-06-08T16:41:46.451Z,101047.66
2019-06-08T16:44:17.026Z,101057.13
2019-06-08T16:46:48.048Z,101052.00
2019-06-08T16:49:18.648Z,101047.22
2019-06-08T16:51:49.244Z,101046.75
2019-06-08T16:54:19.787Z,101056.55
2019-06-08T16:56:50.264Z,101053.09
2019-06-08T16:59:20.619Z,101053.99
2019-06-08T17:01:51.048Z,101059.20
2019-06-08T17:04:21.479Z,101057.69
2019-06-08T17:06:51.931Z,101057.84
2019-06-08T17:09:22.302Z,101054.50
2019-06-08T17:11:52.706Z,101052.52
2019-06-08T17:14:25.160Z,101045.20
2019-06-08T17:16:55.316Z,101048.55
2019-06-08T17:19:25.786Z,101044.48
2019-06-08T17:21:56.209Z,101051.77
2019-06-08T17:24:26.567Z,101056.33
2019-06-08T17:26:56.950Z,101061.73
2019-06-08T17:29:27.314Z,101066.91
2019-06-08T17:31:57.729Z,101082.80
2019-06-08T17:34:28.251Z,101084.94
2019-06-08T17:36:58.668Z,101101.38
2019-06-08T17:39:29.610Z,101104.63
2019-06-08T17:42:00.197Z,101104.19
2019-06-08T17:44:32.009Z,101104.67
2019-06-08T17:47:02.814Z,101118.06
2019-06-08T17:49:34.419Z,101128.55
2019-06-08T17:52:05.025Z,101140.20
2019-06-08T17:54:36.699Z,101155.58
2019-06-08T17:57:07.120Z,101159.13
2019-06-08T17:59:37.589Z,101159.75
2019-06-08T18:02:13.810Z,101162.65
2019-06-08T18:04:41.717Z,101159.88
2019-06-08T18:07:13.233Z,101176.11
2019-06-08T18:09:45.100Z,101173.31
2019-06-08T18:12:15.563Z,101180.30
2019-06-08T18:14:47.947Z,101175.58
2019-06-08T18:17:18.026Z,101182.27
2019-06-08T18:19:49.714Z,101184.52
2019-06-08T18:22:20.458Z,101189.58
2019-06-08T18:24:50.813Z,101184.47
2019-06-08T18:27:21.295Z,101192.66
2019-06-08T18:29:51.750Z,101202.55
2019-06-08T18:32:22.244Z,101197.10
2019-06-08T18:34:52.784Z,101191.73
2019-06-08T18:37:23.246Z,101197.41
2019-06-08T18:39:53.703Z,101199.14
2019-06-08T18:42:24.210Z,101212.03
2019-06-08T18:44:54.795Z,101217.09
2019-06-08T18:47:27.258Z,101225.33
2019-06-08T18:49:57.551Z,101220.59
2019-06-08T18:52:28.342Z,101229.89
2019-06-08T18:54:59.101Z,101235.09
2019-06-08T18:57:29.791Z,101248.84
2019-06-08T19:00:00.196Z,101247.77
2019-06-08T19:02:30.680Z,101249.42
2019-06-08T19:05:01.152Z,101261.41
2019-06-08T19:07:32.326Z,101262.09
2019-06-08T19:10:03.205Z,101263.66
2019-06-08T19:12:33.629Z,101281.25
2019-06-08T19:15:05.341Z,101284.64
2019-06-08T19:17:39.782Z,101288.86
2019-06-08T19:20:08.005Z,101296.62
2019-06-08T19:22:42.867Z,101303.75
2019-06-08T19:25:10.495Z,101305.19
2019-06-08T19:27:45.926Z,101312.63
2019-06-08T19:30:13.136Z,101312.43
2019-06-08T19:32:44.708Z,101313.30
2019-06-08T19:35:18.271Z,101318.72
2019-06-08T19:37:53.280Z,101329.06
2019-06-08T19:40:21.902Z,101326.75
2019-06-08T19:42:57.407Z,101330.42
2019-06-08T19:45:24.645Z,101327.31
2019-06-08T19:47:57.588Z,101328.38
2019-06-08T19:50:28.689Z,101334.86
2019-06-08T19:52:59.502Z,101335.23
2019-06-08T19:55:29.938Z,101339.88
2019-06-08T19:58:00.342Z,101336.22
2019-06-08T20:00:30.796Z,101341.42
2019-06-08T20:03:01.188Z,101340.62
2019-06-08T20:05:31.630Z,101340.42
2019-06-08T20:08:02.038Z,101342.37
2019-06-08T20:10:32.439Z,101341.97
2019-06-08T20:13:02.826Z,101353.91
2019-06-08T20:15:33.338Z,101363.80
2019-06-08T20:18:03.744Z,101370.56
2019-06-08T20:20:34.251Z,101362.45
2019-06-08T20:23:04.729Z,101369.21
2019-06-08T20:25:35.169Z,101377.45
2019-06-08T20:28:07.774Z,101378.44
2019-06-08T20:30:37.772Z,101381.89
2019-06-08T20:33:08.321Z,101375.10
2019-06-08T20:35:38.760Z,101373.14
2019-06-08T20:38:09.200Z,101371.98
2019-06-08T20:40:39.765Z,101382.18
2019-06-08T20:43:10.211Z,101375.87
2019-06-08T20:45:42.037Z,101375.91
2019-06-08T20:48:13.056Z,101382.34
2019-06-08T20:50:44.333Z,101384.14
2019-06-08T20:53:17.619Z,101397.28
2019-06-08T20:55:48.240Z,101401.19
2019-06-08T20:58:19.957Z,101409.95
2019-06-08T21:00:51.621Z,101418.02
2019-06-08T21:03:22.691Z,101420.09
2019-06-08T21:05:54.218Z,101431.05
2019-06-08T21:08:24.866Z,101428.73
2019-06-08T21:10:56.559Z,101431.78
2019-06-08T21:13:27.562Z,101437.73
2019-06-08T21:16:00.580Z,101439.03
2019-06-08T21:18:30.591Z,101435.22
2019-06-08T21:21:00.964Z,101438.74
2019-06-08T21:23:32.275Z,101444.95
2019-06-08T21:26:02.731Z,101452.48
2019-06-08T21:28:33.225Z,101454.08
2019-06-08T21:31:03.749Z,101456.77
2019-06-08T21:33:34.224Z,101460.34
2019-06-08T21:36:08.366Z,101473.00
2019-06-08T21:38:37.666Z,101463.15
2019-06-08T21:41:08.487Z,101459.02
2019-06-08T21:43:38.933Z,101470.08
2019-06-08T21:46:09.368Z,101471.91
2019-06-08T21:48:39.824Z,101476.58
2019-06-08T21:51:10.269Z,101473.64
2019-06-08T21:53:40.789Z,101479.98
2019-06-08T21:56:11.749Z,101479.73
2019-06-08T21:58:42.140Z,101496.66
2019-06-08T22:01:12.652Z,101497.81
2019-06-08T22:03:43.157Z,101501.45
2019-06-08T22:06:13.774Z,101497.26
2019-06-08T22:08:44.447Z,101505.10
2019-06-08T22:11:14.782Z,101507.20
2019-06-08T22:13:47.479Z,101510.93
2019-06-08T22:16:17.368Z,101511.87
2019-06-08T22:18:47.718Z,101511.84
2019-06-08T22:21:18.231Z,101517.33
2019-06-08T22:23:48.714Z,101524.66
2019-06-08T22:26:19.070Z,101519.51
2019-06-08T22:28:49.475Z,101520.98
2019-06-08T22:31:23.025Z,101526.11
2019-06-08T22:33:53.036Z,101528.08
2019-06-08T22:36:24.137Z,101529.99
2019-06-08T22:38:54.510Z,101524.87
2019-06-08T22:41:24.984Z,101527.30
2019-06-08T22:43:57.914Z,101532.17
2019-06-08T22:46:27.401Z,101524.26
2019-06-08T22:49:01.190Z,101533.69
2019-06-08T22:51:29.983Z,101532.64
2019-06-08T22:54:02.017Z,101531.78
2019-06-08T22:56:32.633Z,101541.04
2019-06-08T22:59:04.738Z,101537.00
2019-06-08T23:01:35.264Z,101550.56
2019-06-08T23:04:08.620Z,101541.77
2019-06-08T23:06:38.630Z,101541.19
2019-06-08T23:09:09.171Z,101552.08
2019-06-08T23:11:39.515Z,101554.89
2019-06-08T23:14:13.294Z,101546.81
2019-06-08T23:16:43.422Z,101549.50
2019-06-08T23:19:13.949Z,101548.10
2019-06-08T23:21:44.357Z,101545.81
2019-06-08T23:24:14.718Z,101544.41
2019-06-08T23:26:45.081Z,101554.20
2019-06-08T23:29:17.870Z,101549.22
2019-06-08T23:31:48.172Z,101554.37
2019-06-08T23:34:19.057Z,101553.52
2019-06-08T23:36:58.632Z,101557.30
2019-06-08T23:39:21.622Z,101563.27
2019-06-08T23:41:52.005Z,101567.66
2019-06-08T23:44:22.553Z,101569.19
2019-06-08T23:46:53.150Z,101574.58
2019-06-08T23:49:23.576Z,101585.85
2019-06-08T23:51:54.025Z,101577.48
2019-06-08T23:54:24.586Z,101585.03
2019-06-08T23:56:55.020Z,101578.61
2019-06-08T23:59:27.588Z,101589.40
