createdAt,value
2022-10-26T00:01:22.128Z,13.62
2022-10-26T00:03:50.051Z,13.62
2022-10-26T00:06:24.895Z,13.60
2022-10-26T00:08:53.068Z,13.59
2022-10-26T00:11:20.651Z,13.58
2022-10-26T00:13:49.152Z,13.61
2022-10-26T00:16:26.988Z,13.61
2022-10-26T00:18:55.101Z,13.59
2022-10-26T00:21:22.744Z,13.57
2022-10-26T00:23:50.381Z,13.55
2022-10-26T00:26:18.052Z,13.53
2022-10-26T00:28:45.645Z,13.53
2022-10-26T00:31:14.958Z,13.54
2022-10-26T00:33:42.818Z,13.58
2022-10-26T00:36:13.731Z,13.59
2022-10-26T00:38:46.090Z,13.55
2022-10-26T00:41:22.876Z,13.50
2022-10-26T00:43:50.849Z,13.42
2022-10-26T00:46:21.907Z,13.39
2022-10-26T00:48:56.841Z,13.38
2022-10-26T00:51:36.848Z,13.40
2022-10-26T00:54:09.748Z,13.39
2022-10-26T00:56:37.660Z,13.35
2022-10-26T00:59:10.558Z,13.30
2022-10-26T01:01:41.109Z,13.26
2022-10-26T01:04:09.281Z,13.25
2022-10-26T01:06:38.324Z,13.26
2022-10-26T01:09:06.267Z,13.25
2022-10-26T01:11:34.057Z,13.27
2022-10-26T01:14:04.861Z,13.19
2022-10-26T01:17:04.985Z,13.19
2022-10-26T01:19:32.569Z,13.22
2022-10-26T01:22:09.081Z,13.23
2022-10-26T01:24:42.594Z,13.25
2022-10-26T01:27:39.223Z,13.32
2022-10-26T01:30:36.398Z,13.36
2022-10-26T01:33:10.569Z,13.35
2022-10-26T01:35:50.243Z,13.32
2022-10-26T01:38:40.838Z,13.35
2022-10-26T01:41:28.183Z,13.39
2022-10-26T01:44:01.162Z,13.37
2022-10-26T01:46:33.565Z,13.34
2022-10-26T01:49:08.178Z,13.33
2022-10-26T01:51:36.959Z,13.31
2022-10-26T01:54:04.570Z,13.26
2022-10-26T01:56:36.634Z,13.26
2022-10-26T01:59:41.559Z,13.28
2022-10-26T02:02:37.247Z,13.26
2022-10-26T02:05:20.806Z,13.20
2022-10-26T02:08:04.993Z,13.12
2022-10-26T02:10:38.527Z,13.01
2022-10-26T02:13:28.336Z,13.01
2022-10-26T02:16:30.417Z,13.00
2022-10-26T02:19:02.503Z,13.03
2022-10-26T02:21:38.014Z,13.03
2022-10-26T02:26:44.038Z,12.99
2022-10-26T02:29:19.122Z,12.92
2022-10-26T02:31:49.242Z,12.93
2022-10-26T02:34:22.422Z,12.90
2022-10-26T02:36:53.636Z,12.87
2022-10-26T02:39:22.249Z,12.92
2022-10-26T02:41:52.356Z,12.91
2022-10-26T02:44:27.063Z,12.91
2022-10-26T02:46:55.807Z,12.87
2022-10-26T02:49:24.362Z,12.87
2022-10-26T02:52:01.485Z,12.90
2022-10-26T02:54:47.154Z,12.92
2022-10-26T02:57:24.433Z,12.91
2022-10-26T02:59:53.914Z,12.83
2022-10-26T03:02:23.174Z,12.77
2022-10-26T03:04:51.177Z,12.70
2022-10-26T03:07:22.382Z,12.68
2022-10-26T03:09:50.176Z,12.66
2022-10-26T03:12:18.193Z,12.64
2022-10-26T03:14:46.370Z,12.70
2022-10-26T03:17:14.026Z,12.67
2022-10-26T03:19:41.612Z,12.70
2022-10-26T03:22:09.275Z,12.70
2022-10-26T03:24:37.882Z,12.71
2022-10-26T03:27:05.514Z,12.73
2022-10-26T03:29:33.248Z,12.76
2022-10-26T03:32:00.922Z,12.75
2022-10-26T03:34:28.632Z,12.73
2022-10-26T03:36:56.288Z,12.69
2022-10-26T03:56:27.153Z,12.64
2022-10-26T03:58:53.397Z,12.58
2022-10-26T04:01:19.660Z,12.56
2022-10-26T04:03:46.107Z,12.55
2022-10-26T04:06:12.867Z,12.56
2022-10-26T04:08:39.185Z,12.56
2022-10-26T04:11:05.529Z,12.55
2022-10-26T04:13:31.852Z,12.49
2022-10-26T04:15:58.159Z,12.44
2022-10-26T04:18:24.463Z,12.46
2022-10-26T04:20:50.796Z,12.52
2022-10-26T04:23:18.819Z,12.53
2022-10-26T04:25:45.397Z,12.57
2022-10-26T04:28:13.162Z,12.62
2022-10-26T04:30:40.317Z,12.61
2022-10-26T04:33:07.131Z,12.54
2022-10-26T04:35:34.191Z,12.51
2022-10-26T04:38:02.693Z,12.45
2022-10-26T04:40:30.171Z,12.37
2022-10-26T04:42:57.081Z,12.38
2022-10-26T04:45:23.524Z,12.36
2022-10-26T04:48:05.374Z,12.34
2022-10-26T04:50:32.056Z,12.34
2022-10-26T04:52:58.495Z,12.25
2022-10-26T04:55:24.835Z,12.15
2022-10-26T04:57:52.291Z,12.07
2022-10-26T05:00:20.277Z,12.02
2022-10-26T05:02:46.641Z,11.96
2022-10-26T05:05:15.106Z,11.92
2022-10-26T05:07:41.621Z,11.90
2022-10-26T05:10:08.772Z,11.87
2022-10-26T05:12:35.101Z,11.91
2022-10-26T05:15:03.944Z,11.96
2022-10-26T05:17:32.717Z,12.02
2022-10-26T05:20:05.121Z,12.06
2022-10-26T05:22:31.847Z,12.04
2022-10-26T05:24:58.173Z,12.03
2022-10-26T05:27:24.419Z,12.00
2022-10-26T05:29:50.731Z,11.94
2022-10-26T05:32:16.954Z,11.91
2022-10-26T05:34:43.392Z,11.91
2022-10-26T05:37:09.742Z,11.91
2022-10-26T05:39:36.036Z,11.88
2022-10-26T05:42:02.378Z,11.88
2022-10-26T05:44:28.638Z,11.87
2022-10-26T05:46:54.966Z,11.89
2022-10-26T05:49:21.203Z,11.90
2022-10-26T05:51:47.506Z,11.89
2022-10-26T05:54:14.171Z,11.86
2022-10-26T05:56:41.211Z,11.84
2022-10-26T05:59:15.647Z,11.79
2022-10-26T06:02:11.013Z,11.78
2022-10-26T06:04:38.021Z,11.83
2022-10-26T06:07:11.461Z,11.88
2022-10-26T06:09:39.139Z,11.88
2022-10-26T06:12:06.958Z,11.88
2022-10-26T06:14:34.591Z,11.88
2022-10-26T06:17:10.004Z,11.86
2022-10-26T06:20:15.235Z,11.86
2022-10-26T06:23:08.788Z,11.90
2022-10-26T06:25:58.744Z,11.94
2022-10-26T06:28:40.917Z,12.02
2022-10-26T06:31:07.625Z,12.11
2022-10-26T06:33:34.106Z,12.14
2022-10-26T06:36:23.379Z,12.19
2022-10-26T06:38:59.330Z,12.22
2022-10-26T06:41:26.354Z,12.26
2022-10-26T06:43:52.931Z,12.32
2022-10-26T06:46:37.778Z,12.29
2022-10-26T06:49:08.100Z,12.26
2022-10-26T06:51:42.678Z,12.26
2022-10-26T06:54:24.263Z,12.30
2022-10-26T06:56:51.766Z,12.36
2022-10-26T06:59:29.957Z,12.40
2022-10-26T07:01:56.261Z,12.43
2022-10-26T07:04:22.560Z,12.41
2022-10-26T07:06:49.051Z,12.43
2022-10-26T07:09:15.290Z,12.47
2022-10-26T07:11:41.500Z,12.53
2022-10-26T07:14:07.995Z,12.57
2022-10-26T07:16:34.293Z,12.57
2022-10-26T07:19:00.632Z,12.63
2022-10-26T07:21:27.361Z,12.71
2022-10-26T07:23:56.249Z,12.78
2022-10-26T07:26:24.885Z,12.84
2022-10-26T07:28:51.617Z,12.84
2022-10-26T07:31:18.318Z,12.88
2022-10-26T07:33:44.728Z,12.95
2022-10-26T07:36:11.856Z,13.03
2022-10-26T07:38:38.851Z,13.04
2022-10-26T07:41:05.555Z,13.06
2022-10-26T07:43:31.897Z,13.04
2022-10-26T07:45:58.319Z,13.02
2022-10-26T07:48:24.544Z,13.05
2022-10-26T07:50:50.805Z,13.08
2022-10-26T07:53:17.029Z,13.08
2022-10-26T07:55:43.316Z,13.08
2022-10-26T07:58:09.688Z,13.08
2022-10-26T08:00:35.997Z,13.05
2022-10-26T08:03:02.249Z,13.02
2022-10-26T08:05:28.807Z,13.04
2022-10-26T08:07:55.184Z,13.07
2022-10-26T08:10:21.848Z,13.08
2022-10-26T08:12:48.232Z,13.10
2022-10-26T08:15:14.491Z,13.14
2022-10-26T08:17:40.798Z,13.10
2022-10-26T08:20:07.735Z,13.02
2022-10-26T08:22:34.109Z,12.98
2022-10-26T08:25:00.344Z,12.97
2022-10-26T08:27:26.717Z,12.97
2022-10-26T08:29:53.121Z,13.01
2022-10-26T08:32:19.729Z,13.02
2022-10-26T08:34:46.168Z,12.96
2022-10-26T08:37:12.600Z,12.91
2022-10-26T08:39:38.808Z,12.91
2022-10-26T08:42:19.749Z,12.93
2022-10-26T08:44:47.857Z,12.88
2022-10-26T08:47:14.202Z,12.90
2022-10-26T08:49:50.374Z,12.84
2022-10-26T08:52:22.625Z,12.81
2022-10-26T08:54:53.603Z,12.87
2022-10-26T08:57:32.797Z,12.89
2022-10-26T09:00:04.365Z,12.93
2022-10-26T09:02:32.036Z,12.95
2022-10-26T09:04:59.343Z,12.96
2022-10-26T09:07:25.521Z,12.96
2022-10-26T09:10:17.329Z,13.00
2022-10-26T09:13:05.074Z,13.06
2022-10-26T09:15:37.757Z,13.10
2022-10-26T09:18:15.874Z,13.10
2022-10-26T09:21:07.857Z,13.11
2022-10-26T09:23:52.784Z,13.18
2022-10-26T09:27:00.829Z,13.26
2022-10-26T09:29:31.443Z,13.28
2022-10-26T09:32:00.730Z,13.24
2022-10-26T09:34:47.178Z,13.28
2022-10-26T09:37:27.545Z,13.47
2022-10-26T09:40:07.156Z,13.59
2022-10-26T09:42:41.172Z,13.66
2022-10-26T09:45:19.298Z,13.74
2022-10-26T09:47:52.144Z,13.91
2022-10-26T09:50:35.142Z,13.97
2022-10-26T09:53:02.421Z,14.02
2022-10-26T09:55:31.256Z,14.10
2022-10-26T09:58:03.172Z,14.17
2022-10-26T10:00:30.166Z,14.23
2022-10-26T10:02:58.074Z,14.25
2022-10-26T10:08:25.295Z,14.33
2022-10-26T10:10:59.953Z,14.39
2022-10-26T10:13:30.304Z,14.40
2022-10-26T10:16:10.727Z,14.49
2022-10-26T10:18:38.490Z,14.60
2022-10-26T10:21:06.361Z,14.91
2022-10-26T10:23:46.835Z,15.05
2022-10-26T10:26:13.291Z,15.07
2022-10-26T10:28:41.941Z,15.08
2022-10-26T10:31:32.419Z,15.10
2022-10-26T10:33:59.266Z,15.12
2022-10-26T10:36:29.515Z,15.15
2022-10-26T10:38:55.996Z,15.19
2022-10-26T10:41:27.997Z,15.18
2022-10-26T10:44:20.521Z,15.17
2022-10-26T10:46:47.127Z,15.20
2022-10-26T10:49:27.004Z,15.26
2022-10-26T10:51:55.238Z,15.25
2022-10-26T10:54:37.061Z,15.31
2022-10-26T10:57:26.195Z,15.49
2022-10-26T11:00:03.304Z,15.51
2022-10-26T11:02:59.217Z,15.54
2022-10-26T11:06:18.126Z,15.55
2022-10-26T11:09:07.139Z,15.64
2022-10-26T11:11:52.898Z,15.63
2022-10-26T11:14:25.548Z,15.60
2022-10-26T11:16:58.388Z,15.55
2022-10-26T11:19:39.401Z,15.55
2022-10-26T11:22:13.073Z,15.56
2022-10-26T11:24:49.061Z,15.60
2022-10-26T11:27:27.743Z,15.57
2022-10-26T11:30:09.331Z,15.50
2022-10-26T11:32:53.848Z,15.48
2022-10-26T11:35:37.202Z,15.43
2022-10-26T11:38:09.176Z,15.35
2022-10-26T11:41:14.775Z,15.36
2022-10-26T11:43:47.807Z,15.32
2022-10-26T11:46:27.885Z,15.34
2022-10-26T11:48:59.471Z,15.34
2022-10-26T11:51:31.882Z,15.36
2022-10-26T11:54:07.172Z,15.35
2022-10-26T11:56:38.172Z,15.37
2022-10-26T11:59:06.068Z,15.44
2022-10-26T12:01:33.868Z,15.41
2022-10-26T12:04:02.437Z,15.41
2022-10-26T12:06:31.396Z,15.42
2022-10-26T12:09:06.157Z,15.44
2022-10-26T12:11:42.508Z,15.46
2022-10-26T12:14:17.917Z,15.50
2022-10-26T12:16:59.361Z,15.49
2022-10-26T12:19:33.579Z,15.51
2022-10-26T12:22:00.701Z,15.54
2022-10-26T12:24:32.828Z,15.52
2022-10-26T12:27:01.610Z,15.55
2022-10-26T12:29:38.212Z,15.58
2022-10-26T12:32:29.977Z,15.56
2022-10-26T12:34:59.665Z,15.51
2022-10-26T12:37:37.603Z,15.35
2022-10-26T12:40:40.498Z,15.27
2022-10-26T12:43:12.739Z,15.31
2022-10-26T12:45:42.716Z,15.38
2022-10-26T12:48:38.426Z,15.46
2022-10-26T12:51:27.136Z,15.46
2022-10-26T12:54:01.333Z,15.36
2022-10-26T12:56:36.393Z,15.25
2022-10-26T12:59:20.950Z,15.21
2022-10-26T13:02:05.904Z,15.13
2022-10-26T13:04:57.921Z,15.11
2022-10-26T13:07:36.815Z,15.07
2022-10-26T13:10:18.945Z,15.04
2022-10-26T13:12:47.323Z,14.99
2022-10-26T13:15:28.406Z,14.98
2022-10-26T13:17:56.852Z,14.88
2022-10-26T13:20:23.424Z,14.82
2022-10-26T13:22:50.245Z,14.71
2022-10-26T13:25:28.481Z,14.60
2022-10-26T13:28:21.115Z,14.55
2022-10-26T13:30:47.521Z,14.59
2022-10-26T13:33:24.015Z,14.59
2022-10-26T13:35:54.362Z,14.58
2022-10-26T13:38:23.599Z,14.60
2022-10-26T13:40:58.302Z,14.60
2022-10-26T13:43:26.579Z,14.57
2022-10-26T13:45:54.569Z,14.59
2022-10-26T13:48:29.128Z,14.63
2022-10-26T13:51:00.737Z,14.67
2022-10-26T13:53:56.708Z,14.72
2022-10-26T13:56:43.723Z,14.73
2022-10-26T13:59:12.776Z,14.73
2022-10-26T14:01:39.728Z,14.72
2022-10-26T14:04:28.217Z,14.71
2022-10-26T14:06:55.677Z,14.78
2022-10-26T14:09:22.585Z,14.80
2022-10-26T14:11:51.989Z,14.72
2022-10-26T14:14:26.189Z,14.67
2022-10-26T14:16:53.573Z,14.56
2022-10-26T14:19:25.569Z,14.47
2022-10-26T14:21:52.577Z,14.38
2022-10-26T14:24:35.799Z,14.34
2022-10-26T14:27:18.118Z,14.28
2022-10-26T14:29:49.817Z,14.26
2022-10-26T14:32:31.377Z,14.24
2022-10-26T14:34:57.645Z,14.23
2022-10-26T14:37:38.095Z,14.21
2022-10-26T14:40:07.353Z,14.21
2022-10-26T14:42:39.414Z,14.16
2022-10-26T14:45:29.524Z,14.11
2022-10-26T14:47:56.818Z,14.01
2022-10-26T14:50:26.810Z,13.94
2022-10-26T14:52:56.157Z,13.86
2022-10-26T14:55:25.293Z,13.82
2022-10-26T14:58:05.530Z,13.76
2022-10-26T15:00:32.883Z,13.68
2022-10-26T15:02:59.583Z,13.62
2022-10-26T15:05:35.558Z,13.59
2022-10-26T15:08:02.720Z,13.55
2022-10-26T15:10:35.036Z,13.53
2022-10-26T15:13:28.539Z,13.48
2022-10-26T15:15:58.554Z,13.39
2022-10-26T15:18:28.443Z,13.32
2022-10-26T15:20:56.228Z,13.26
2022-10-26T15:26:30.551Z,13.25
2022-10-26T15:28:59.352Z,13.20
2022-10-26T15:31:27.356Z,13.06
2022-10-26T15:33:55.060Z,12.95
2022-10-26T15:36:26.925Z,12.84
2022-10-26T15:38:55.729Z,12.80
2022-10-26T15:41:36.781Z,12.71
2022-10-26T15:44:13.872Z,12.64
2022-10-26T15:46:42.314Z,12.57
2022-10-26T15:49:16.388Z,12.43
2022-10-26T15:51:46.104Z,12.31
2022-10-26T15:54:14.578Z,12.22
2022-10-26T15:56:43.864Z,12.14
2022-10-26T15:59:19.312Z,12.12
2022-10-26T16:01:47.127Z,12.06
2022-10-26T16:04:15.054Z,11.95
2022-10-26T16:06:42.935Z,11.91
2022-10-26T16:09:15.589Z,11.89
2022-10-26T16:11:44.535Z,11.81
2022-10-26T16:14:12.962Z,11.68
2022-10-26T16:16:41.417Z,11.59
2022-10-26T16:19:30.895Z,11.49
2022-10-26T16:21:58.630Z,11.36
2022-10-26T16:24:27.843Z,11.30
2022-10-26T16:26:56.382Z,11.23
2022-10-26T16:29:24.244Z,11.12
2022-10-26T16:31:51.870Z,11.04
2022-10-26T16:34:19.646Z,10.95
2022-10-26T16:36:47.368Z,10.90
2022-10-26T16:39:14.985Z,10.80
2022-10-26T16:41:42.610Z,10.79
2022-10-26T16:44:12.886Z,10.75
2022-10-26T16:46:40.482Z,10.65
2022-10-26T16:49:08.171Z,10.59
2022-10-26T16:51:36.013Z,10.56
2022-10-26T16:54:03.954Z,10.51
2022-10-26T16:56:31.771Z,10.39
2022-10-26T16:58:59.446Z,10.32
2022-10-26T17:01:27.242Z,10.31
2022-10-26T17:03:55.038Z,10.30
2022-10-26T17:06:22.809Z,10.34
2022-10-26T17:08:50.443Z,10.30
2022-10-26T17:11:21.025Z,10.16
2022-10-26T17:13:53.815Z,10.04
2022-10-26T17:16:23.690Z,9.88
2022-10-26T17:18:53.926Z,9.78
2022-10-26T17:21:39.892Z,9.77
2022-10-26T17:24:07.657Z,9.74
2022-10-26T17:26:35.465Z,9.75
2022-10-26T17:29:03.826Z,9.72
2022-10-26T17:31:32.071Z,9.62
2022-10-26T17:33:59.748Z,9.49
2022-10-26T17:36:27.637Z,9.42
2022-10-26T17:38:55.830Z,9.43
2022-10-26T17:41:24.561Z,9.46
2022-10-26T17:43:53.310Z,9.47
2022-10-26T17:46:24.214Z,9.47
2022-10-26T17:48:57.230Z,9.39
2022-10-26T18:07:15.855Z,8.89
2022-10-26T18:09:43.481Z,8.92
2022-10-26T18:12:11.218Z,8.88
2022-10-26T18:14:38.809Z,8.77
2022-10-26T18:17:06.805Z,8.73
2022-10-26T18:19:34.519Z,8.74
2022-10-26T18:22:02.176Z,8.68
2022-10-26T18:24:29.832Z,8.67
2022-10-26T18:26:58.144Z,8.67
2022-10-26T18:29:25.749Z,8.62
2022-10-26T18:31:53.336Z,8.57
2022-10-26T18:34:21.037Z,8.47
2022-10-26T18:36:48.868Z,8.40
2022-10-26T18:39:16.586Z,8.38
2022-10-26T18:41:44.494Z,8.33
2022-10-26T18:44:12.622Z,8.32
2022-10-26T18:46:42.593Z,8.39
2022-10-26T18:49:10.497Z,8.40
2022-10-26T18:51:38.308Z,8.29
2022-10-26T18:54:05.985Z,8.23
2022-10-26T18:56:33.685Z,8.13
2022-10-26T18:59:01.670Z,8.12
2022-10-26T19:01:35.123Z,8.07
2022-10-26T19:04:05.836Z,8.02
2022-10-26T19:06:36.817Z,7.92
2022-10-26T19:09:06.855Z,7.90
2022-10-26T19:11:35.356Z,7.92
2022-10-26T19:14:03.694Z,7.91
2022-10-26T19:16:45.190Z,7.93
2022-10-26T19:19:18.508Z,7.93
2022-10-26T19:21:48.257Z,7.96
2022-10-26T19:24:19.088Z,7.91
2022-10-26T19:26:48.622Z,7.83
2022-10-26T19:29:16.960Z,7.76
2022-10-26T19:31:46.680Z,7.66
2022-10-26T19:34:16.304Z,7.56
2022-10-26T19:36:47.065Z,7.58
2022-10-26T19:39:16.432Z,7.62
2022-10-26T19:41:45.374Z,7.68
2022-10-26T19:44:14.556Z,7.76
2022-10-26T19:46:43.650Z,7.80
2022-10-26T19:49:12.869Z,7.86
2022-10-26T19:51:40.725Z,7.86
2022-10-26T19:54:08.941Z,7.86
2022-10-26T19:56:37.381Z,7.85
2022-10-26T19:59:05.706Z,7.80
2022-10-26T20:01:34.124Z,7.80
2022-10-26T20:04:02.776Z,7.76
2022-10-26T20:06:31.067Z,7.70
2022-10-26T20:09:00.106Z,7.65
2022-10-26T20:11:28.336Z,7.61
2022-10-26T20:13:56.503Z,7.61
2022-10-26T20:16:25.043Z,7.70
2022-10-26T20:18:52.702Z,7.64
2022-10-26T20:21:20.453Z,7.65
2022-10-26T20:23:48.096Z,7.59
2022-10-26T20:26:19.301Z,7.52
2022-10-26T20:28:50.946Z,7.42
2022-10-26T20:31:19.884Z,7.40
2022-10-26T20:33:54.930Z,7.33
2022-10-26T20:36:23.031Z,7.28
2022-10-26T20:38:51.446Z,7.33
2022-10-26T20:41:19.660Z,7.35
2022-10-26T20:43:50.581Z,7.29
2022-10-26T20:46:25.352Z,7.27
2022-10-26T20:48:54.109Z,7.19
2022-10-26T20:52:02.699Z,7.17
2022-10-26T20:54:39.414Z,7.18
2022-10-26T20:57:13.645Z,7.23
2022-10-26T20:59:47.559Z,7.30
2022-10-26T21:02:15.841Z,7.32
2022-10-26T21:04:43.562Z,7.28
2022-10-26T21:07:11.744Z,7.16
2022-10-26T21:09:39.355Z,7.07
2022-10-26T21:12:07.254Z,6.98
2022-10-26T21:14:40.533Z,6.98
2022-10-26T21:17:09.321Z,6.97
2022-10-26T21:19:37.611Z,6.97
2022-10-26T21:22:05.241Z,7.00
2022-10-26T21:24:33.046Z,7.04
2022-10-26T21:27:00.697Z,7.07
2022-10-26T21:29:28.424Z,7.09
2022-10-26T21:31:56.082Z,7.15
2022-10-26T21:34:23.932Z,7.21
2022-10-26T21:36:51.526Z,7.28
2022-10-26T21:39:19.210Z,7.33
2022-10-26T21:41:46.884Z,7.38
2022-10-26T21:44:42.159Z,7.40
2022-10-26T21:47:02.084Z,7.45
2022-10-26T21:49:29.854Z,7.49
2022-10-26T21:51:57.468Z,7.54
2022-10-26T21:54:25.060Z,7.56
2022-10-26T21:56:52.786Z,7.62
2022-10-26T21:59:20.401Z,7.65
2022-10-26T22:01:48.427Z,7.67
2022-10-26T22:04:16.172Z,7.69
2022-10-26T22:06:43.878Z,7.68
2022-10-26T22:09:11.476Z,7.68
2022-10-26T22:11:39.124Z,7.67
2022-10-26T22:14:07.242Z,7.71
2022-10-26T22:16:34.840Z,7.69
2022-10-26T22:19:05.931Z,7.69
2022-10-26T22:21:39.045Z,7.71
2022-10-26T22:24:07.792Z,7.72
2022-10-26T22:26:36.970Z,7.69
2022-10-26T22:29:05.225Z,7.66
2022-10-26T22:31:35.396Z,7.64
2022-10-26T22:34:12.724Z,7.58
2022-10-26T22:36:40.471Z,7.52
2022-10-26T22:39:08.089Z,7.52
2022-10-26T22:41:35.695Z,7.55
2022-10-26T22:44:03.719Z,7.52
2022-10-26T22:46:31.423Z,7.42
2022-10-26T22:49:01.562Z,7.35
2022-10-26T22:51:34.531Z,7.38
2022-10-26T22:54:04.423Z,7.43
2022-10-26T22:56:33.684Z,7.48
2022-10-26T22:59:01.668Z,7.53
2022-10-26T23:01:33.004Z,7.47
2022-10-26T23:04:00.753Z,7.37
2022-10-26T23:06:31.504Z,7.29
2022-10-26T23:08:59.817Z,7.24
2022-10-26T23:11:29.287Z,7.28
2022-10-26T23:13:59.514Z,7.32
2022-10-26T23:16:28.437Z,7.33
2022-10-26T23:18:56.563Z,7.28
2022-10-26T23:23:58.358Z,7.30
2022-10-26T23:26:26.256Z,7.40
2022-10-26T23:28:54.088Z,7.47
2022-10-26T23:31:25.690Z,7.57
2022-10-26T23:33:56.123Z,7.64
2022-10-26T23:36:24.681Z,7.69
2022-10-26T23:38:52.771Z,7.69
2022-10-26T23:41:20.414Z,7.60
2022-10-26T23:43:48.068Z,7.51
2022-10-26T23:46:15.881Z,7.43
2022-10-26T23:48:43.665Z,7.41
2022-10-26T23:51:11.254Z,7.41
2022-10-26T23:53:38.877Z,7.49
2022-10-26T23:56:06.999Z,7.45
2022-10-26T23:58:34.811Z,7.30
