createdAt,value
2019-03-29T00:00:01.560Z,37.4
2019-03-29T00:05:02.245Z,36.9
2019-03-29T00:10:01.894Z,37.9
2019-03-29T00:15:01.666Z,36.9
2019-03-29T00:20:05.822Z,37.9
2019-03-29T00:25:02.118Z,37.4
2019-03-29T00:30:01.779Z,36.9
2019-03-29T00:35:01.514Z,36.9
2019-03-29T00:40:01.711Z,36.9
2019-03-29T00:45:02.417Z,36.9
2019-03-29T00:50:02.147Z,36.9
2019-03-29T00:55:01.885Z,36.9
2019-03-29T01:00:01.663Z,36.9
2019-03-29T01:05:01.609Z,37.4
2019-03-29T01:10:02.256Z,37.9
2019-03-29T01:15:01.969Z,36.9
2019-03-29T01:20:01.737Z,36.9
2019-03-29T01:25:01.492Z,36.9
2019-03-29T01:30:01.824Z,37.4
2019-03-29T01:35:01.619Z,36.9
2019-03-29T01:40:02.230Z,37.9
2019-03-29T01:45:02.349Z,36.9
2019-03-29T01:50:01.575Z,36.9
2019-03-29T01:55:02.361Z,36.9
2019-03-29T02:00:02.095Z,37.4
2019-03-29T02:05:01.943Z,36.9
2019-03-29T02:10:01.742Z,37.4
2019-03-29T02:15:01.448Z,36.9
2019-03-29T02:20:01.846Z,36.9
2019-03-29T02:25:01.567Z,36.9
2019-03-29T02:30:04.170Z,36.9
2019-03-29T02:35:01.630Z,36.9
2019-03-29T02:40:01.929Z,37.4
2019-03-29T02:45:03.289Z,36.9
2019-03-29T02:50:01.968Z,36.9
2019-03-29T02:55:01.640Z,36.9
2019-03-29T03:00:02.458Z,36.9
2019-03-29T03:05:02.234Z,36.9
2019-03-29T03:10:02.388Z,36.9
2019-03-29T03:15:02.247Z,36.9
2019-03-29T03:20:02.061Z,36.9
2019-03-29T03:25:01.875Z,36.9
2019-03-29T03:30:02.158Z,36.9
2019-03-29T03:35:01.986Z,36.9
2019-03-29T03:40:02.109Z,36.9
2019-03-29T03:45:02.094Z,36.9
2019-03-29T03:50:02.428Z,36.9
2019-03-29T03:55:02.181Z,37.4
2019-03-29T04:00:02.060Z,37.4
2019-03-29T04:05:01.890Z,37.4
2019-03-29T04:10:02.051Z,36.9
2019-03-29T04:15:01.780Z,36.9
2019-03-29T04:20:01.628Z,37.4
2019-03-29T04:25:02.416Z,36.9
2019-03-29T04:30:01.748Z,36.9
2019-03-29T04:35:01.562Z,36.3
2019-03-29T04:40:07.352Z,37.4
2019-03-29T04:45:02.345Z,36.9
2019-03-29T04:50:02.109Z,36.9
2019-03-29T04:55:01.928Z,36.9
2019-03-29T05:00:01.657Z,37.4
2019-03-29T05:05:02.452Z,37.4
2019-03-29T05:10:02.096Z,36.9
2019-03-29T05:15:01.834Z,36.3
2019-03-29T05:20:01.634Z,36.9
2019-03-29T05:25:02.333Z,36.9
2019-03-29T05:30:01.583Z,37.4
2019-03-29T05:35:02.395Z,37.4
2019-03-29T05:40:02.488Z,37.9
2019-03-29T05:45:02.243Z,36.9
2019-03-29T05:50:02.008Z,37.9
2019-03-29T05:55:01.770Z,36.9
2019-03-29T06:00:02.014Z,37.9
2019-03-29T06:05:01.824Z,36.9
2019-03-29T06:10:01.644Z,36.9
2019-03-29T06:15:02.385Z,36.9
2019-03-29T06:20:02.207Z,36.9
2019-03-29T06:25:01.978Z,37.9
2019-03-29T06:30:02.197Z,37.9
2019-03-29T06:35:02.055Z,37.4
2019-03-29T06:40:02.217Z,37.4
2019-03-29T06:45:02.045Z,36.9
2019-03-29T06:50:02.252Z,37.4
2019-03-29T06:55:02.040Z,36.9
2019-03-29T07:00:02.274Z,36.9
2019-03-29T07:05:02.052Z,37.9
2019-03-29T07:10:02.178Z,36.9
2019-03-29T07:15:02.058Z,37.9
2019-03-29T07:20:01.764Z,37.9
2019-03-29T07:25:01.552Z,37.9
2019-03-29T07:30:02.376Z,37.9
2019-03-29T07:35:02.146Z,37.4
2019-03-29T07:40:01.775Z,37.9
2019-03-29T07:45:01.511Z,37.9
2019-03-29T07:50:01.725Z,37.9
2019-03-29T07:55:02.112Z,37.4
2019-03-29T08:00:01.789Z,37.9
2019-03-29T08:05:02.387Z,37.4
2019-03-29T08:10:03.750Z,37.4
2019-03-29T08:15:01.953Z,37.9
2019-03-29T08:20:24.802Z,37.4
2019-03-29T08:25:02.143Z,37.9
2019-03-29T08:30:01.960Z,37.9
2019-03-29T08:35:01.684Z,37.9
2019-03-29T08:40:01.789Z,37.9
2019-03-29T08:45:02.163Z,37.9
2019-03-29T08:50:01.911Z,37.9
2019-03-29T08:55:01.769Z,37.9
2019-03-29T09:00:01.822Z,37.9
2019-03-29T09:05:02.420Z,37.9
2019-03-29T09:10:02.094Z,37.9
2019-03-29T09:15:03.559Z,37.9
2019-03-29T09:20:02.239Z,37.9
2019-03-29T09:25:02.289Z,37.9
2019-03-29T09:30:04.951Z,37.9
2019-03-29T09:35:01.787Z,38.5
2019-03-29T09:40:01.865Z,38.5
2019-03-29T09:45:01.595Z,38.5
2019-03-29T09:50:02.428Z,39
2019-03-29T09:55:02.312Z,39
2019-03-29T10:00:01.564Z,39
2019-03-29T10:05:01.565Z,38.5
2019-03-29T10:10:01.689Z,40.1
2019-03-29T10:15:01.487Z,39
2019-03-29T10:20:02.297Z,39.5
2019-03-29T10:25:02.793Z,39
2019-03-29T10:30:01.940Z,40.1
2019-03-29T10:35:01.701Z,39.5
2019-03-29T10:40:01.895Z,40.1
2019-03-29T10:45:01.696Z,39.5
2019-03-29T10:50:02.457Z,40.1
2019-03-29T10:55:02.240Z,39
2019-03-29T11:00:01.880Z,39
2019-03-29T11:05:02.404Z,39
2019-03-29T11:10:02.064Z,39.5
2019-03-29T11:15:01.861Z,39
2019-03-29T11:20:01.497Z,40.1
2019-03-29T11:25:01.723Z,39.5
2019-03-29T11:30:02.451Z,39
2019-03-29T11:35:01.735Z,39.5
2019-03-29T11:40:01.856Z,39.5
2019-03-29T11:45:01.623Z,39
2019-03-29T11:50:02.412Z,39
2019-03-29T11:55:02.170Z,39
2019-03-29T12:00:02.135Z,33.1
2019-03-29T12:05:02.161Z,32
2019-03-29T12:10:01.848Z,32.6
2019-03-29T12:15:01.939Z,32
2019-03-29T12:20:02.147Z,32
2019-03-29T12:25:02.279Z,32
2019-03-29T12:30:02.472Z,31.5
2019-03-29T12:35:01.573Z,31.5
2019-03-29T12:40:02.260Z,31.5
2019-03-29T12:45:02.419Z,32
2019-03-29T12:50:02.519Z,32
2019-03-29T12:55:01.849Z,31.5
2019-03-29T13:00:01.928Z,32
2019-03-29T13:05:02.100Z,31.5
2019-03-29T13:10:01.729Z,32
2019-03-29T13:15:01.852Z,31.5
2019-03-29T13:20:02.050Z,32
2019-03-29T13:25:02.283Z,31.5
2019-03-29T13:30:02.363Z,32
2019-03-29T13:35:02.494Z,31.5
2019-03-29T13:40:02.040Z,31.5
2019-03-29T13:45:01.885Z,31.5
2019-03-29T13:50:02.157Z,32
2019-03-29T13:55:02.332Z,31.5
2019-03-29T14:00:02.442Z,31.5
2019-03-29T14:05:01.604Z,31.5
2019-03-29T14:10:02.268Z,31.5
2019-03-29T14:15:02.471Z,31.5
2019-03-29T14:20:01.760Z,32
2019-03-29T14:25:01.814Z,32
2019-03-29T14:30:04.496Z,32.6
2019-03-29T14:35:02.082Z,32
2019-03-29T14:40:01.683Z,32
2019-03-29T14:45:01.927Z,32.6
2019-03-29T14:50:02.094Z,32.6
2019-03-29T14:55:02.250Z,32
2019-03-29T15:00:02.451Z,32.6
2019-03-29T15:05:01.759Z,32
2019-03-29T15:10:02.361Z,32.6
2019-03-29T15:15:06.198Z,32
2019-03-29T15:20:01.621Z,32.6
2019-03-29T15:25:01.832Z,32.6
2019-03-29T15:30:01.918Z,32.6
2019-03-29T15:35:02.072Z,32
2019-03-29T15:40:01.705Z,32
2019-03-29T15:45:02.230Z,31.5
2019-03-29T15:50:02.380Z,32
2019-03-29T15:55:02.545Z,31.5
2019-03-29T16:00:01.741Z,32
2019-03-29T16:05:01.850Z,32
2019-03-29T16:10:02.457Z,32
2019-03-29T16:15:01.570Z,31.5
2019-03-29T16:20:01.811Z,32
2019-03-29T16:25:01.967Z,32
2019-03-29T16:30:02.141Z,32
2019-03-29T16:35:02.320Z,32
2019-03-29T16:40:01.964Z,31.5
2019-03-29T16:45:02.155Z,31.5
2019-03-29T16:50:02.310Z,32
2019-03-29T16:55:12.223Z,31.5
2019-03-29T17:00:01.599Z,32
2019-03-29T17:05:01.780Z,31.5
2019-03-29T17:10:02.005Z,31.5
2019-03-29T17:15:02.158Z,31.5
2019-03-29T17:20:02.481Z,32.6
2019-03-29T17:25:01.603Z,31.5
2019-03-29T17:30:01.788Z,31.5
2019-03-29T17:35:02.073Z,31.5
2019-03-29T17:40:01.676Z,31.5
2019-03-29T17:45:01.827Z,31.5
2019-03-29T17:50:01.896Z,31.5
2019-03-29T17:55:01.993Z,31.5
2019-03-29T18:00:02.149Z,31.5
2019-03-29T18:05:02.313Z,31.5
2019-03-29T18:10:01.992Z,30.4
2019-03-29T18:15:02.172Z,30.4
2019-03-29T18:20:01.674Z,30.4
2019-03-29T18:25:01.870Z,30.4
2019-03-29T18:30:01.980Z,30.4
2019-03-29T18:35:02.085Z,30.4
2019-03-29T18:40:01.874Z,29.9
2019-03-29T18:45:01.885Z,29.9
2019-03-29T18:50:02.040Z,29.9
2019-03-29T18:55:02.093Z,29.9
2019-03-29T19:00:01.755Z,30.4
2019-03-29T19:05:01.882Z,29.9
2019-03-29T19:10:02.400Z,29.9
2019-03-29T19:15:02.516Z,29.3
2019-03-29T19:20:01.798Z,29.9
2019-03-29T19:25:01.638Z,28.8
2019-03-29T19:30:01.657Z,29.9
2019-03-29T19:35:01.752Z,28.8
2019-03-29T19:40:02.343Z,29.3
2019-03-29T19:45:02.486Z,28.8
2019-03-29T19:50:01.645Z,29.3
2019-03-29T19:55:02.058Z,28.2
2019-03-29T20:00:01.995Z,29.3
2019-03-29T20:05:02.190Z,28.8
2019-03-29T20:10:01.695Z,28.8
2019-03-29T20:15:01.809Z,28.2
2019-03-29T20:20:02.010Z,28.2
2019-03-29T20:25:02.089Z,28.2
2019-03-29T20:30:02.269Z,28.2
2019-03-29T20:35:02.371Z,27.7
2019-03-29T20:40:02.324Z,28.2
2019-03-29T20:45:02.473Z,27.2
2019-03-29T20:50:01.636Z,28.2
2019-03-29T20:55:01.865Z,27.7
2019-03-29T21:00:02.551Z,28.2
2019-03-29T21:05:01.689Z,27.7
2019-03-29T21:10:02.324Z,28.2
2019-03-29T21:15:02.442Z,27.2
2019-03-29T21:20:01.666Z,27.2
2019-03-29T21:25:01.813Z,27.2
2019-03-29T21:30:01.911Z,27.7
2019-03-29T21:35:02.038Z,27.2
2019-03-29T21:40:01.642Z,27.2
2019-03-29T21:45:01.788Z,27.2
2019-03-29T21:50:02.076Z,27.7
2019-03-29T21:55:02.226Z,27.2
2019-03-29T22:00:02.300Z,27.2
2019-03-29T22:05:02.030Z,27.2
2019-03-29T22:10:01.727Z,28.2
2019-03-29T22:15:01.830Z,27.2
2019-03-29T22:20:01.632Z,27.2
2019-03-29T22:25:01.698Z,27.7
2019-03-29T22:30:01.790Z,27.2
2019-03-29T22:35:01.933Z,27.2
2019-03-29T22:40:02.030Z,27.7
2019-03-29T22:45:02.228Z,27.2
2019-03-29T22:50:02.338Z,27.2
2019-03-29T22:55:02.378Z,27.2
2019-03-29T23:00:02.517Z,27.2
2019-03-29T23:05:01.664Z,27.2
2019-03-29T23:10:02.287Z,26.6
2019-03-29T23:15:02.420Z,26.1
2019-03-29T23:20:01.601Z,26.6
2019-03-29T23:25:01.709Z,26.1
2019-03-29T23:30:01.774Z,27.2
2019-03-29T23:35:01.751Z,26.1
2019-03-29T23:40:02.332Z,26.6
2019-03-29T23:45:02.464Z,26.1
2019-03-29T23:50:01.608Z,27.2
2019-03-29T23:55:01.679Z,26.1
