createdAt,value
2022-09-27T00:01:09.255Z,10.70
2022-09-27T00:03:36.998Z,10.70
2022-09-27T00:06:16.751Z,10.70
2022-09-27T00:08:44.282Z,10.60
2022-09-27T00:11:32.503Z,10.70
2022-09-27T00:14:00.543Z,10.70
2022-09-27T00:16:30.514Z,10.70
2022-09-27T00:19:03.340Z,10.70
2022-09-27T00:21:32.287Z,10.70
2022-09-27T00:24:00.568Z,10.60
2022-09-27T00:26:28.517Z,10.70
2022-09-27T00:28:56.211Z,10.60
2022-09-27T00:31:30.000Z,10.60
2022-09-27T00:34:00.931Z,10.60
2022-09-27T00:36:29.565Z,10.60
2022-09-27T00:39:00.030Z,10.50
2022-09-27T00:41:35.911Z,10.50
2022-09-27T00:44:25.667Z,10.50
2022-09-27T00:47:01.805Z,10.40
2022-09-27T00:49:41.022Z,10.30
2022-09-27T00:52:16.746Z,10.30
2022-09-27T00:54:48.439Z,10.30
2022-09-27T00:57:16.345Z,10.30
2022-09-27T00:59:51.348Z,10.20
2022-09-27T01:02:19.228Z,10.10
2022-09-27T01:04:47.849Z,10.10
2022-09-27T01:07:15.450Z,10.10
2022-09-27T01:09:43.279Z,10.10
2022-09-27T01:12:19.763Z,10.10
2022-09-27T01:15:28.622Z,10.00
2022-09-27T01:18:25.626Z,10.10
2022-09-27T01:21:22.573Z,10.10
2022-09-27T01:24:08.202Z,10.10
2022-09-27T01:26:51.762Z,10.00
2022-09-27T01:29:24.960Z,10.00
2022-09-27T01:31:56.014Z,10.00
2022-09-27T01:34:42.762Z,10.00
2022-09-27T01:37:17.741Z,9.90
2022-09-27T01:40:29.632Z,9.90
2022-09-27T01:43:32.792Z,9.90
2022-09-27T01:46:34.406Z,9.90
2022-09-27T01:49:43.225Z,9.90
2022-09-27T01:52:13.528Z,9.80
2022-09-27T01:54:45.636Z,9.80
2022-09-27T01:57:41.388Z,9.80
2022-09-27T02:00:16.340Z,9.80
2022-09-27T02:02:52.140Z,9.80
2022-09-27T02:05:48.326Z,9.80
2022-09-27T02:08:43.963Z,9.80
2022-09-27T02:11:24.233Z,9.70
2022-09-27T02:14:19.086Z,9.70
2022-09-27T02:16:59.795Z,9.70
2022-09-27T02:19:53.381Z,9.70
2022-09-27T02:22:38.037Z,9.70
2022-09-27T02:25:20.532Z,9.70
2022-09-27T02:27:55.903Z,9.70
2022-09-27T02:30:27.660Z,9.70
2022-09-27T02:33:03.015Z,9.60
2022-09-27T02:35:34.642Z,9.70
2022-09-27T02:38:04.336Z,9.60
2022-09-27T02:40:36.242Z,9.60
2022-09-27T02:43:06.561Z,9.60
2022-09-27T02:45:58.597Z,9.60
2022-09-27T02:48:41.256Z,9.50
2022-09-27T02:51:33.000Z,9.50
2022-09-27T02:54:09.166Z,9.50
2022-09-27T02:57:55.549Z,9.50
2022-09-27T03:01:06.100Z,9.50
2022-09-27T03:03:55.292Z,9.50
2022-09-27T03:06:24.058Z,9.50
2022-09-27T03:08:51.782Z,9.40
2022-09-27T03:11:19.324Z,9.40
2022-09-27T03:14:07.258Z,9.30
2022-09-27T03:16:37.347Z,9.30
2022-09-27T03:19:30.635Z,9.30
2022-09-27T03:22:29.817Z,9.30
2022-09-27T03:24:57.728Z,9.30
2022-09-27T03:27:25.401Z,9.20
2022-09-27T03:29:53.049Z,9.30
2022-09-27T03:32:21.002Z,9.20
2022-09-27T03:35:07.214Z,9.20
2022-09-27T03:37:35.221Z,9.20
2022-09-27T03:40:02.746Z,9.20
2022-09-27T03:42:30.505Z,9.20
2022-09-27T03:44:57.844Z,9.20
2022-09-27T03:47:25.363Z,9.10
2022-09-27T03:49:53.066Z,9.10
2022-09-27T03:52:20.878Z,9.10
2022-09-27T03:54:48.420Z,9.10
2022-09-27T03:57:16.234Z,9.10
2022-09-27T03:59:43.590Z,9.00
2022-09-27T04:02:31.444Z,9.00
2022-09-27T04:05:17.491Z,8.90
2022-09-27T04:07:50.885Z,8.90
2022-09-27T04:10:20.570Z,8.80
2022-09-27T04:12:49.004Z,8.90
2022-09-27T04:15:16.956Z,8.80
2022-09-27T04:17:50.811Z,8.90
2022-09-27T04:20:41.118Z,8.90
2022-09-27T04:23:11.291Z,8.80
2022-09-27T04:25:42.407Z,8.90
2022-09-27T04:28:19.113Z,8.80
2022-09-27T04:30:47.344Z,8.80
2022-09-27T04:33:34.830Z,8.80
2022-09-27T04:36:28.699Z,8.80
2022-09-27T04:39:07.778Z,8.80
2022-09-27T04:41:38.249Z,8.80
2022-09-27T04:44:06.763Z,8.80
2022-09-27T04:46:35.217Z,8.80
2022-09-27T04:49:03.051Z,8.80
2022-09-27T04:51:32.436Z,8.80
2022-09-27T04:54:00.811Z,8.80
2022-09-27T04:56:33.906Z,8.80
2022-09-27T04:59:09.907Z,8.80
2022-09-27T05:01:40.696Z,8.80
2022-09-27T05:04:08.197Z,8.90
2022-09-27T05:06:39.311Z,8.90
2022-09-27T05:09:16.365Z,8.90
2022-09-27T05:11:52.499Z,9.10
2022-09-27T05:14:35.694Z,8.90
2022-09-27T05:17:31.965Z,8.70
2022-09-27T05:20:26.088Z,8.90
2022-09-27T05:23:10.257Z,8.90
2022-09-27T05:25:38.229Z,9.00
2022-09-27T05:28:06.342Z,9.00
2022-09-27T05:30:33.967Z,9.10
2022-09-27T05:33:09.035Z,9.40
2022-09-27T05:35:55.831Z,10.10
2022-09-27T05:38:30.373Z,11.00
2022-09-27T05:41:00.311Z,11.50
2022-09-27T05:43:28.578Z,12.00
2022-09-27T05:46:01.030Z,12.00
2022-09-27T05:48:30.542Z,11.70
2022-09-27T05:51:05.204Z,11.30
2022-09-27T05:53:34.015Z,11.00
2022-09-27T05:56:05.405Z,10.80
2022-09-27T05:58:56.038Z,10.60
2022-09-27T06:01:27.961Z,10.30
2022-09-27T06:04:33.280Z,10.20
2022-09-27T06:07:32.252Z,10.20
2022-09-27T06:10:01.090Z,10.20
2022-09-27T06:12:28.440Z,10.20
2022-09-27T06:14:55.904Z,10.20
2022-09-27T06:17:36.892Z,10.20
2022-09-27T06:20:11.012Z,10.30
2022-09-27T06:22:38.871Z,10.50
2022-09-27T06:25:06.746Z,10.70
2022-09-27T06:27:40.834Z,11.20
2022-09-27T06:30:19.591Z,11.60
2022-09-27T06:33:02.113Z,11.90
2022-09-27T06:35:53.542Z,11.80
2022-09-27T06:38:21.563Z,11.70
2022-09-27T06:41:13.496Z,11.50
2022-09-27T06:43:59.955Z,11.50
2022-09-27T06:46:42.898Z,11.40
2022-09-27T06:49:13.415Z,11.50
2022-09-27T06:51:43.166Z,11.60
2022-09-27T06:54:10.641Z,12.10
2022-09-27T06:56:38.212Z,12.50
2022-09-27T06:59:23.932Z,13.00
2022-09-27T07:01:54.035Z,13.60
2022-09-27T07:04:21.669Z,14.00
2022-09-27T07:06:58.012Z,13.60
2022-09-27T07:09:29.232Z,13.40
2022-09-27T07:11:56.882Z,13.50
2022-09-27T07:14:26.282Z,13.50
2022-09-27T07:16:54.878Z,13.30
2022-09-27T07:19:22.259Z,13.30
2022-09-27T07:21:52.736Z,13.30
2022-09-27T07:24:20.394Z,13.20
2022-09-27T07:26:48.542Z,13.10
2022-09-27T07:29:18.499Z,13.00
2022-09-27T07:31:46.575Z,12.80
2022-09-27T07:34:14.251Z,12.90
2022-09-27T07:36:41.641Z,13.00
2022-09-27T07:39:10.340Z,13.10
2022-09-27T07:41:40.563Z,13.10
2022-09-27T07:44:08.370Z,13.20
2022-09-27T07:46:42.923Z,13.20
2022-09-27T07:49:23.224Z,13.30
2022-09-27T07:51:51.865Z,13.20
2022-09-27T07:54:30.686Z,13.60
2022-09-27T07:57:28.548Z,14.00
2022-09-27T07:59:58.594Z,14.40
2022-09-27T08:02:26.160Z,14.30
2022-09-27T08:04:54.653Z,14.30
2022-09-27T08:07:25.255Z,14.30
2022-09-27T08:09:56.566Z,14.50
2022-09-27T08:12:24.366Z,14.40
2022-09-27T08:14:58.772Z,14.70
2022-09-27T08:17:26.523Z,14.70
2022-09-27T08:20:16.264Z,14.80
2022-09-27T08:22:52.604Z,14.80
2022-09-27T08:25:31.213Z,15.10
2022-09-27T08:28:25.230Z,15.50
2022-09-27T08:31:01.655Z,15.80
2022-09-27T08:33:32.509Z,16.10
2022-09-27T08:36:02.042Z,16.40
2022-09-27T08:38:29.483Z,17.20
2022-09-27T08:41:06.051Z,17.50
2022-09-27T08:44:00.174Z,17.20
2022-09-27T08:46:51.090Z,17.20
2022-09-27T08:49:26.805Z,18.00
2022-09-27T08:51:56.507Z,18.30
2022-09-27T08:54:30.438Z,18.40
2022-09-27T08:57:07.424Z,18.40
2022-09-27T08:59:42.190Z,18.40
2022-09-27T09:02:20.118Z,18.60
2022-09-27T09:04:54.639Z,18.90
2022-09-27T09:07:25.052Z,19.30
2022-09-27T09:10:42.522Z,18.80
2022-09-27T09:13:34.893Z,18.60
2022-09-27T09:16:22.166Z,19.10
2022-09-27T09:19:21.435Z,20.00
2022-09-27T09:22:50.712Z,19.90
2022-09-27T09:25:24.155Z,19.80
2022-09-27T09:28:21.272Z,19.30
2022-09-27T09:30:54.651Z,18.70
2022-09-27T09:33:35.431Z,18.50
2022-09-27T09:36:03.271Z,17.60
2022-09-27T09:38:54.247Z,17.50
2022-09-27T09:41:50.945Z,17.20
2022-09-27T09:44:28.262Z,17.00
2022-09-27T09:47:03.448Z,16.90
2022-09-27T09:49:36.285Z,17.00
2022-09-27T09:52:14.019Z,16.70
2022-09-27T09:54:53.075Z,16.80
2022-09-27T09:57:36.740Z,17.00
2022-09-27T10:00:19.046Z,17.10
2022-09-27T10:02:56.097Z,17.20
2022-09-27T10:05:26.119Z,17.10
2022-09-27T10:08:02.329Z,17.10
2022-09-27T10:10:30.622Z,17.20
2022-09-27T10:13:22.898Z,17.00
2022-09-27T10:16:06.034Z,16.80
2022-09-27T10:18:37.628Z,16.90
2022-09-27T10:21:28.697Z,17.00
2022-09-27T10:24:06.753Z,17.10
2022-09-27T10:27:00.592Z,17.20
2022-09-27T10:29:37.034Z,17.20
2022-09-27T10:32:27.472Z,17.40
2022-09-27T10:35:29.370Z,17.60
2022-09-27T10:38:22.808Z,17.90
2022-09-27T10:40:59.087Z,18.00
2022-09-27T10:43:31.394Z,18.30
2022-09-27T10:46:31.891Z,18.80
2022-09-27T10:49:43.692Z,19.50
2022-09-27T10:52:36.115Z,20.60
2022-09-27T10:55:23.849Z,20.90
2022-09-27T10:57:55.719Z,20.70
2022-09-27T11:00:31.504Z,20.90
2022-09-27T11:03:06.268Z,20.90
2022-09-27T11:05:38.507Z,21.10
2022-09-27T11:08:27.362Z,21.50
2022-09-27T11:11:14.631Z,21.90
2022-09-27T11:14:05.235Z,21.80
2022-09-27T11:16:38.187Z,21.80
2022-09-27T11:19:15.712Z,21.40
2022-09-27T11:22:13.830Z,22.20
2022-09-27T11:24:59.595Z,21.90
2022-09-27T11:27:48.720Z,22.20
2022-09-27T11:30:22.826Z,22.70
2022-09-27T11:33:31.415Z,22.60
2022-09-27T11:36:27.316Z,22.10
2022-09-27T11:39:21.356Z,22.30
2022-09-27T11:42:28.774Z,22.30
2022-09-27T11:45:45.226Z,22.00
2022-09-27T11:48:35.930Z,21.70
2022-09-27T11:51:16.369Z,21.50
2022-09-27T11:54:13.979Z,21.80
2022-09-27T11:57:00.321Z,22.10
2022-09-27T11:59:39.701Z,22.00
2022-09-27T12:02:33.623Z,22.10
2022-09-27T12:05:29.197Z,22.10
2022-09-27T12:08:27.847Z,21.80
2022-09-27T12:11:24.427Z,21.40
2022-09-27T12:14:02.509Z,20.70
2022-09-27T12:16:32.612Z,19.70
2022-09-27T12:19:02.362Z,19.60
2022-09-27T12:21:51.100Z,19.80
2022-09-27T12:24:23.586Z,20.10
2022-09-27T12:27:49.761Z,20.10
2022-09-27T12:30:20.527Z,19.00
2022-09-27T12:33:03.035Z,18.80
2022-09-27T12:35:46.770Z,18.90
2022-09-27T12:38:39.109Z,18.70
2022-09-27T12:41:11.457Z,18.90
2022-09-27T12:43:51.248Z,18.50
2022-09-27T12:47:04.803Z,18.80
2022-09-27T12:50:01.643Z,19.30
2022-09-27T12:52:36.246Z,19.50
2022-09-27T12:55:24.625Z,19.70
2022-09-27T12:57:57.671Z,20.30
2022-09-27T13:00:38.404Z,19.90
2022-09-27T13:03:36.795Z,20.30
2022-09-27T13:06:28.356Z,20.60
2022-09-27T13:09:11.765Z,20.40
2022-09-27T13:11:48.052Z,19.60
2022-09-27T13:14:26.261Z,19.80
2022-09-27T13:16:53.994Z,19.90
2022-09-27T13:19:45.651Z,18.90
2022-09-27T13:22:27.836Z,18.40
2022-09-27T13:25:54.271Z,18.30
2022-09-27T13:28:51.982Z,18.20
2022-09-27T13:32:00.133Z,17.60
2022-09-27T13:35:10.097Z,17.40
2022-09-27T13:37:59.474Z,17.70
2022-09-27T13:40:43.721Z,17.90
2022-09-27T13:43:54.262Z,18.20
2022-09-27T13:46:34.797Z,18.60
2022-09-27T13:49:21.619Z,18.30
2022-09-27T13:52:24.587Z,18.60
2022-09-27T13:55:42.449Z,18.60
2022-09-27T13:58:39.471Z,18.50
2022-09-27T14:01:20.559Z,18.30
2022-09-27T14:03:51.305Z,18.30
2022-09-27T14:06:50.651Z,18.40
2022-09-27T14:09:26.394Z,18.20
2022-09-27T14:12:12.435Z,17.90
2022-09-27T14:14:43.203Z,18.00
2022-09-27T14:17:11.779Z,18.10
2022-09-27T14:19:41.654Z,18.00
2022-09-27T14:22:26.434Z,17.70
2022-09-27T14:24:59.274Z,17.50
2022-09-27T14:27:40.465Z,17.30
2022-09-27T14:30:30.155Z,16.90
2022-09-27T14:33:33.861Z,16.90
2022-09-27T14:36:44.451Z,16.80
2022-09-27T14:39:24.773Z,16.60
2022-09-27T14:41:54.838Z,16.50
2022-09-27T14:44:27.322Z,16.40
2022-09-27T14:47:16.799Z,16.40
2022-09-27T14:49:52.815Z,16.30
2022-09-27T14:52:27.928Z,16.20
2022-09-27T14:55:06.060Z,16.10
2022-09-27T14:57:34.745Z,16.20
2022-09-27T15:00:23.742Z,16.10
2022-09-27T15:02:55.303Z,16.00
2022-09-27T15:05:28.739Z,16.00
2022-09-27T15:08:01.556Z,15.90
2022-09-27T15:10:32.646Z,15.90
2022-09-27T15:13:03.244Z,15.90
2022-09-27T15:15:39.269Z,15.80
2022-09-27T15:18:46.896Z,15.80
2022-09-27T15:21:34.294Z,15.70
2022-09-27T15:24:03.006Z,15.60
2022-09-27T15:26:46.127Z,15.60
2022-09-27T15:29:39.478Z,15.50
2022-09-27T15:32:12.314Z,15.50
2022-09-27T15:34:40.162Z,15.50
2022-09-27T15:37:07.595Z,15.30
2022-09-27T15:39:37.883Z,15.30
2022-09-27T15:42:17.810Z,15.30
2022-09-27T15:44:48.102Z,15.20
2022-09-27T15:47:43.108Z,15.10
2022-09-27T15:50:16.506Z,15.00
2022-09-27T15:52:56.156Z,14.90
2022-09-27T15:55:28.250Z,14.80
2022-09-27T15:57:59.999Z,14.90
2022-09-27T16:00:28.428Z,14.80
2022-09-27T16:02:56.313Z,14.70
2022-09-27T16:05:24.135Z,14.70
2022-09-27T16:07:51.830Z,14.60
2022-09-27T16:10:26.346Z,14.40
2022-09-27T16:12:53.809Z,14.50
2022-09-27T16:15:21.524Z,14.50
2022-09-27T16:17:48.946Z,14.40
2022-09-27T16:20:25.131Z,14.40
2022-09-27T16:22:56.495Z,14.30
2022-09-27T16:25:24.604Z,14.20
2022-09-27T16:27:55.113Z,14.10
2022-09-27T16:30:22.642Z,14.10
2022-09-27T16:32:50.576Z,14.10
2022-09-27T16:35:19.456Z,14.00
2022-09-27T16:37:47.377Z,14.00
2022-09-27T16:40:18.161Z,13.90
2022-09-27T16:42:49.413Z,13.80
2022-09-27T16:45:19.590Z,13.90
2022-09-27T16:47:47.454Z,13.80
2022-09-27T16:50:34.407Z,13.80
2022-09-27T16:53:01.855Z,13.80
2022-09-27T16:55:29.563Z,13.70
2022-09-27T16:57:59.942Z,13.70
2022-09-27T17:00:27.874Z,13.60
2022-09-27T17:02:55.432Z,13.60
2022-09-27T17:05:23.330Z,13.50
2022-09-27T17:07:52.680Z,13.50
2022-09-27T17:10:21.537Z,13.50
2022-09-27T17:12:49.149Z,13.50
2022-09-27T17:15:18.031Z,13.50
2022-09-27T17:17:49.732Z,13.40
2022-09-27T17:20:20.454Z,13.40
2022-09-27T17:22:48.484Z,13.40
2022-09-27T17:25:15.848Z,13.30
2022-09-27T17:27:43.238Z,13.30
2022-09-27T17:30:10.868Z,13.30
2022-09-27T17:32:39.418Z,13.20
2022-09-27T17:35:08.221Z,13.20
2022-09-27T17:37:35.759Z,13.10
2022-09-27T17:40:04.366Z,13.10
2022-09-27T17:42:32.356Z,13.10
2022-09-27T17:44:59.673Z,13.00
2022-09-27T17:47:46.568Z,13.00
2022-09-27T17:50:25.698Z,12.90
2022-09-27T17:52:54.135Z,12.80
2022-09-27T17:55:22.012Z,12.80
2022-09-27T17:57:50.406Z,12.80
2022-09-27T18:00:19.055Z,12.70
2022-09-27T18:02:46.717Z,12.70
2022-09-27T18:05:14.231Z,12.70
2022-09-27T18:07:41.546Z,12.70
2022-09-27T18:10:08.799Z,12.60
2022-09-27T18:12:36.252Z,12.60
2022-09-27T18:15:04.286Z,12.60
2022-09-27T18:17:31.823Z,12.60
2022-09-27T18:20:00.611Z,12.50
2022-09-27T18:22:30.433Z,12.50
2022-09-27T18:24:57.810Z,12.40
2022-09-27T18:27:25.153Z,12.40
2022-09-27T18:29:52.969Z,12.40
2022-09-27T18:32:20.330Z,12.40
2022-09-27T18:34:48.127Z,12.30
2022-09-27T18:37:15.504Z,12.30
2022-09-27T18:39:42.979Z,12.30
2022-09-27T18:42:10.304Z,12.30
2022-09-27T18:44:37.765Z,12.20
2022-09-27T18:47:05.126Z,12.20
2022-09-27T18:49:34.162Z,12.20
2022-09-27T18:52:02.884Z,12.10
2022-09-27T18:54:30.351Z,12.10
2022-09-27T18:56:57.733Z,12.10
2022-09-27T18:59:25.154Z,12.00
2022-09-27T19:01:52.933Z,12.10
2022-09-27T19:04:24.300Z,12.00
2022-09-27T19:06:53.631Z,12.00
2022-09-27T19:09:21.122Z,11.90
2022-09-27T19:11:48.923Z,11.90
2022-09-27T19:14:19.229Z,11.90
2022-09-27T19:16:48.292Z,11.90
2022-09-27T19:19:17.012Z,11.90
2022-09-27T19:21:44.946Z,11.80
2022-09-27T19:24:14.056Z,11.80
2022-09-27T19:26:42.534Z,11.80
2022-09-27T19:29:10.670Z,11.70
2022-09-27T19:31:38.260Z,11.60
2022-09-27T19:34:05.695Z,11.60
2022-09-27T19:36:33.268Z,11.50
2022-09-27T19:39:02.386Z,11.50
2022-09-27T19:41:30.008Z,11.50
2022-09-27T19:43:57.739Z,11.40
2022-09-27T19:46:26.006Z,11.40
2022-09-27T19:48:54.114Z,11.40
2022-09-27T19:51:24.342Z,11.40
2022-09-27T19:53:53.208Z,11.40
2022-09-27T19:56:21.778Z,11.30
2022-09-27T19:58:49.703Z,11.30
2022-09-27T20:01:20.382Z,11.30
2022-09-27T20:03:50.136Z,11.30
2022-09-27T20:06:19.442Z,11.30
2022-09-27T20:08:50.908Z,11.30
2022-09-27T20:11:23.239Z,11.30
2022-09-27T20:13:53.221Z,11.20
2022-09-27T20:16:23.704Z,11.10
2022-09-27T20:18:53.453Z,11.10
2022-09-27T20:21:22.502Z,11.10
2022-09-27T20:23:57.329Z,11.10
2022-09-27T20:26:26.703Z,11.10
2022-09-27T20:28:57.201Z,11.10
2022-09-27T20:31:28.012Z,11.00
2022-09-27T20:33:55.505Z,10.90
2022-09-27T20:36:25.338Z,10.90
2022-09-27T20:38:59.559Z,10.90
2022-09-27T20:41:32.772Z,10.90
2022-09-27T20:44:04.894Z,10.80
2022-09-27T20:46:33.632Z,10.80
2022-09-27T20:49:03.865Z,10.80
2022-09-27T20:51:32.595Z,10.70
2022-09-27T20:54:00.476Z,10.80
2022-09-27T20:56:38.154Z,10.80
2022-09-27T20:59:14.642Z,10.70
2022-09-27T21:01:44.161Z,10.70
2022-09-27T21:04:14.641Z,10.60
2022-09-27T21:06:43.355Z,10.60
2022-09-27T21:09:17.279Z,10.60
2022-09-27T21:11:46.189Z,10.60
2022-09-27T21:14:13.632Z,10.60
2022-09-27T21:16:41.211Z,10.50
2022-09-27T21:19:10.109Z,10.60
2022-09-27T21:21:37.627Z,10.50
2022-09-27T21:24:05.167Z,10.40
2022-09-27T21:26:33.923Z,10.50
2022-09-27T21:29:05.965Z,10.50
2022-09-27T21:31:33.867Z,10.40
2022-09-27T21:34:03.667Z,10.40
2022-09-27T21:36:33.317Z,10.40
2022-09-27T21:39:01.150Z,10.40
2022-09-27T21:41:29.284Z,10.40
2022-09-27T21:43:57.634Z,10.40
2022-09-27T21:46:27.622Z,10.30
2022-09-27T21:49:05.254Z,10.30
2022-09-27T21:51:44.682Z,10.30
2022-09-27T21:54:15.627Z,10.20
2022-09-27T21:56:44.177Z,10.30
2022-09-27T21:59:15.250Z,10.30
2022-09-27T22:01:44.963Z,10.20
2022-09-27T22:04:13.192Z,10.20
2022-09-27T22:06:41.035Z,10.20
2022-09-27T22:09:17.998Z,10.20
2022-09-27T22:11:47.737Z,10.20
2022-09-27T22:14:17.472Z,10.20
2022-09-27T22:16:44.983Z,10.20
2022-09-27T22:19:14.400Z,10.10
2022-09-27T22:21:42.010Z,10.10
2022-09-27T22:24:14.584Z,10.10
2022-09-27T22:26:47.037Z,10.10
2022-09-27T22:29:14.565Z,10.00
2022-09-27T22:31:42.047Z,10.10
2022-09-27T22:34:18.706Z,10.00
2022-09-27T22:36:46.986Z,10.00
2022-09-27T22:39:14.359Z,10.00
2022-09-27T22:41:41.782Z,9.90
2022-09-27T22:44:09.184Z,9.90
2022-09-27T22:46:36.917Z,9.90
2022-09-27T22:49:04.426Z,9.90
2022-09-27T22:51:35.221Z,9.90
2022-09-27T22:54:02.692Z,9.90
2022-09-27T22:56:30.002Z,9.90
2022-09-27T22:58:57.643Z,9.90
2022-09-27T23:01:25.649Z,9.90
2022-09-27T23:03:56.016Z,9.80
2022-09-27T23:06:23.945Z,9.80
2022-09-27T23:08:51.820Z,9.80
2022-09-27T23:11:22.023Z,9.80
2022-09-27T23:13:51.159Z,9.80
2022-09-27T23:16:24.575Z,9.70
2022-09-27T23:18:56.932Z,9.70
2022-09-27T23:21:26.367Z,9.70
2022-09-27T23:23:59.756Z,9.60
2022-09-27T23:26:28.345Z,9.60
2022-09-27T23:28:57.675Z,9.60
2022-09-27T23:31:27.968Z,9.60
2022-09-27T23:33:55.907Z,9.60
2022-09-27T23:36:26.776Z,9.60
2022-09-27T23:39:00.830Z,9.50
2022-09-27T23:41:28.273Z,9.50
2022-09-27T23:43:56.464Z,9.50
2022-09-27T23:46:25.296Z,9.50
2022-09-27T23:48:53.708Z,9.50
2022-09-27T23:51:21.174Z,9.50
2022-09-27T23:53:48.685Z,9.50
2022-09-27T23:56:17.618Z,9.40
2022-09-27T23:58:46.140Z,9.40
