createdAt,value
2022-11-17T00:00:08.952Z,29.30
2022-11-17T00:01:08.955Z,29.00
2022-11-17T00:02:08.940Z,27.70
2022-11-17T00:03:08.908Z,31.30
2022-11-17T00:04:08.892Z,31.00
2022-11-17T00:05:08.877Z,31.70
2022-11-17T00:06:08.871Z,29.20
2022-11-17T00:07:08.952Z,26.80
2022-11-17T00:08:08.808Z,29.80
2022-11-17T00:09:08.795Z,27.00
2022-11-17T00:10:08.771Z,29.00
2022-11-17T00:11:08.778Z,28.00
2022-11-17T00:12:08.723Z,28.30
2022-11-17T00:13:09.712Z,26.20
2022-11-17T00:14:08.694Z,29.00
2022-11-17T00:15:08.683Z,28.70
2022-11-17T00:16:08.693Z,30.90
2022-11-17T00:17:08.644Z,27.60
2022-11-17T00:18:08.624Z,26.70
2022-11-17T00:19:08.608Z,30.30
2022-11-17T00:20:08.591Z,27.90
2022-11-17T00:21:08.593Z,28.90
2022-11-17T00:22:08.552Z,27.00
2022-11-17T00:23:08.617Z,24.90
2022-11-17T00:24:08.513Z,29.00
2022-11-17T00:25:08.496Z,28.10
2022-11-17T00:26:08.502Z,26.60
2022-11-17T00:27:08.463Z,25.60
2022-11-17T00:28:08.445Z,24.80
2022-11-17T00:29:08.427Z,23.30
2022-11-17T00:30:08.411Z,23.20
2022-11-17T00:31:08.421Z,25.90
2022-11-17T00:32:08.369Z,21.90
2022-11-17T00:33:08.355Z,24.20
2022-11-17T00:34:08.346Z,20.70
2022-11-17T00:35:08.324Z,22.80
2022-11-17T00:36:08.328Z,24.30
2022-11-17T00:37:08.280Z,22.10
2022-11-17T00:38:08.279Z,24.90
2022-11-17T00:39:08.380Z,23.60
2022-11-17T00:40:08.230Z,22.00
2022-11-17T00:41:08.241Z,24.00
2022-11-17T00:42:08.192Z,22.30
2022-11-17T00:43:08.178Z,23.60
2022-11-17T00:44:08.157Z,24.30
2022-11-17T00:45:08.147Z,23.70
2022-11-17T00:46:08.114Z,24.20
2022-11-17T00:47:08.125Z,19.50
2022-11-17T00:48:08.080Z,22.00
2022-11-17T00:49:08.063Z,21.00
2022-11-17T00:50:08.048Z,24.70
2022-11-17T00:51:08.026Z,24.10
2022-11-17T00:52:08.039Z,22.10
2022-11-17T00:53:08.038Z,19.00
2022-11-17T00:54:07.973Z,21.80
2022-11-17T00:55:08.115Z,20.00
2022-11-17T00:56:07.931Z,22.20
2022-11-17T00:57:07.938Z,20.00
2022-11-17T00:58:07.893Z,22.70
2022-11-17T00:59:07.932Z,22.50
2022-11-17T01:00:07.878Z,22.60
2022-11-17T01:01:07.880Z,21.10
2022-11-17T01:02:07.843Z,22.30
2022-11-17T01:03:07.815Z,19.50
2022-11-17T01:04:07.815Z,24.00
2022-11-17T01:05:07.763Z,22.20
2022-11-17T01:06:07.746Z,23.00
2022-11-17T01:07:07.793Z,22.90
2022-11-17T01:08:07.709Z,25.10
2022-11-17T01:09:07.695Z,22.70
2022-11-17T01:10:07.686Z,22.70
2022-11-17T01:11:07.732Z,25.10
2022-11-17T01:12:07.666Z,25.00
2022-11-17T01:13:07.620Z,24.60
2022-11-17T01:14:07.598Z,22.50
2022-11-17T01:15:07.585Z,24.60
2022-11-17T01:16:07.564Z,22.80
2022-11-17T01:17:07.589Z,21.60
2022-11-17T01:18:07.534Z,23.00
2022-11-17T01:19:07.511Z,19.20
2022-11-17T01:20:07.491Z,24.10
2022-11-17T01:21:07.475Z,26.10
2022-11-17T01:22:07.488Z,25.60
2022-11-17T01:23:07.455Z,22.30
2022-11-17T01:24:07.419Z,23.50
2022-11-17T01:25:07.400Z,22.40
2022-11-17T01:26:07.384Z,26.50
2022-11-17T01:27:07.390Z,26.60
2022-11-17T01:28:07.346Z,27.10
2022-11-17T01:29:07.326Z,24.20
2022-11-17T01:30:07.312Z,25.90
2022-11-17T01:31:07.295Z,25.20
2022-11-17T01:32:07.303Z,29.50
2022-11-17T01:33:07.250Z,26.20
2022-11-17T01:34:08.236Z,26.40
2022-11-17T01:35:07.228Z,27.60
2022-11-17T01:36:07.199Z,25.90
2022-11-17T01:37:07.216Z,23.60
2022-11-17T01:38:07.161Z,25.20
2022-11-17T01:39:07.147Z,26.80
2022-11-17T01:40:07.131Z,23.40
2022-11-17T01:41:07.114Z,24.50
2022-11-17T01:42:07.120Z,25.10
2022-11-17T01:43:07.156Z,23.80
2022-11-17T01:44:07.058Z,23.60
2022-11-17T01:45:07.039Z,22.80
2022-11-17T01:46:07.021Z,24.10
2022-11-17T01:47:07.035Z,23.60
2022-11-17T01:48:06.982Z,25.40
2022-11-17T01:49:06.973Z,25.50
2022-11-17T01:50:06.954Z,27.80
2022-11-17T01:51:06.931Z,27.30
2022-11-17T01:52:06.938Z,24.30
2022-11-17T01:53:06.923Z,25.20
2022-11-17T01:54:06.873Z,26.70
2022-11-17T01:55:06.852Z,25.50
2022-11-17T01:56:06.837Z,23.40
2022-11-17T01:57:06.871Z,24.20
2022-11-17T01:58:06.804Z,24.40
2022-11-17T01:59:06.784Z,24.80
2022-11-17T02:00:06.765Z,25.80
2022-11-17T02:01:06.832Z,26.70
2022-11-17T02:02:06.813Z,23.50
2022-11-17T02:03:06.788Z,26.20
2022-11-17T02:04:06.686Z,26.00
2022-11-17T02:05:06.669Z,25.40
2022-11-17T02:06:06.651Z,26.30
2022-11-17T02:07:07.714Z,28.20
2022-11-17T02:08:06.619Z,25.10
2022-11-17T02:09:06.599Z,24.60
2022-11-17T02:10:06.579Z,24.10
2022-11-17T02:11:06.562Z,25.00
2022-11-17T02:12:06.576Z,25.90
2022-11-17T02:13:06.527Z,26.60
2022-11-17T02:14:06.509Z,26.50
2022-11-17T02:15:06.568Z,25.00
2022-11-17T02:16:06.471Z,28.00
2022-11-17T02:17:13.087Z,25.90
2022-11-17T02:18:08.448Z,25.50
2022-11-17T02:19:06.454Z,29.30
2022-11-17T02:20:06.421Z,27.60
2022-11-17T02:21:06.399Z,25.10
2022-11-17T02:22:06.394Z,26.20
2022-11-17T02:23:06.412Z,25.10
2022-11-17T02:24:06.328Z,27.60
2022-11-17T02:25:06.318Z,27.10
2022-11-17T02:26:06.302Z,27.40
2022-11-17T02:27:06.298Z,27.20
2022-11-17T02:28:06.259Z,29.10
2022-11-17T02:29:07.167Z,30.70
2022-11-17T02:30:06.231Z,27.10
2022-11-17T02:31:06.215Z,27.60
2022-11-17T02:32:06.208Z,28.80
2022-11-17T02:33:06.189Z,30.70
2022-11-17T02:34:06.152Z,32.90
2022-11-17T02:35:06.122Z,28.70
2022-11-17T02:36:06.106Z,29.50
2022-11-17T02:37:06.087Z,30.00
2022-11-17T02:38:06.097Z,31.80
2022-11-17T02:39:06.048Z,31.70
2022-11-17T02:40:06.032Z,33.30
2022-11-17T02:41:06.012Z,29.70
2022-11-17T02:42:06.022Z,29.80
2022-11-17T02:43:05.978Z,31.50
2022-11-17T02:44:05.957Z,33.30
2022-11-17T02:45:05.943Z,33.80
2022-11-17T02:46:05.926Z,27.50
2022-11-17T02:47:05.927Z,27.50
2022-11-17T02:48:05.882Z,30.70
2022-11-17T02:49:05.861Z,29.00
2022-11-17T02:50:05.846Z,32.00
2022-11-17T02:51:05.832Z,26.20
2022-11-17T02:52:05.875Z,28.60
2022-11-17T02:53:05.793Z,29.20
2022-11-17T02:54:05.771Z,28.50
2022-11-17T02:55:05.750Z,29.30
2022-11-17T02:56:05.736Z,26.50
2022-11-17T02:57:05.754Z,28.20
2022-11-17T02:58:05.699Z,28.00
2022-11-17T02:59:05.681Z,32.10
2022-11-17T03:00:05.663Z,27.50
2022-11-17T03:01:05.644Z,30.50
2022-11-17T03:02:05.718Z,30.30
2022-11-17T03:03:05.695Z,30.60
2022-11-17T03:04:05.593Z,31.40
2022-11-17T03:05:05.572Z,29.80
2022-11-17T03:06:05.552Z,31.80
2022-11-17T03:07:05.639Z,33.80
2022-11-17T03:08:05.517Z,30.50
2022-11-17T03:09:05.500Z,30.60
2022-11-17T03:10:05.479Z,31.90
2022-11-17T03:11:05.464Z,36.10
2022-11-17T03:12:05.477Z,30.70
2022-11-17T03:13:05.430Z,30.40
2022-11-17T03:14:05.410Z,32.50
2022-11-17T03:15:05.387Z,31.20
2022-11-17T03:16:05.366Z,30.30
2022-11-17T03:17:05.379Z,29.60
2022-11-17T03:18:05.345Z,31.80
2022-11-17T03:19:05.417Z,29.60
2022-11-17T03:20:05.302Z,32.80
2022-11-17T03:21:05.278Z,33.10
2022-11-17T03:22:05.291Z,32.90
2022-11-17T03:23:05.237Z,30.60
2022-11-17T03:24:06.224Z,28.80
2022-11-17T03:25:05.206Z,29.80
2022-11-17T03:26:05.192Z,30.30
2022-11-17T03:27:05.171Z,30.40
2022-11-17T03:28:05.176Z,30.10
2022-11-17T03:29:05.136Z,31.20
2022-11-17T03:30:05.135Z,32.80
2022-11-17T03:31:05.098Z,31.60
2022-11-17T03:32:05.095Z,30.80
2022-11-17T03:33:05.092Z,32.70
2022-11-17T03:34:05.046Z,28.10
2022-11-17T03:35:05.132Z,29.20
2022-11-17T03:36:05.010Z,31.90
2022-11-17T03:37:04.987Z,30.80
2022-11-17T03:38:04.989Z,31.70
2022-11-17T03:39:04.951Z,31.10
2022-11-17T03:40:04.935Z,29.30
2022-11-17T03:41:04.911Z,29.60
2022-11-17T03:42:04.895Z,30.80
2022-11-17T03:43:04.897Z,28.30
2022-11-17T03:44:04.857Z,30.60
2022-11-17T03:45:04.839Z,29.10
2022-11-17T03:46:04.833Z,29.90
2022-11-17T03:47:04.803Z,25.80
2022-11-17T03:48:04.809Z,26.10
2022-11-17T03:49:04.766Z,26.60
2022-11-17T03:50:04.754Z,25.70
2022-11-17T03:51:04.723Z,26.00
2022-11-17T03:52:04.708Z,25.50
2022-11-17T03:53:04.709Z,26.80
2022-11-17T03:54:04.662Z,26.20
2022-11-17T03:55:04.650Z,25.10
2022-11-17T03:56:04.629Z,26.20
2022-11-17T03:57:04.613Z,24.70
2022-11-17T03:58:04.618Z,24.90
2022-11-17T03:59:04.583Z,22.10
2022-11-17T04:00:05.562Z,25.30
2022-11-17T04:01:04.545Z,22.20
2022-11-17T04:02:04.559Z,23.10
2022-11-17T04:03:04.536Z,22.00
2022-11-17T04:04:04.479Z,24.50
2022-11-17T04:05:04.517Z,24.70
2022-11-17T04:06:04.451Z,21.30
2022-11-17T04:07:04.547Z,22.00
2022-11-17T04:08:04.438Z,21.30
2022-11-17T04:09:04.397Z,22.30
2022-11-17T04:10:04.379Z,19.90
2022-11-17T04:11:04.357Z,18.30
2022-11-17T04:12:04.338Z,22.90
2022-11-17T04:13:04.348Z,19.80
2022-11-17T04:14:04.308Z,23.80
2022-11-17T04:15:04.282Z,23.90
2022-11-17T04:16:04.261Z,23.70
2022-11-17T04:17:04.246Z,22.30
2022-11-17T04:18:04.248Z,22.50
2022-11-17T04:19:04.200Z,21.00
2022-11-17T04:20:05.191Z,18.90
2022-11-17T04:21:04.173Z,23.30
2022-11-17T04:22:04.152Z,22.80
2022-11-17T04:23:04.238Z,22.50
2022-11-17T04:24:04.116Z,24.10
2022-11-17T04:25:04.101Z,22.10
2022-11-17T04:26:04.072Z,22.00
2022-11-17T04:27:04.047Z,26.80
2022-11-17T04:28:05.066Z,21.60
2022-11-17T04:29:04.605Z,22.20
2022-11-17T04:30:04.025Z,24.10
2022-11-17T04:31:03.991Z,23.70
2022-11-17T04:32:03.962Z,23.10
2022-11-17T04:33:04.053Z,24.90
2022-11-17T04:34:03.925Z,24.50
2022-11-17T04:35:03.904Z,23.70
2022-11-17T04:36:03.887Z,22.40
2022-11-17T04:37:08.131Z,23.70
2022-11-17T04:38:04.871Z,24.30
2022-11-17T04:39:03.827Z,25.60
2022-11-17T04:40:03.815Z,25.50
2022-11-17T04:41:03.792Z,24.40
2022-11-17T04:42:03.778Z,27.00
2022-11-17T04:43:03.783Z,25.60
2022-11-17T04:44:03.737Z,29.80
2022-11-17T04:45:03.747Z,27.30
2022-11-17T04:46:03.703Z,27.70
2022-11-17T04:47:03.859Z,29.90
2022-11-17T04:48:03.705Z,23.70
2022-11-17T04:49:03.646Z,26.30
2022-11-17T04:50:03.637Z,23.00
2022-11-17T04:51:03.600Z,27.20
2022-11-17T04:52:04.595Z,31.50
2022-11-17T04:53:03.608Z,27.20
2022-11-17T04:54:03.564Z,29.00
2022-11-17T04:55:03.611Z,25.50
2022-11-17T04:56:03.531Z,30.50
2022-11-17T04:57:03.505Z,25.50
2022-11-17T04:58:03.515Z,26.60
2022-11-17T04:59:03.466Z,28.10
2022-11-17T05:00:03.470Z,26.20
2022-11-17T05:01:03.434Z,33.10
2022-11-17T05:02:06.209Z,32.70
2022-11-17T05:03:04.424Z,30.00
2022-11-17T05:04:03.379Z,26.30
2022-11-17T05:05:03.367Z,29.50
2022-11-17T05:06:03.341Z,27.60
2022-11-17T05:07:03.425Z,29.70
2022-11-17T05:08:03.361Z,28.70
2022-11-17T05:09:03.299Z,28.90
2022-11-17T05:10:03.264Z,28.60
2022-11-17T05:11:03.423Z,28.10
2022-11-17T05:12:03.231Z,28.60
2022-11-17T05:13:03.232Z,27.50
2022-11-17T05:14:03.193Z,27.80
2022-11-17T05:15:03.175Z,29.40
2022-11-17T05:16:03.153Z,34.30
2022-11-17T05:17:08.704Z,33.20
2022-11-17T05:18:05.144Z,35.10
2022-11-17T05:19:03.099Z,36.20
2022-11-17T05:20:03.086Z,37.80
2022-11-17T05:21:03.070Z,41.50
2022-11-17T05:22:03.045Z,37.60
2022-11-17T05:23:06.684Z,36.40
2022-11-17T05:24:05.015Z,34.10
2022-11-17T05:25:03.000Z,32.00
2022-11-17T05:26:43.859Z,37.60
2022-11-17T05:27:02.970Z,34.80
2022-11-17T05:28:02.977Z,34.90
2022-11-17T05:29:43.805Z,38.60
2022-11-17T05:30:02.920Z,37.00
2022-11-17T05:31:02.906Z,35.20
2022-11-17T05:32:02.886Z,33.80
2022-11-17T05:33:02.908Z,37.90
2022-11-17T05:34:02.850Z,35.80
2022-11-17T05:35:02.830Z,33.50
2022-11-17T05:36:02.814Z,34.70
2022-11-17T05:37:02.795Z,34.70
2022-11-17T05:38:02.800Z,37.40
2022-11-17T05:39:02.756Z,35.80
2022-11-17T05:40:02.736Z,37.50
2022-11-17T05:41:02.711Z,35.50
2022-11-17T05:42:02.778Z,34.90
2022-11-17T05:43:02.708Z,34.70
2022-11-17T05:44:02.660Z,40.00
2022-11-17T05:45:02.646Z,38.30
2022-11-17T05:46:02.626Z,41.30
2022-11-17T05:47:02.608Z,34.60
2022-11-17T05:48:02.617Z,31.80
2022-11-17T05:49:02.570Z,32.80
2022-11-17T05:50:02.551Z,31.10
2022-11-17T05:51:02.533Z,31.80
2022-11-17T05:52:02.540Z,27.90
2022-11-17T05:53:02.525Z,28.70
2022-11-17T05:54:02.477Z,28.80
2022-11-17T05:55:02.460Z,32.10
2022-11-17T05:56:02.444Z,30.40
2022-11-17T05:57:02.423Z,31.10
2022-11-17T05:58:02.505Z,28.40
2022-11-17T05:59:02.393Z,29.50
2022-11-17T06:00:02.364Z,31.40
2022-11-17T06:01:02.347Z,28.20
2022-11-17T06:02:02.333Z,27.80
2022-11-17T06:03:02.346Z,26.00
2022-11-17T06:04:02.335Z,27.00
2022-11-17T06:05:02.276Z,24.40
2022-11-17T06:06:02.258Z,23.30
2022-11-17T06:07:02.274Z,22.70
2022-11-17T06:08:02.255Z,26.70
2022-11-17T06:09:02.203Z,25.00
2022-11-17T06:10:02.178Z,20.60
2022-11-17T06:11:02.166Z,21.10
2022-11-17T06:12:05.929Z,17.20
2022-11-17T06:13:03.194Z,18.30
2022-11-17T06:14:02.183Z,22.20
2022-11-17T06:15:02.104Z,21.50
2022-11-17T06:16:02.073Z,20.30
2022-11-17T06:17:02.057Z,20.00
2022-11-17T06:18:02.063Z,19.70
2022-11-17T06:19:02.024Z,19.80
2022-11-17T06:20:02.023Z,20.60
2022-11-17T06:21:01.987Z,18.80
2022-11-17T06:22:12.209Z,17.90
2022-11-17T06:23:03.975Z,17.00
2022-11-17T06:24:01.926Z,15.90
2022-11-17T06:25:01.910Z,16.90
2022-11-17T06:26:01.889Z,16.10
2022-11-17T06:27:01.892Z,16.60
2022-11-17T06:28:01.877Z,17.80
2022-11-17T06:29:01.853Z,15.40
2022-11-17T06:30:01.847Z,16.70
2022-11-17T06:31:01.798Z,16.30
2022-11-17T06:32:01.772Z,16.50
2022-11-17T06:33:01.786Z,17.70
2022-11-17T06:34:01.739Z,17.50
2022-11-17T06:35:01.724Z,16.10
2022-11-17T06:36:01.701Z,15.90
2022-11-17T06:37:01.700Z,19.90
2022-11-17T06:38:01.692Z,18.10
2022-11-17T06:39:01.647Z,18.40
2022-11-17T06:40:01.627Z,18.70
2022-11-17T06:41:01.608Z,19.60
2022-11-17T06:42:01.593Z,17.90
2022-11-17T06:43:01.601Z,19.00
2022-11-17T06:44:02.152Z,18.80
2022-11-17T06:45:01.536Z,18.20
2022-11-17T06:46:01.593Z,17.00
2022-11-17T06:47:01.501Z,20.30
2022-11-17T06:48:01.509Z,19.80
2022-11-17T06:49:01.459Z,17.90
2022-11-17T06:50:01.445Z,19.70
2022-11-17T06:51:01.430Z,21.40
2022-11-17T06:52:01.410Z,20.40
2022-11-17T06:53:01.412Z,18.20
2022-11-17T06:54:01.398Z,16.30
2022-11-17T06:55:01.351Z,17.10
2022-11-17T06:56:01.333Z,19.50
2022-11-17T06:57:01.310Z,19.50
2022-11-17T06:58:01.324Z,18.70
2022-11-17T06:59:01.312Z,19.50
2022-11-17T07:00:01.256Z,13.70
2022-11-17T07:01:01.287Z,18.20
2022-11-17T07:02:01.298Z,16.90
2022-11-17T07:03:01.201Z,17.50
2022-11-17T07:04:01.207Z,16.30
2022-11-17T07:05:01.165Z,16.20
2022-11-17T07:06:01.152Z,15.50
2022-11-17T07:07:01.182Z,15.40
2022-11-17T07:08:01.117Z,16.70
2022-11-17T07:09:01.121Z,16.30
2022-11-17T07:10:01.076Z,15.40
2022-11-17T07:11:01.055Z,13.90
2022-11-17T07:12:01.040Z,12.60
2022-11-17T07:13:01.021Z,12.10
2022-11-17T07:14:01.029Z,14.90
2022-11-17T07:15:00.981Z,14.00
2022-11-17T07:16:00.965Z,14.80
2022-11-17T07:17:00.960Z,15.30
2022-11-17T07:18:00.931Z,16.30
2022-11-17T07:19:00.935Z,15.60
2022-11-17T07:20:00.887Z,15.80
2022-11-17T07:21:00.872Z,15.50
2022-11-17T07:22:00.860Z,17.10
2022-11-17T07:23:00.845Z,17.20
2022-11-17T07:24:00.847Z,15.00
2022-11-17T07:25:00.799Z,15.40
2022-11-17T07:26:00.791Z,14.80
2022-11-17T07:27:00.765Z,17.50
2022-11-17T07:28:00.753Z,14.60
2022-11-17T07:29:00.766Z,12.70
2022-11-17T07:30:00.720Z,14.80
2022-11-17T07:31:00.688Z,13.40
2022-11-17T07:32:00.679Z,15.70
2022-11-17T07:33:00.650Z,15.00
2022-11-17T07:34:00.730Z,14.20
2022-11-17T07:35:00.617Z,14.10
2022-11-17T07:36:00.599Z,14.70
2022-11-17T07:37:00.586Z,14.60
2022-11-17T07:38:00.563Z,14.30
2022-11-17T07:39:00.565Z,15.50
2022-11-17T07:40:01.517Z,16.30
2022-11-17T07:41:00.499Z,16.00
2022-11-17T07:42:00.480Z,16.60
2022-11-17T07:43:00.466Z,16.50
2022-11-17T07:44:00.469Z,16.60
2022-11-17T07:45:00.429Z,15.90
2022-11-17T07:46:00.446Z,15.80
2022-11-17T07:47:00.393Z,16.30
2022-11-17T07:48:00.384Z,14.90
2022-11-17T07:49:00.380Z,14.50
2022-11-17T07:50:00.441Z,15.80
2022-11-17T07:51:00.326Z,13.60
2022-11-17T07:52:00.297Z,13.30
2022-11-17T07:53:00.284Z,15.90
2022-11-17T07:54:00.262Z,18.30
2022-11-17T07:55:00.271Z,18.10
2022-11-17T07:56:00.265Z,15.50
2022-11-17T07:57:00.202Z,15.10
2022-11-17T07:58:00.198Z,16.40
2022-11-17T07:59:00.190Z,15.00
2022-11-17T08:00:00.156Z,15.70
2022-11-17T08:01:00.206Z,15.90
2022-11-17T08:02:00.120Z,19.70
2022-11-17T08:03:00.097Z,14.60
2022-11-17T08:04:00.170Z,16.40
2022-11-17T08:05:00.061Z,18.40
2022-11-17T08:06:00.128Z,17.80
2022-11-17T08:07:00.050Z,18.50
2022-11-17T08:08:00.003Z,15.40
2022-11-17T08:09:00.010Z,17.00
2022-11-17T08:09:59.960Z,17.50
2022-11-17T08:10:59.940Z,15.00
2022-11-17T08:11:59.923Z,16.20
2022-11-17T08:12:59.912Z,16.60
2022-11-17T08:13:59.903Z,14.40
2022-11-17T08:14:59.860Z,15.30
2022-11-17T08:15:59.849Z,14.40
2022-11-17T08:16:59.826Z,16.30
2022-11-17T08:17:59.810Z,11.90
2022-11-17T08:18:59.835Z,15.90
2022-11-17T08:19:59.773Z,15.30
2022-11-17T08:20:59.755Z,14.60
2022-11-17T08:21:59.811Z,13.20
2022-11-17T08:23:00.622Z,14.40
2022-11-17T08:23:59.735Z,14.90
2022-11-17T08:24:59.683Z,15.90
2022-11-17T08:25:59.661Z,13.70
2022-11-17T08:26:59.649Z,14.20
2022-11-17T08:27:59.624Z,13.80
2022-11-17T08:28:59.632Z,12.40
2022-11-17T08:29:59.584Z,14.80
2022-11-17T08:30:59.565Z,16.60
2022-11-17T08:31:59.553Z,14.20
2022-11-17T08:32:59.534Z,16.30
2022-11-17T08:33:59.539Z,13.00
2022-11-17T08:34:59.497Z,16.00
2022-11-17T08:35:59.479Z,14.90
2022-11-17T08:37:00.454Z,15.90
2022-11-17T08:37:59.514Z,16.30
2022-11-17T08:38:59.444Z,15.10
2022-11-17T08:39:59.402Z,14.90
2022-11-17T08:40:59.396Z,14.20
2022-11-17T08:41:59.367Z,14.80
2022-11-17T08:43:01.250Z,14.30
2022-11-17T08:44:00.351Z,15.90
2022-11-17T08:44:59.312Z,15.30
2022-11-17T08:45:59.289Z,14.70
2022-11-17T08:46:59.276Z,15.90
2022-11-17T08:47:59.257Z,15.50
2022-11-17T08:48:59.258Z,12.60
2022-11-17T08:49:59.216Z,14.10
2022-11-17T08:50:59.214Z,15.80
2022-11-17T08:51:59.190Z,14.30
2022-11-17T08:52:59.163Z,13.50
2022-11-17T08:53:59.248Z,14.00
2022-11-17T08:54:59.169Z,14.60
2022-11-17T08:55:59.170Z,13.40
2022-11-17T08:56:59.150Z,13.70
2022-11-17T08:57:59.073Z,13.00
2022-11-17T08:58:59.081Z,15.30
2022-11-17T08:59:59.038Z,13.70
2022-11-17T09:01:04.931Z,14.10
2022-11-17T09:02:01.000Z,15.80
2022-11-17T09:02:58.976Z,16.50
2022-11-17T09:03:58.990Z,14.20
2022-11-17T09:04:58.966Z,15.50
2022-11-17T09:05:58.934Z,14.60
2022-11-17T09:06:58.929Z,14.40
2022-11-17T09:08:15.920Z,15.60
2022-11-17T09:09:01.264Z,16.30
2022-11-17T09:09:58.852Z,15.90
2022-11-17T09:10:58.839Z,13.50
2022-11-17T09:11:58.821Z,13.20
2022-11-17T09:12:58.811Z,14.40
2022-11-17T09:13:58.811Z,14.00
2022-11-17T09:14:58.767Z,13.90
2022-11-17T09:15:58.752Z,12.20
2022-11-17T09:16:58.739Z,11.30
2022-11-17T09:17:58.713Z,12.20
2022-11-17T09:18:58.728Z,10.30
2022-11-17T09:19:58.677Z,11.40
2022-11-17T09:20:58.662Z,10.50
2022-11-17T09:21:58.683Z,11.40
2022-11-17T09:22:58.622Z,10.40
2022-11-17T09:23:58.645Z,11.30
2022-11-17T09:24:58.669Z,11.10
2022-11-17T09:25:58.579Z,11.00
2022-11-17T09:26:58.555Z,11.20
2022-11-17T09:27:58.533Z,10.00
2022-11-17T09:28:58.541Z,11.60
2022-11-17T09:29:58.501Z,10.70
2022-11-17T09:31:00.384Z,11.20
2022-11-17T09:31:58.461Z,11.90
2022-11-17T09:32:58.444Z,10.40
2022-11-17T09:34:02.233Z,11.20
2022-11-17T09:35:00.407Z,12.70
2022-11-17T09:35:58.384Z,13.00
2022-11-17T09:36:58.375Z,12.30
2022-11-17T09:37:58.353Z,11.70
2022-11-17T09:38:58.363Z,11.20
2022-11-17T09:39:58.319Z,10.90
2022-11-17T09:40:58.421Z,10.50
2022-11-17T09:41:58.282Z,10.40
2022-11-17T09:42:58.261Z,11.30
2022-11-17T09:43:58.272Z,10.60
2022-11-17T09:44:58.259Z,10.60
2022-11-17T09:46:01.831Z,11.50
2022-11-17T09:46:59.195Z,11.20
2022-11-17T09:48:12.516Z,12.00
2022-11-17T09:49:00.190Z,12.30
2022-11-17T09:49:59.286Z,10.60
2022-11-17T09:50:59.135Z,12.80
2022-11-17T09:51:58.111Z,11.80
2022-11-17T09:52:58.097Z,12.00
2022-11-17T09:53:58.099Z,11.10
2022-11-17T09:54:58.065Z,11.10
2022-11-17T09:55:58.038Z,10.60
2022-11-17T09:56:58.074Z,11.50
2022-11-17T09:57:58.007Z,10.20
2022-11-17T09:58:58.014Z,9.30
2022-11-17T09:59:57.981Z,9.20
2022-11-17T10:00:57.950Z,8.50
2022-11-17T10:01:57.975Z,9.30
2022-11-17T10:02:57.925Z,9.40
2022-11-17T10:03:57.932Z,8.90
2022-11-17T10:04:57.886Z,8.70
2022-11-17T10:05:57.874Z,8.30
2022-11-17T10:06:57.879Z,8.10
2022-11-17T10:07:57.831Z,9.20
2022-11-17T10:08:57.842Z,8.70
2022-11-17T10:09:57.797Z,6.70
2022-11-17T10:10:57.778Z,6.40
2022-11-17T10:11:57.769Z,6.50
2022-11-17T10:12:57.753Z,7.10
2022-11-17T10:13:57.751Z,8.70
2022-11-17T10:14:57.706Z,8.10
2022-11-17T10:15:57.687Z,7.40
2022-11-17T10:16:57.671Z,7.00
2022-11-17T10:17:57.654Z,6.50
2022-11-17T10:18:57.664Z,6.20
2022-11-17T10:19:57.621Z,8.00
2022-11-17T10:20:57.629Z,6.90
2022-11-17T10:21:57.582Z,6.40
2022-11-17T10:22:57.565Z,7.10
2022-11-17T10:23:57.587Z,6.50
2022-11-17T10:24:57.532Z,7.80
2022-11-17T10:25:57.536Z,5.30
2022-11-17T10:26:57.492Z,7.90
2022-11-17T10:27:57.479Z,6.00
2022-11-17T10:28:57.496Z,6.10
2022-11-17T10:29:57.467Z,5.20
2022-11-17T10:30:57.427Z,6.50
2022-11-17T10:31:57.410Z,5.90
2022-11-17T10:32:57.393Z,6.80
2022-11-17T10:33:57.421Z,5.90
2022-11-17T10:34:57.379Z,6.00
2022-11-17T10:35:57.372Z,6.50
2022-11-17T10:36:57.320Z,5.20
2022-11-17T10:37:57.300Z,5.80
2022-11-17T10:38:57.288Z,6.70
2022-11-17T10:39:57.293Z,6.60
2022-11-17T10:40:57.247Z,6.80
2022-11-17T10:41:57.233Z,6.80
2022-11-17T10:42:57.210Z,7.80
2022-11-17T10:43:57.195Z,6.00
2022-11-17T10:44:57.209Z,5.90
2022-11-17T10:45:57.162Z,6.30
2022-11-17T10:47:02.072Z,6.50
2022-11-17T10:47:58.121Z,6.80
2022-11-17T10:48:57.101Z,6.40
2022-11-17T10:49:57.113Z,6.30
2022-11-17T10:50:57.070Z,5.70
2022-11-17T10:51:57.051Z,5.40
2022-11-17T10:52:57.020Z,6.50
2022-11-17T10:53:58.017Z,4.70
2022-11-17T10:54:57.017Z,6.50
2022-11-17T10:55:56.978Z,4.90
2022-11-17T10:56:56.957Z,5.70
2022-11-17T10:57:57.589Z,7.00
2022-11-17T10:58:56.934Z,6.20
2022-11-17T10:59:57.479Z,5.40
2022-11-17T11:00:57.931Z,3.30
2022-11-17T11:01:56.865Z,6.20
2022-11-17T11:02:56.858Z,6.30
2022-11-17T11:03:56.853Z,4.30
2022-11-17T11:04:56.867Z,4.40
2022-11-17T11:05:56.795Z,3.80
2022-11-17T11:06:56.815Z,4.30
2022-11-17T11:07:56.758Z,3.70
2022-11-17T11:08:56.738Z,4.50
2022-11-17T11:09:56.754Z,4.80
2022-11-17T11:10:56.708Z,4.60
2022-11-17T11:11:56.691Z,4.90
2022-11-17T11:12:56.672Z,5.10
2022-11-17T11:13:56.652Z,4.80
2022-11-17T11:14:56.673Z,4.60
2022-11-17T11:15:56.616Z,4.10
2022-11-17T11:16:56.621Z,4.90
2022-11-17T11:17:56.580Z,4.70
2022-11-17T11:18:56.562Z,3.40
2022-11-17T11:19:56.544Z,3.40
2022-11-17T11:20:56.522Z,4.00
2022-11-17T11:21:56.527Z,4.00
2022-11-17T11:22:56.490Z,4.10
2022-11-17T11:23:56.470Z,5.60
2022-11-17T11:24:56.480Z,3.70
2022-11-17T11:25:56.435Z,2.40
2022-11-17T11:26:56.417Z,3.10
2022-11-17T11:27:56.396Z,3.30
2022-11-17T11:28:56.379Z,3.70
2022-11-17T11:29:56.398Z,2.80
2022-11-17T11:30:56.349Z,3.10
2022-11-17T11:31:56.339Z,3.60
2022-11-17T11:32:56.310Z,4.10
2022-11-17T11:33:56.300Z,3.70
2022-11-17T11:34:56.306Z,3.60
2022-11-17T11:35:56.270Z,3.30
2022-11-17T11:36:56.236Z,3.50
2022-11-17T11:37:56.222Z,4.80
2022-11-17T11:38:56.202Z,3.80
2022-11-17T11:39:56.216Z,3.10
2022-11-17T11:40:56.170Z,2.70
2022-11-17T11:41:56.151Z,2.60
2022-11-17T11:42:56.154Z,2.60
2022-11-17T11:43:56.126Z,3.10
2022-11-17T11:44:56.159Z,3.30
2022-11-17T11:45:56.079Z,3.40
2022-11-17T11:46:56.059Z,2.80
2022-11-17T11:47:56.046Z,2.60
2022-11-17T11:48:56.129Z,3.20
2022-11-17T11:49:56.036Z,2.60
2022-11-17T11:50:55.985Z,3.90
2022-11-17T11:51:56.978Z,2.70
2022-11-17T11:52:55.959Z,2.90
2022-11-17T11:53:55.944Z,2.20
2022-11-17T11:54:55.964Z,2.50
2022-11-17T11:55:55.910Z,1.60
2022-11-17T11:56:55.894Z,2.00
2022-11-17T11:57:56.465Z,2.20
2022-11-17T11:58:55.864Z,2.80
2022-11-17T12:00:00.898Z,1.90
2022-11-17T12:00:57.830Z,2.60
2022-11-17T12:01:55.846Z,2.50
2022-11-17T12:02:55.845Z,2.30
2022-11-17T12:03:55.780Z,1.80
2022-11-17T12:04:55.783Z,2.60
2022-11-17T12:05:55.735Z,3.10
2022-11-17T12:06:55.759Z,2.50
2022-11-17T12:07:56.581Z,2.50
2022-11-17T12:08:55.681Z,2.90
2022-11-17T12:09:55.688Z,4.20
2022-11-17T12:10:55.653Z,2.20
2022-11-17T12:11:55.626Z,2.70
2022-11-17T12:12:55.612Z,2.10
2022-11-17T12:13:55.598Z,2.60
2022-11-17T12:14:55.600Z,3.20
2022-11-17T12:15:55.554Z,3.30
2022-11-17T12:16:55.534Z,3.50
2022-11-17T12:17:55.520Z,3.40
2022-11-17T12:18:55.497Z,3.00
2022-11-17T12:19:55.512Z,2.60
2022-11-17T12:20:55.491Z,2.60
2022-11-17T12:21:55.443Z,2.60
2022-11-17T12:22:55.446Z,2.80
2022-11-17T12:23:55.407Z,2.40
2022-11-17T12:24:55.414Z,2.40
2022-11-17T12:25:55.370Z,2.40
2022-11-17T12:26:55.352Z,3.00
2022-11-17T12:27:55.333Z,2.60
2022-11-17T12:28:55.315Z,2.40
2022-11-17T12:29:55.332Z,2.40
2022-11-17T12:30:55.291Z,3.90
2022-11-17T12:31:55.263Z,2.00
2022-11-17T12:32:55.248Z,2.70
2022-11-17T12:33:55.227Z,2.40
2022-11-17T12:34:55.243Z,2.40
2022-11-17T12:35:55.189Z,2.70
2022-11-17T12:36:55.178Z,3.30
2022-11-17T12:37:55.158Z,1.70
2022-11-17T12:38:55.572Z,2.40
2022-11-17T12:39:55.152Z,2.00
2022-11-17T12:40:55.106Z,3.70
2022-11-17T12:41:55.082Z,2.80
2022-11-17T12:42:55.068Z,2.80
2022-11-17T12:43:55.094Z,3.40
2022-11-17T12:44:55.057Z,1.90
2022-11-17T12:45:55.031Z,2.80
2022-11-17T12:46:54.996Z,2.10
2022-11-17T12:48:18.840Z,2.40
2022-11-17T12:48:57.045Z,3.80
2022-11-17T12:49:54.968Z,3.70
2022-11-17T12:50:54.927Z,3.20
2022-11-17T12:51:54.911Z,5.20
2022-11-17T12:52:54.899Z,2.70
2022-11-17T12:53:54.877Z,2.40
2022-11-17T12:54:54.879Z,2.60
2022-11-17T12:55:54.836Z,2.20
2022-11-17T12:56:54.824Z,3.20
2022-11-17T12:57:54.801Z,2.50