createdAt,value
2018-05-07T00:01:23.324Z,16.70
2018-05-07T00:03:51.302Z,16.80
2018-05-07T00:06:29.094Z,16.80
2018-05-07T00:08:55.987Z,16.80
2018-05-07T00:11:22.838Z,16.60
2018-05-07T00:13:49.620Z,16.70
2018-05-07T00:16:16.414Z,16.60
2018-05-07T00:18:43.191Z,16.60
2018-05-07T00:21:13.125Z,16.50
2018-05-07T00:23:40.026Z,16.50
2018-05-07T00:26:08.007Z,16.70
2018-05-07T00:28:34.796Z,16.70
2018-05-07T00:31:01.002Z,16.60
2018-05-07T00:33:27.179Z,16.70
2018-05-07T00:35:53.394Z,16.60
2018-05-07T00:38:19.606Z,16.60
2018-05-07T00:40:45.912Z,16.60
2018-05-07T00:43:12.075Z,16.60
2018-05-07T00:45:38.250Z,16.40
2018-05-07T00:48:04.439Z,16.30
2018-05-07T00:50:30.668Z,16.30
2018-05-07T00:52:56.847Z,16.30
2018-05-07T00:55:24.143Z,16.30
2018-05-07T00:57:50.318Z,16.30
2018-05-07T01:00:16.495Z,16.30
2018-05-07T01:02:42.682Z,16.40
2018-05-07T01:05:08.889Z,16.40
2018-05-07T01:07:35.096Z,16.40
2018-05-07T01:10:01.281Z,16.40
2018-05-07T01:12:27.456Z,16.10
2018-05-07T01:14:53.627Z,16.30
2018-05-07T01:17:19.828Z,16.30
2018-05-07T01:19:46.001Z,16.20
2018-05-07T01:22:12.154Z,16.00
2018-05-07T01:24:38.331Z,16.00
2018-05-07T01:27:04.578Z,16.10
2018-05-07T01:29:30.841Z,16.00
2018-05-07T01:31:57.017Z,16.00
2018-05-07T01:34:23.199Z,16.00
2018-05-07T01:36:50.495Z,16.10
2018-05-07T01:39:16.678Z,16.10
2018-05-07T01:41:42.859Z,16.00
2018-05-07T01:44:10.138Z,15.90
2018-05-07T01:46:36.325Z,15.90
2018-05-07T01:49:02.536Z,15.90
2018-05-07T01:51:29.825Z,15.90
2018-05-07T01:53:56.037Z,15.90
2018-05-07T01:56:22.239Z,15.80
2018-05-07T01:58:48.426Z,15.80
2018-05-07T02:01:14.614Z,15.80
2018-05-07T02:03:41.894Z,15.70
2018-05-07T02:06:08.082Z,15.70
2018-05-07T02:08:34.263Z,15.70
2018-05-07T02:11:00.445Z,15.70
2018-05-07T02:13:26.663Z,15.60
2018-05-07T02:15:52.830Z,15.50
2018-05-07T02:18:19.019Z,15.50
2018-05-07T02:20:45.206Z,15.50
2018-05-07T02:23:11.610Z,15.50
2018-05-07T02:25:37.739Z,15.40
2018-05-07T02:28:03.927Z,15.30
2018-05-07T02:30:30.095Z,15.20
2018-05-07T02:32:56.392Z,15.30
2018-05-07T02:35:22.559Z,15.30
2018-05-07T02:37:48.719Z,15.40
2018-05-07T02:40:14.914Z,15.40
2018-05-07T02:42:41.077Z,15.40
2018-05-07T02:45:07.270Z,15.30
2018-05-07T02:47:33.422Z,15.30
2018-05-07T02:49:59.577Z,15.20
2018-05-07T02:52:25.766Z,15.20
2018-05-07T02:54:51.926Z,15.20
2018-05-07T02:57:19.233Z,15.20
2018-05-07T02:59:45.402Z,15.20
2018-05-07T03:02:11.633Z,15.20
2018-05-07T03:04:37.831Z,15.20
2018-05-07T03:07:04.016Z,15.20
2018-05-07T03:09:30.251Z,15.10
2018-05-07T03:11:57.431Z,15.10
2018-05-07T03:14:23.603Z,15.10
2018-05-07T03:16:49.794Z,15.10
2018-05-07T03:19:21.816Z,15.10
2018-05-07T03:21:49.108Z,15.00
2018-05-07T03:24:18.119Z,15.00
2018-05-07T03:26:45.779Z,15.00
2018-05-07T03:29:14.330Z,15.00
2018-05-07T03:31:40.490Z,15.00
2018-05-07T03:34:07.789Z,15.00
2018-05-07T03:36:33.962Z,15.10
2018-05-07T03:39:00.133Z,15.10
2018-05-07T03:41:26.321Z,14.80
2018-05-07T03:43:52.490Z,14.90
2018-05-07T03:46:18.704Z,14.80
2018-05-07T03:48:44.930Z,14.80
2018-05-07T03:51:11.103Z,14.70
2018-05-07T03:53:37.285Z,14.70
2018-05-07T03:56:03.465Z,14.60
2018-05-07T03:58:29.621Z,14.70
2018-05-07T04:00:55.812Z,14.70
2018-05-07T04:03:21.995Z,14.70
2018-05-07T04:05:49.003Z,14.60
2018-05-07T04:08:15.191Z,14.50
2018-05-07T04:10:41.355Z,14.50
2018-05-07T04:15:35.435Z,14.30
2018-05-07T04:18:13.878Z,14.40
2018-05-07T04:20:52.264Z,14.10
2018-05-07T04:23:30.712Z,14.20
2018-05-07T04:25:56.875Z,14.20
2018-05-07T04:28:23.053Z,14.30
2018-05-07T04:30:49.251Z,14.30
2018-05-07T04:33:16.547Z,14.30
2018-05-07T04:35:42.856Z,14.30
2018-05-07T04:38:09.031Z,14.00
2018-05-07T04:40:35.243Z,14.20
2018-05-07T04:43:01.407Z,14.20
2018-05-07T04:45:27.570Z,14.20
2018-05-07T04:47:53.782Z,14.10
2018-05-07T04:50:19.933Z,14.10
2018-05-07T04:52:46.099Z,14.10
2018-05-07T04:57:41.791Z,14.30
2018-05-07T05:00:09.310Z,14.40
2018-05-07T05:02:35.491Z,14.40
2018-05-07T05:05:01.646Z,14.40
2018-05-07T05:07:28.922Z,14.40
2018-05-07T05:09:55.158Z,14.30
2018-05-07T05:12:21.319Z,14.50
2018-05-07T05:14:48.647Z,14.70
2018-05-07T05:17:14.979Z,14.70
2018-05-07T05:19:41.164Z,14.70
2018-05-07T05:22:07.357Z,14.70
2018-05-07T05:24:33.617Z,14.70
2018-05-07T05:26:59.774Z,14.70
2018-05-07T05:29:25.957Z,14.60
2018-05-07T05:34:20.074Z,14.90
2018-05-07T05:36:46.251Z,14.80
2018-05-07T05:39:12.429Z,14.70
2018-05-07T05:41:38.651Z,14.80
2018-05-07T05:44:04.954Z,14.80
2018-05-07T05:46:31.126Z,14.90
2018-05-07T05:48:57.317Z,14.90
2018-05-07T05:51:23.792Z,15.00
2018-05-07T05:53:50.037Z,15.10
2018-05-07T05:56:16.283Z,15.20
2018-05-07T05:58:42.437Z,15.20
2018-05-07T06:01:09.617Z,15.40
2018-05-07T06:03:35.806Z,15.40
2018-05-07T06:06:03.287Z,15.40
2018-05-07T06:08:29.382Z,15.40
2018-05-07T06:10:56.402Z,15.40
2018-05-07T06:13:22.581Z,15.50
2018-05-07T06:15:48.760Z,15.70
2018-05-07T06:18:14.937Z,15.70
2018-05-07T06:23:09.058Z,15.80
2018-05-07T06:25:35.238Z,15.80
2018-05-07T06:28:01.449Z,15.80
2018-05-07T06:30:27.652Z,15.90
2018-05-07T06:35:21.726Z,16.20
2018-05-07T06:37:47.890Z,16.10
2018-05-07T06:40:14.072Z,16.20
2018-05-07T06:42:40.255Z,16.30
2018-05-07T06:45:06.493Z,16.30
2018-05-07T06:47:32.770Z,16.40
2018-05-07T06:50:00.040Z,16.60
2018-05-07T06:52:26.211Z,16.60
2018-05-07T06:54:52.406Z,16.60
2018-05-07T06:57:18.575Z,16.80
2018-05-07T06:59:44.727Z,16.70
2018-05-07T07:02:10.984Z,16.80
2018-05-07T07:04:37.066Z,16.90
2018-05-07T07:07:03.239Z,17.00
2018-05-07T07:09:29.389Z,17.20
2018-05-07T07:11:55.554Z,17.30
2018-05-07T07:14:21.791Z,17.40
2018-05-07T07:16:47.959Z,17.50
2018-05-07T07:21:42.054Z,17.80
2018-05-07T07:24:08.236Z,17.90
2018-05-07T07:26:34.438Z,18.00
2018-05-07T07:29:01.847Z,18.20
2018-05-07T07:31:28.082Z,18.20
2018-05-07T07:33:54.406Z,18.40
2018-05-07T07:36:20.550Z,18.50
2018-05-07T07:38:46.726Z,18.70
2018-05-07T07:41:13.096Z,18.70
2018-05-07T07:43:41.019Z,19.00
2018-05-07T07:46:07.474Z,19.00
2018-05-07T07:48:33.712Z,19.20
2018-05-07T07:51:00.081Z,19.10
2018-05-07T07:53:26.378Z,19.50
2018-05-07T07:55:52.547Z,19.70
2018-05-07T07:58:18.801Z,19.70
2018-05-07T08:00:46.074Z,20.10
2018-05-07T08:03:12.302Z,20.10
2018-05-07T08:11:15.575Z,21.00
2018-05-07T08:13:41.777Z,20.80
2018-05-07T08:16:08.200Z,20.80
2018-05-07T08:18:36.002Z,21.10
2018-05-07T08:21:02.270Z,21.20
2018-05-07T08:23:28.486Z,21.20
2018-05-07T08:25:54.674Z,21.60
2018-05-07T08:28:21.026Z,21.70
2018-05-07T08:30:47.294Z,21.80
2018-05-07T08:33:14.003Z,21.90
2018-05-07T08:35:40.342Z,21.90
2018-05-07T08:38:07.625Z,22.10
2018-05-07T08:40:42.232Z,22.10
2018-05-07T08:43:09.150Z,22.40
2018-05-07T08:45:37.443Z,22.50
2018-05-07T08:48:04.299Z,22.50
2018-05-07T08:50:31.491Z,22.50
2018-05-07T08:52:59.273Z,22.60
2018-05-07T08:55:27.731Z,22.70
2018-05-07T08:57:56.417Z,23.10
2018-05-07T09:00:24.826Z,23.00
2018-05-07T09:02:52.217Z,23.10
2018-05-07T09:05:18.617Z,23.00
2018-05-07T09:07:44.948Z,23.20
2018-05-07T09:10:11.155Z,23.30
2018-05-07T09:12:37.395Z,23.40
2018-05-07T09:15:04.711Z,23.50
2018-05-07T09:17:30.977Z,23.50
2018-05-07T09:19:58.714Z,23.70
2018-05-07T09:22:24.940Z,23.60
2018-05-07T09:24:51.164Z,23.90
2018-05-07T09:27:17.347Z,24.20
2018-05-07T09:29:43.607Z,24.30
2018-05-07T09:32:09.814Z,24.50
2018-05-07T09:34:36.030Z,24.60
2018-05-07T09:37:02.272Z,24.80
2018-05-07T09:39:28.434Z,25.20
2018-05-07T09:41:54.675Z,25.20
2018-05-07T09:44:20.849Z,25.40
2018-05-07T09:46:47.038Z,25.60
2018-05-07T09:49:13.315Z,25.80
2018-05-07T09:51:39.523Z,25.90
2018-05-07T09:54:05.714Z,26.20
2018-05-07T09:56:31.975Z,26.00
2018-05-07T09:58:59.254Z,26.20
2018-05-07T10:01:25.434Z,26.30
2018-05-07T10:03:51.659Z,26.40
2018-05-07T10:06:17.850Z,26.60
2018-05-07T10:08:44.158Z,27.00
2018-05-07T10:11:10.382Z,27.00
2018-05-07T10:13:36.558Z,27.00
2018-05-07T10:16:02.890Z,27.00
2018-05-07T10:18:29.093Z,27.30
2018-05-07T10:20:55.291Z,27.20
2018-05-07T10:23:21.495Z,27.30
2018-05-07T10:25:47.695Z,27.30
2018-05-07T10:28:14.639Z,27.70
2018-05-07T10:30:41.553Z,28.00
2018-05-07T10:33:07.776Z,28.00
2018-05-07T10:35:33.984Z,28.20
2018-05-07T10:38:01.303Z,28.60
2018-05-07T10:40:27.498Z,28.60
2018-05-07T10:42:54.782Z,28.50
2018-05-07T10:45:20.975Z,28.50
2018-05-07T10:47:47.172Z,29.00
2018-05-07T10:50:13.369Z,29.10
2018-05-07T10:52:40.306Z,29.20
2018-05-07T10:55:06.537Z,29.20
2018-05-07T10:57:32.755Z,28.90
2018-05-07T10:59:58.991Z,29.10
2018-05-07T11:02:25.276Z,29.40
2018-05-07T11:04:51.489Z,29.40
2018-05-07T11:07:17.736Z,29.20
2018-05-07T11:09:43.937Z,29.00
2018-05-07T11:12:10.886Z,28.80
2018-05-07T11:14:37.078Z,28.80
2018-05-07T11:17:03.304Z,28.50
2018-05-07T11:19:29.494Z,28.80
2018-05-07T11:21:55.688Z,28.70
2018-05-07T11:24:21.935Z,29.40
2018-05-07T11:26:48.126Z,29.50
2018-05-07T11:29:14.309Z,29.50
2018-05-07T11:31:40.546Z,29.90
2018-05-07T11:34:06.719Z,30.30
2018-05-07T11:36:32.910Z,30.40
2018-05-07T11:38:59.233Z,30.80
2018-05-07T11:41:25.393Z,31.20
2018-05-07T11:43:52.376Z,32.70
2018-05-07T11:46:18.601Z,32.60
2018-05-07T11:48:45.517Z,34.00
2018-05-07T11:51:11.749Z,34.00
2018-05-07T11:53:37.987Z,35.30
2018-05-07T11:56:04.187Z,36.60
2018-05-07T11:58:30.402Z,38.20
2018-05-07T12:00:57.416Z,39.00
2018-05-07T12:03:23.607Z,38.90
2018-05-07T12:05:50.547Z,40.70
2018-05-07T12:08:16.798Z,40.70
2018-05-07T12:10:44.776Z,40.80
2018-05-07T12:13:11.061Z,40.80
2018-05-07T12:15:37.385Z,39.50
2018-05-07T12:18:06.284Z,38.80
2018-05-07T12:20:46.606Z,38.90
2018-05-07T12:23:13.197Z,37.90
2018-05-07T12:25:39.479Z,36.90
2018-05-07T12:28:07.342Z,36.00
2018-05-07T12:30:34.949Z,35.60
2018-05-07T12:33:01.371Z,35.60
2018-05-07T12:35:27.610Z,35.30
2018-05-07T12:40:21.734Z,35.40
2018-05-07T12:42:47.966Z,36.70
2018-05-07T12:47:42.063Z,38.30
2018-05-07T12:50:08.285Z,39.00
2018-05-07T12:52:34.498Z,40.00
2018-05-07T12:55:00.710Z,40.70
2018-05-07T12:57:27.656Z,41.70
2018-05-07T12:59:53.865Z,41.70
2018-05-07T13:02:20.058Z,42.50
2018-05-07T13:04:47.028Z,42.80
2018-05-07T13:07:13.273Z,42.80
2018-05-07T13:09:39.488Z,42.10
2018-05-07T13:12:05.720Z,43.30
2018-05-07T13:14:31.908Z,44.10
2018-05-07T13:16:58.126Z,43.80
2018-05-07T13:19:25.132Z,43.30
2018-05-07T13:21:51.350Z,43.30
2018-05-07T13:24:17.576Z,42.90
2018-05-07T13:26:43.861Z,42.00
2018-05-07T13:29:10.325Z,40.90
2018-05-07T13:31:36.636Z,39.90
2018-05-07T13:34:02.899Z,39.10
2018-05-07T13:36:29.112Z,38.20
2018-05-07T13:38:55.304Z,37.80
2018-05-07T13:41:21.623Z,37.60
2018-05-07T13:43:47.842Z,37.40
2018-05-07T13:46:14.750Z,36.70
2018-05-07T13:48:41.199Z,35.90
2018-05-07T13:51:07.545Z,35.30
2018-05-07T13:53:33.727Z,35.00
2018-05-07T13:56:00.842Z,35.00
2018-05-07T13:58:27.410Z,35.10
2018-05-07T14:00:54.440Z,35.40
2018-05-07T14:03:20.932Z,35.30
2018-05-07T14:05:49.023Z,36.30
2018-05-07T14:08:17.309Z,36.10
2018-05-07T14:10:43.697Z,37.00
2018-05-07T14:13:09.919Z,37.20
2018-05-07T14:15:36.915Z,37.20
2018-05-07T14:18:03.174Z,37.70
2018-05-07T14:20:31.655Z,37.90
2018-05-07T14:22:57.860Z,38.00
2018-05-07T14:25:24.078Z,38.20
2018-05-07T15:49:47.410Z,38.40
2018-05-07T15:52:13.701Z,25.70
2018-05-07T15:54:40.443Z,25.50
2018-05-07T15:57:06.693Z,25.50
2018-05-07T15:59:32.993Z,25.30
2018-05-07T16:01:59.381Z,25.40
2018-05-07T16:04:25.667Z,25.40
2018-05-07T16:06:51.894Z,25.30
2018-05-07T16:09:18.091Z,25.40
2018-05-07T16:11:45.094Z,25.30
2018-05-07T16:14:11.337Z,25.20
2018-05-07T16:16:37.526Z,25.30
2018-05-07T16:19:03.930Z,25.10
2018-05-07T16:21:30.178Z,25.20
2018-05-07T16:23:56.396Z,25.10
2018-05-07T16:26:22.737Z,25.00
2018-05-07T16:28:48.925Z,25.00
2018-05-07T16:31:15.238Z,25.00
2018-05-07T16:33:41.367Z,25.00
2018-05-07T16:36:07.731Z,24.90
2018-05-07T16:38:34.024Z,24.90
2018-05-07T16:41:00.195Z,24.90
2018-05-07T16:43:26.412Z,25.10
2018-05-07T16:45:52.578Z,25.00
2018-05-07T16:48:18.795Z,25.00
2018-05-07T16:50:45.717Z,25.10
2018-05-07T16:53:11.894Z,25.10
2018-05-07T16:55:38.918Z,25.00
2018-05-07T16:58:05.400Z,25.00
2018-05-07T17:00:31.465Z,25.00
2018-05-07T17:02:59.024Z,24.90
2018-05-07T17:05:25.357Z,24.90
2018-05-07T17:07:51.388Z,25.00
2018-05-07T17:10:17.628Z,25.00
2018-05-07T17:12:44.270Z,24.90
2018-05-07T17:15:10.479Z,25.00
2018-05-07T17:17:37.431Z,24.80
2018-05-07T17:20:03.637Z,24.60
2018-05-07T17:22:29.847Z,24.70
2018-05-07T17:24:56.154Z,24.50
2018-05-07T17:27:22.332Z,24.20
2018-05-07T17:29:48.818Z,24.20
2018-05-07T17:32:15.075Z,24.20
2018-05-07T17:34:41.242Z,24.10
2018-05-07T17:37:07.414Z,24.10
2018-05-07T17:39:33.705Z,24.10
2018-05-07T17:42:01.694Z,24.00
2018-05-07T17:44:40.285Z,24.00
2018-05-07T17:47:18.628Z,24.00
2018-05-07T17:49:45.940Z,23.80
2018-05-07T17:52:12.134Z,23.90
2018-05-07T17:54:38.900Z,23.80
2018-05-07T17:57:05.048Z,23.70
2018-05-07T17:59:31.288Z,23.70
2018-05-07T18:01:57.455Z,23.70
2018-05-07T18:04:23.690Z,23.60
2018-05-07T18:06:49.907Z,23.60
2018-05-07T18:09:18.121Z,23.60
2018-05-07T18:11:44.555Z,23.50
2018-05-07T18:14:10.735Z,23.30
2018-05-07T18:16:36.913Z,23.50
2018-05-07T18:19:03.319Z,23.30
2018-05-07T18:21:29.544Z,23.30
2018-05-07T18:23:56.013Z,23.20
2018-05-07T18:26:22.432Z,23.20
2018-05-07T18:28:48.719Z,23.20
2018-05-07T18:31:14.912Z,23.10
2018-05-07T18:33:41.409Z,23.10
2018-05-07T18:36:07.719Z,23.00
2018-05-07T18:38:33.953Z,23.00
2018-05-07T18:41:00.212Z,22.90
2018-05-07T18:43:26.619Z,22.90
2018-05-07T18:45:53.380Z,22.90
2018-05-07T18:48:21.391Z,22.70
2018-05-07T18:50:48.018Z,22.60
2018-05-07T18:53:14.264Z,22.70
2018-05-07T18:55:40.482Z,22.40
2018-05-07T18:58:06.646Z,22.40
2018-05-07T19:00:32.945Z,22.40
2018-05-07T19:02:59.290Z,22.40
2018-05-07T19:05:25.476Z,22.20
2018-05-07T19:07:51.981Z,22.20
2018-05-07T19:10:19.552Z,22.20
2018-05-07T19:12:47.800Z,22.10
2018-05-07T19:15:14.057Z,21.90
2018-05-07T19:17:40.323Z,21.90
2018-05-07T19:20:06.586Z,21.90
2018-05-07T19:22:32.874Z,21.90
2018-05-07T19:24:59.147Z,21.70
2018-05-07T19:27:25.453Z,21.60
2018-05-07T19:29:51.687Z,21.60
2018-05-07T19:34:46.596Z,21.60
2018-05-07T19:37:19.806Z,21.50
2018-05-07T19:39:47.251Z,21.50
2018-05-07T19:42:13.460Z,21.50
2018-05-07T19:44:39.685Z,21.30
2018-05-07T19:47:06.925Z,21.20
2018-05-07T19:49:33.161Z,21.20
2018-05-07T19:51:59.431Z,21.00
2018-05-07T19:56:53.581Z,21.00
2018-05-07T19:59:19.858Z,20.80
2018-05-07T20:01:46.069Z,20.60
2018-05-07T20:04:12.418Z,20.50
2018-05-07T20:06:38.697Z,20.40
2018-05-07T20:09:04.890Z,20.40
2018-05-07T20:11:32.246Z,20.30
2018-05-07T20:13:59.552Z,20.20
2018-05-07T20:16:25.783Z,20.20
2018-05-07T20:18:52.007Z,20.20
2018-05-07T20:21:18.543Z,20.20
2018-05-07T20:23:45.549Z,20.20
2018-05-07T20:26:11.754Z,20.20
2018-05-07T20:28:38.090Z,20.20
2018-05-07T20:31:05.430Z,20.10
2018-05-07T20:33:31.707Z,20.10
2018-05-07T20:35:58.019Z,20.20
2018-05-07T20:38:24.262Z,20.30
2018-05-07T20:40:52.286Z,20.20
2018-05-07T20:43:19.679Z,20.10
2018-05-07T20:45:45.874Z,20.00
2018-05-07T20:48:13.081Z,20.00
2018-05-07T20:50:39.351Z,20.00
2018-05-07T20:53:05.645Z,19.80
2018-05-07T20:55:31.987Z,19.90
2018-05-07T20:57:58.358Z,19.80
2018-05-07T21:00:24.624Z,19.80
2018-05-07T21:02:50.965Z,19.90
2018-05-07T21:05:17.179Z,19.70
2018-05-07T21:07:43.380Z,19.80
2018-05-07T21:10:09.628Z,19.80
2018-05-07T21:12:35.914Z,19.60
2018-05-07T21:15:02.151Z,19.60
2018-05-07T21:17:28.419Z,19.60
2018-05-07T21:19:54.636Z,19.50
2018-05-07T21:22:20.867Z,19.50
2018-05-07T21:24:47.116Z,19.60
2018-05-07T21:27:13.311Z,19.50
2018-05-07T21:29:40.582Z,19.60
2018-05-07T21:32:08.335Z,19.60
2018-05-07T21:34:34.554Z,19.50
2018-05-07T21:37:00.751Z,19.50
2018-05-07T21:39:27.129Z,19.40
2018-05-07T21:41:53.331Z,19.40
2018-05-07T21:44:21.751Z,19.20
2018-05-07T21:46:47.974Z,19.20
2018-05-07T21:49:14.170Z,19.20
2018-05-07T21:51:40.426Z,19.20
2018-05-07T21:54:06.615Z,19.00
2018-05-07T21:56:32.810Z,19.10
2018-05-07T21:58:58.995Z,19.20
2018-05-07T22:01:25.167Z,19.30
2018-05-07T22:03:51.422Z,19.30
2018-05-07T22:06:17.625Z,19.20
2018-05-07T22:08:43.903Z,19.10
2018-05-07T22:11:10.137Z,19.00
2018-05-07T22:13:36.348Z,18.90
2018-05-07T22:16:02.626Z,19.10
2018-05-07T22:18:28.822Z,19.10
2018-05-07T22:20:55.031Z,18.80
2018-05-07T22:23:21.263Z,18.90
2018-05-07T22:25:48.590Z,18.60
2018-05-07T22:28:14.802Z,18.70
2018-05-07T22:30:40.992Z,18.70
2018-05-07T22:33:07.197Z,18.70
2018-05-07T22:35:33.389Z,18.60
2018-05-07T22:37:59.576Z,18.60
2018-05-07T22:40:25.777Z,18.60
2018-05-07T22:42:52.683Z,18.40
2018-05-07T22:45:18.872Z,18.50
2018-05-07T22:47:45.090Z,18.50
2018-05-07T22:50:11.302Z,18.60
2018-05-07T22:52:37.486Z,18.50
2018-05-07T22:55:06.639Z,18.40
2018-05-07T22:57:32.885Z,18.50
2018-05-07T22:59:59.062Z,18.30
2018-05-07T23:02:25.271Z,18.30
2018-05-07T23:04:51.455Z,18.20
2018-05-07T23:07:17.661Z,18.20
2018-05-07T23:09:43.857Z,18.10
2018-05-07T23:12:10.032Z,18.20
2018-05-07T23:14:36.201Z,18.20
2018-05-07T23:17:02.414Z,18.20
2018-05-07T23:19:28.608Z,18.20
2018-05-07T23:21:54.800Z,18.10
2018-05-07T23:24:21.049Z,18.10
2018-05-07T23:26:47.290Z,18.00
2018-05-07T23:29:13.479Z,18.00
2018-05-07T23:31:39.682Z,17.80
2018-05-07T23:34:05.858Z,17.80
2018-05-07T23:36:32.031Z,17.80
2018-05-07T23:38:58.248Z,17.80
2018-05-07T23:41:24.437Z,17.80
2018-05-07T23:43:50.638Z,17.80
2018-05-07T23:46:17.954Z,17.80
2018-05-07T23:48:44.224Z,17.80
2018-05-07T23:51:10.427Z,17.80
2018-05-07T23:53:36.662Z,17.90
2018-05-07T23:56:02.902Z,17.80
2018-05-07T23:58:29.083Z,17.60
