createdAt,value
2019-06-08T00:01:35.736Z,15.10
2019-06-08T00:04:05.037Z,14.33
2019-06-08T00:06:34.320Z,19.67
2019-06-08T00:09:05.921Z,15.90
2019-06-08T00:11:35.211Z,14.80
2019-06-08T00:14:04.690Z,15.93
2019-06-08T00:16:34.014Z,15.23
2019-06-08T00:19:03.316Z,16.37
2019-06-08T00:21:33.070Z,16.90
2019-06-08T00:24:02.757Z,15.80
2019-06-08T00:26:34.592Z,13.37
2019-06-08T00:29:05.444Z,14.87
2019-06-08T00:31:35.154Z,14.97
2019-06-08T00:34:04.664Z,16.07
2019-06-08T00:36:34.201Z,16.67
2019-06-08T00:39:05.211Z,15.37
2019-06-08T00:41:34.678Z,15.07
2019-06-08T00:44:03.956Z,14.67
2019-06-08T00:46:33.576Z,15.70
2019-06-08T00:49:03.121Z,16.03
2019-06-08T00:51:32.712Z,14.97
2019-06-08T00:54:02.138Z,15.17
2019-06-08T00:56:31.771Z,15.33
2019-06-08T00:59:01.421Z,17.17
2019-06-08T01:01:30.974Z,17.80
2019-06-08T01:04:00.806Z,16.73
2019-06-08T01:06:30.011Z,16.87
2019-06-08T01:08:59.291Z,15.87
2019-06-08T01:11:28.858Z,16.57
2019-06-08T01:13:58.562Z,17.63
2019-06-08T01:16:29.184Z,16.70
2019-06-08T01:18:58.698Z,18.80
2019-06-08T01:21:28.045Z,16.27
2019-06-08T01:23:57.482Z,17.47
2019-06-08T01:26:28.046Z,17.20
2019-06-08T01:28:57.509Z,14.80
2019-06-08T01:31:26.814Z,18.20
2019-06-08T01:33:56.118Z,19.50
2019-06-08T01:36:25.455Z,18.83
2019-06-08T01:38:56.022Z,19.53
2019-06-08T01:41:25.488Z,18.27
2019-06-08T01:43:54.819Z,18.33
2019-06-08T01:46:24.133Z,18.20
2019-06-08T01:48:53.401Z,13.40
2019-06-08T01:51:22.678Z,10.77
2019-06-08T01:53:52.014Z,9.60
2019-06-08T01:56:22.838Z,6.40
2019-06-08T01:58:52.306Z,6.10
2019-06-08T02:01:21.542Z,4.17
2019-06-08T02:03:50.872Z,6.73
2019-06-08T02:06:21.264Z,4.27
2019-06-08T02:08:50.570Z,4.67
2019-06-08T02:11:20.007Z,2.70
2019-06-08T02:13:49.302Z,2.10
2019-06-08T02:16:18.534Z,3.07
2019-06-08T02:18:51.105Z,2.53
2019-06-08T02:21:18.838Z,6.03
2019-06-08T02:23:48.115Z,2.40
2019-06-08T02:26:17.401Z,3.67
2019-06-08T02:28:46.738Z,3.13
2019-06-08T02:31:16.048Z,2.27
2019-06-08T02:33:45.303Z,2.70
2019-06-08T02:36:14.622Z,3.50
2019-06-08T02:38:43.933Z,2.60
2019-06-08T02:41:13.244Z,3.27
2019-06-08T02:43:42.570Z,3.20
2019-06-08T02:46:11.978Z,2.80
2019-06-08T02:49:02.738Z,2.20
2019-06-08T02:51:13.685Z,2.90
2019-06-08T02:53:42.932Z,3.07
2019-06-08T02:56:15.281Z,2.20
2019-06-08T02:58:46.477Z,2.33
2019-06-08T03:01:17.438Z,1.97
2019-06-08T03:03:48.311Z,2.93
2019-06-08T03:06:20.385Z,2.50
2019-06-08T03:08:50.837Z,4.13
2019-06-08T03:11:21.422Z,1.87
2019-06-08T03:13:52.260Z,2.80
2019-06-08T03:16:21.559Z,1.80
2019-06-08T03:18:50.808Z,1.60
2019-06-08T03:21:20.132Z,2.33
2019-06-08T03:23:49.452Z,2.13
2019-06-08T03:26:18.874Z,2.67
2019-06-08T03:28:48.584Z,1.80
2019-06-08T03:31:17.844Z,3.73
2019-06-08T03:33:54.556Z,2.67
2019-06-08T03:36:18.017Z,2.03
2019-06-08T03:38:47.271Z,4.83
2019-06-08T03:41:19.240Z,1.87
2019-06-08T03:43:48.707Z,2.20
2019-06-08T03:46:18.013Z,2.83
2019-06-08T03:48:47.604Z,3.40
2019-06-08T03:51:16.897Z,2.97
2019-06-08T03:53:47.410Z,1.60
2019-06-08T03:56:16.856Z,2.57
2019-06-08T03:58:47.939Z,1.93
2019-06-08T04:01:17.027Z,1.57
2019-06-08T04:03:46.594Z,4.93
2019-06-08T04:06:15.911Z,2.50
2019-06-08T04:08:47.236Z,3.30
2019-06-08T04:11:16.325Z,1.83
2019-06-08T04:13:47.097Z,2.70
2019-06-08T04:16:16.748Z,2.47
2019-06-08T04:18:46.759Z,1.97
2019-06-08T04:21:16.395Z,2.73
2019-06-08T04:23:47.075Z,1.43
2019-06-08T04:26:16.677Z,4.30
2019-06-08T04:28:47.311Z,2.60
2019-06-08T04:31:16.919Z,1.57
2019-06-08T04:33:46.632Z,2.10
2019-06-08T04:36:16.725Z,2.23
2019-06-08T04:38:47.664Z,1.27
2019-06-08T04:41:16.949Z,3.07
2019-06-08T04:43:47.398Z,1.20
2019-06-08T04:46:17.232Z,1.87
2019-06-08T04:48:49.252Z,2.43
2019-06-08T04:51:17.508Z,2.40
2019-06-08T04:53:47.251Z,1.40
2019-06-08T04:56:17.043Z,1.63
2019-06-08T04:58:48.355Z,1.23
2019-06-08T05:01:17.328Z,1.00
2019-06-08T05:03:47.777Z,1.47
2019-06-08T05:06:17.572Z,1.17
2019-06-08T05:08:47.392Z,1.93
2019-06-08T05:11:16.940Z,2.73
2019-06-08T05:13:47.611Z,1.53
2019-06-08T05:16:16.933Z,2.93
2019-06-08T05:18:49.460Z,2.90
2019-06-08T05:21:20.201Z,2.27
2019-06-08T05:23:58.218Z,1.70
2019-06-08T05:26:20.404Z,2.80
2019-06-08T05:28:49.710Z,2.17
2019-06-08T05:31:19.214Z,1.60
2019-06-08T05:33:49.676Z,2.20
2019-06-08T05:36:19.351Z,2.53
2019-06-08T05:38:49.674Z,3.17
2019-06-08T05:41:19.378Z,1.67
2019-06-08T05:43:49.804Z,1.90
2019-06-08T05:46:19.343Z,2.13
2019-06-08T05:48:50.576Z,2.37
2019-06-08T05:51:19.652Z,3.33
2019-06-08T05:53:50.156Z,4.50
2019-06-08T05:56:19.978Z,1.63
2019-06-08T05:58:50.337Z,1.80
2019-06-08T06:01:20.131Z,2.97
2019-06-08T06:03:51.399Z,2.83
2019-06-08T06:06:20.483Z,2.45
2019-06-08T06:08:50.888Z,1.53
2019-06-08T06:11:20.403Z,2.87
2019-06-08T06:13:49.666Z,2.83
2019-06-08T06:16:19.031Z,3.70
2019-06-08T06:18:49.143Z,2.85
2019-06-08T06:21:18.534Z,2.80
2019-06-08T06:23:47.821Z,3.30
2019-06-08T06:26:17.085Z,5.67
2019-06-08T06:28:47.613Z,6.80
2019-06-08T06:31:17.017Z,3.47
2019-06-08T06:33:47.793Z,13.93
2019-06-08T06:36:17.613Z,3.57
2019-06-08T06:38:48.110Z,2.73
2019-06-08T06:41:17.827Z,2.27
2019-06-08T06:43:48.101Z,3.20
2019-06-08T06:46:17.513Z,4.30
2019-06-08T06:48:48.201Z,3.33
2019-06-08T06:51:26.268Z,3.93
2019-06-08T06:53:50.544Z,1.33
2019-06-08T06:56:21.065Z,4.57
2019-06-08T06:58:51.348Z,5.63
2019-06-08T07:01:20.728Z,2.43
2019-06-08T07:03:50.178Z,2.50
2019-06-08T07:06:19.441Z,2.40
2019-06-08T07:08:50.237Z,8.97
2019-06-08T07:11:19.736Z,2.60
2019-06-08T07:13:52.890Z,2.17
2019-06-08T07:16:22.507Z,4.13
2019-06-08T07:18:52.619Z,4.40
2019-06-08T07:21:22.392Z,5.57
2019-06-08T07:23:54.435Z,7.47
2019-06-08T07:26:22.794Z,4.23
2019-06-08T07:28:53.592Z,4.40
2019-06-08T07:31:23.282Z,3.70
2019-06-08T07:33:53.639Z,3.23
2019-06-08T07:36:23.190Z,2.47
2019-06-08T07:38:53.406Z,1.87
2019-06-08T07:41:22.897Z,1.77
2019-06-08T07:43:52.446Z,5.40
2019-06-08T07:46:21.964Z,3.97
2019-06-08T07:48:52.339Z,1.10
2019-06-08T07:51:21.890Z,3.00
2019-06-08T07:53:53.569Z,2.37
2019-06-08T07:56:22.217Z,3.27
2019-06-08T07:58:51.993Z,3.83
2019-06-08T08:01:35.239Z,1.77
2019-06-08T08:03:54.174Z,5.70
2019-06-08T08:06:24.048Z,2.63
2019-06-08T08:08:54.759Z,2.27
2019-06-08T08:11:24.533Z,2.70
2019-06-08T08:13:54.851Z,1.80
2019-06-08T08:16:25.559Z,0.93
2019-06-08T08:18:55.561Z,2.50
2019-06-08T08:21:26.412Z,2.13
2019-06-08T08:23:58.286Z,4.80
2019-06-08T08:26:27.268Z,2.20
2019-06-08T08:29:02.781Z,1.73
2019-06-08T08:31:30.379Z,3.20
2019-06-08T08:34:05.346Z,2.60
2019-06-08T08:36:33.378Z,3.73
2019-06-08T08:39:02.566Z,3.27
2019-06-08T08:41:32.082Z,3.20
2019-06-08T08:44:04.566Z,3.17
2019-06-08T08:46:32.339Z,3.63
2019-06-08T08:49:09.484Z,4.80
2019-06-08T08:51:32.680Z,1.57
2019-06-08T08:54:05.097Z,2.00
2019-06-08T08:56:34.182Z,4.30
2019-06-08T08:59:03.426Z,4.83
2019-06-08T09:01:32.706Z,2.33
2019-06-08T09:04:04.993Z,4.60
2019-06-08T09:06:37.674Z,2.97
2019-06-08T09:09:08.899Z,1.33
2019-06-08T09:11:41.271Z,5.63
2019-06-08T09:14:13.914Z,4.43
2019-06-08T09:16:43.709Z,2.77
2019-06-08T09:19:12.964Z,2.40
2019-06-08T09:21:42.238Z,3.43
2019-06-08T09:24:13.388Z,2.27
2019-06-08T09:26:43.150Z,3.30
2019-06-08T09:29:13.407Z,4.20
2019-06-08T09:31:43.820Z,2.57
2019-06-08T09:34:15.363Z,1.20
2019-06-08T09:36:44.153Z,1.63
2019-06-08T09:39:13.734Z,3.83
2019-06-08T09:41:43.264Z,4.57
2019-06-08T09:44:12.621Z,1.90
2019-06-08T09:46:42.167Z,8.17
2019-06-08T09:49:12.032Z,4.00
2019-06-08T09:51:41.727Z,3.33
2019-06-08T09:54:12.665Z,1.60
2019-06-08T09:56:42.009Z,2.67
2019-06-08T09:59:14.775Z,1.57
2019-06-08T10:01:42.238Z,4.80
2019-06-08T10:04:11.522Z,1.63
2019-06-08T10:06:41.116Z,2.70
2019-06-08T10:09:12.194Z,3.67
2019-06-08T10:11:41.490Z,3.77
2019-06-08T10:14:12.484Z,2.60
2019-06-08T10:16:41.698Z,2.87
2019-06-08T10:19:11.959Z,2.50
2019-06-08T10:21:43.078Z,3.73
2019-06-08T10:24:12.423Z,1.20
2019-06-08T10:26:41.764Z,3.43
2019-06-08T10:29:11.222Z,2.93
2019-06-08T10:31:43.616Z,3.00
2019-06-08T10:34:11.816Z,3.33
2019-06-08T10:36:41.355Z,4.43
2019-06-08T10:39:11.780Z,2.60
2019-06-08T10:41:41.260Z,3.37
2019-06-08T10:44:13.815Z,2.70
2019-06-08T10:46:41.753Z,5.33
2019-06-08T10:49:14.096Z,3.13
2019-06-08T10:51:42.384Z,2.40
2019-06-08T10:54:11.662Z,1.43
2019-06-08T10:56:40.924Z,4.63
2019-06-08T10:59:12.186Z,4.33
2019-06-08T11:01:42.641Z,1.20
2019-06-08T11:04:13.409Z,1.63
2019-06-08T11:06:42.643Z,4.03
2019-06-08T11:09:14.516Z,4.20
2019-06-08T11:11:42.937Z,1.77
2019-06-08T11:14:13.415Z,5.23
2019-06-08T11:16:43.124Z,6.20
2019-06-08T11:19:13.719Z,3.93
2019-06-08T11:21:43.394Z,2.67
2019-06-08T11:24:23.583Z,5.90
2019-06-08T11:26:43.675Z,3.23
2019-06-08T11:29:13.920Z,6.00
2019-06-08T11:31:43.552Z,3.17
2019-06-08T11:34:12.803Z,3.70
2019-06-08T11:36:42.042Z,2.27
2019-06-08T11:39:12.722Z,4.00
2019-06-08T11:41:42.247Z,6.07
2019-06-08T11:44:13.839Z,3.57
2019-06-08T11:46:42.841Z,6.90
2019-06-08T11:49:14.854Z,3.57
2019-06-08T11:51:43.335Z,5.70
2019-06-08T11:54:27.303Z,2.47
2019-06-08T11:56:43.846Z,1.53
2019-06-08T11:59:14.396Z,4.47
2019-06-08T12:01:43.863Z,3.67
2019-06-08T12:04:13.230Z,5.40
2019-06-08T12:06:42.482Z,4.13
2019-06-08T12:09:12.716Z,3.33
2019-06-08T12:11:42.891Z,8.27
2019-06-08T12:14:13.108Z,5.10
2019-06-08T12:16:43.239Z,7.13
2019-06-08T12:19:15.545Z,4.70
2019-06-08T12:21:43.426Z,2.60
2019-06-08T12:24:12.785Z,3.77
2019-06-08T12:26:42.018Z,4.53
2019-06-08T12:29:13.409Z,4.70
2019-06-08T12:31:42.575Z,3.03
2019-06-08T12:34:11.924Z,5.70
2019-06-08T12:36:41.265Z,3.47
2019-06-08T12:39:10.511Z,3.17
2019-06-08T12:41:39.776Z,5.23
2019-06-08T12:44:10.393Z,3.20
2019-06-08T12:46:41.423Z,4.30
2019-06-08T12:49:11.695Z,5.73
2019-06-08T12:51:42.165Z,3.50
2019-06-08T12:54:12.767Z,4.73
2019-06-08T12:56:44.466Z,6.83
2019-06-08T12:59:16.448Z,3.57
2019-06-08T13:01:44.461Z,6.20
2019-06-08T13:04:13.935Z,3.93
2019-06-08T13:06:43.117Z,4.00
2019-06-08T13:09:13.485Z,3.77
2019-06-08T13:11:43.269Z,4.57
2019-06-08T13:14:12.993Z,4.47
2019-06-08T13:16:42.698Z,4.40
2019-06-08T13:19:13.110Z,5.93
2019-06-08T13:21:42.935Z,4.53
2019-06-08T13:24:13.163Z,5.73
2019-06-08T13:26:42.544Z,6.53
2019-06-08T13:29:12.596Z,3.53
2019-06-08T13:31:42.748Z,4.50
2019-06-08T13:34:14.279Z,3.97
2019-06-08T13:36:43.024Z,6.57
2019-06-08T13:39:13.251Z,4.03
2019-06-08T13:41:42.601Z,4.50
2019-06-08T13:44:13.443Z,3.40
2019-06-08T13:46:42.846Z,3.33
2019-06-08T13:49:12.283Z,6.47
2019-06-08T13:51:42.834Z,4.27
2019-06-08T13:54:12.776Z,6.10
2019-06-08T13:56:42.261Z,8.80
2019-06-08T13:59:11.541Z,2.77
2019-06-08T14:01:40.908Z,3.43
2019-06-08T14:04:10.157Z,5.57
2019-06-08T14:06:39.469Z,3.57
2019-06-08T14:09:08.722Z,6.77
2019-06-08T14:11:37.951Z,4.03
2019-06-08T14:14:08.520Z,8.13
2019-06-08T14:16:39.044Z,4.37
2019-06-08T14:19:08.689Z,3.97
2019-06-08T14:21:41.918Z,3.00
2019-06-08T14:24:09.047Z,3.17
2019-06-08T14:26:38.329Z,2.60
2019-06-08T14:29:08.301Z,2.43
2019-06-08T14:31:38.224Z,4.77
2019-06-08T14:34:10.034Z,4.30
2019-06-08T14:36:40.758Z,5.50
2019-06-08T14:39:10.985Z,5.73
2019-06-08T14:41:40.699Z,3.60
2019-06-08T14:44:10.036Z,5.07
2019-06-08T14:46:41.464Z,4.43
2019-06-08T14:49:10.406Z,2.57
2019-06-08T14:51:49.663Z,4.87
2019-06-08T14:54:23.506Z,3.47
2019-06-08T14:56:52.023Z,2.67
2019-06-08T14:59:22.234Z,5.73
2019-06-08T15:01:52.162Z,5.00
2019-06-08T15:04:23.892Z,4.27
2019-06-08T15:06:52.387Z,2.60
2019-06-08T15:09:21.677Z,4.63
2019-06-08T15:11:51.007Z,4.63
2019-06-08T15:14:21.526Z,7.03
2019-06-08T15:16:50.975Z,4.43
2019-06-08T15:19:20.312Z,2.47
2019-06-08T15:21:49.866Z,4.77
2019-06-08T15:24:19.121Z,6.70
2019-06-08T15:26:48.955Z,3.60
2019-06-08T15:29:18.378Z,4.43
2019-06-08T15:31:48.180Z,3.83
2019-06-08T15:34:18.030Z,2.43
2019-06-08T15:36:47.646Z,1.47
2019-06-08T15:39:17.902Z,3.53
2019-06-08T15:41:48.843Z,4.43
2019-06-08T15:44:21.348Z,2.67
2019-06-08T15:46:49.203Z,4.30
2019-06-08T15:49:18.691Z,2.50
2019-06-08T15:51:48.189Z,3.13
2019-06-08T15:54:17.712Z,5.20
2019-06-08T15:56:51.384Z,4.17
2019-06-08T15:59:18.082Z,3.53
2019-06-08T16:01:47.423Z,7.50
2019-06-08T16:04:18.610Z,3.10
2019-06-08T16:06:47.757Z,3.83
2019-06-08T16:09:16.985Z,6.07
2019-06-08T16:11:46.329Z,3.07
2019-06-08T16:14:15.648Z,2.87
2019-06-08T16:16:44.998Z,3.53
2019-06-08T16:19:14.587Z,3.20
2019-06-08T16:21:43.904Z,5.13
2019-06-08T16:24:13.174Z,2.20
2019-06-08T16:26:52.830Z,4.30
2019-06-08T16:29:13.392Z,6.00
2019-06-08T16:31:42.666Z,1.73
2019-06-08T16:34:13.103Z,5.53
2019-06-08T16:36:42.343Z,3.83
2019-06-08T16:39:11.606Z,3.47
2019-06-08T16:41:40.975Z,5.43
2019-06-08T16:44:10.310Z,4.40
2019-06-08T16:46:39.570Z,2.93
2019-06-08T16:49:08.806Z,4.17
2019-06-08T16:51:38.168Z,3.17
2019-06-08T16:54:07.421Z,2.60
2019-06-08T16:56:36.769Z,2.97
2019-06-08T16:59:06.065Z,4.60
2019-06-08T17:01:36.742Z,2.47
2019-06-08T17:04:06.189Z,1.93
2019-06-08T17:06:35.501Z,2.83
2019-06-08T17:09:05.995Z,5.37
2019-06-08T17:11:35.310Z,3.77
2019-06-08T17:14:04.642Z,3.57
2019-06-08T17:16:34.466Z,4.20
2019-06-08T17:19:03.911Z,2.60
2019-06-08T17:21:34.165Z,3.40
2019-06-08T17:24:03.506Z,5.40
2019-06-08T17:26:32.863Z,2.93
2019-06-08T17:29:02.179Z,5.60
2019-06-08T17:31:31.450Z,5.33
2019-06-08T17:34:00.750Z,2.63
2019-06-08T17:36:31.996Z,3.33
2019-06-08T17:39:00.983Z,7.30
2019-06-08T17:41:32.429Z,3.83
2019-06-08T17:44:01.645Z,3.53
2019-06-08T17:46:32.307Z,5.53
2019-06-08T17:49:02.191Z,3.20
2019-06-08T17:51:32.704Z,3.60
2019-06-08T17:54:02.185Z,2.43
2019-06-08T17:56:32.883Z,6.67
2019-06-08T17:59:02.350Z,2.20
2019-06-08T18:01:31.531Z,4.93
2019-06-08T18:04:00.803Z,2.97
2019-06-08T18:06:31.972Z,7.10
2019-06-08T18:09:01.467Z,5.03
2019-06-08T18:11:30.746Z,3.90
2019-06-08T18:14:00.091Z,3.23
2019-06-08T18:16:29.467Z,4.10
2019-06-08T18:18:58.837Z,10.87
2019-06-08T18:21:28.347Z,13.53
2019-06-08T18:23:57.979Z,3.63
2019-06-08T18:26:27.844Z,9.47
2019-06-08T18:28:58.110Z,3.93
2019-06-08T18:31:27.765Z,5.33
2019-06-08T18:33:57.922Z,3.43
2019-06-08T18:36:28.077Z,4.73
2019-06-08T18:38:58.157Z,5.53
2019-06-08T18:41:27.655Z,5.07
2019-06-08T18:43:58.323Z,7.20
2019-06-08T18:46:27.722Z,8.07
2019-06-08T18:48:57.856Z,5.10
2019-06-08T18:51:28.069Z,7.37
2019-06-08T18:54:09.755Z,4.63
2019-06-08T18:56:28.491Z,5.00
2019-06-08T18:58:58.322Z,4.10
2019-06-08T19:01:27.942Z,8.30
2019-06-08T19:03:57.953Z,4.50
2019-06-08T19:06:27.904Z,4.53
2019-06-08T19:08:58.058Z,9.70
2019-06-08T19:11:28.564Z,10.07
2019-06-08T19:13:58.403Z,3.50
2019-06-08T19:16:28.455Z,3.57
2019-06-08T19:18:58.175Z,4.30
2019-06-08T19:21:28.317Z,2.57
2019-06-08T19:23:59.237Z,8.67
2019-06-08T19:26:28.718Z,5.20
2019-06-08T19:28:58.019Z,4.50
2019-06-08T19:31:27.720Z,4.87
2019-06-08T19:33:58.116Z,5.17
2019-06-08T19:36:28.505Z,7.50
2019-06-08T19:38:57.943Z,5.13
2019-06-08T19:41:28.315Z,3.40
2019-06-08T19:43:58.394Z,3.87
2019-06-08T19:46:27.905Z,4.93
2019-06-08T19:48:58.985Z,3.77
2019-06-08T19:51:29.323Z,4.97
2019-06-08T19:53:58.678Z,2.57
2019-06-08T19:56:28.750Z,1.87
2019-06-08T19:59:03.970Z,3.17
2019-06-08T20:01:29.070Z,2.53
2019-06-08T20:04:00.818Z,2.77
2019-06-08T20:06:29.353Z,5.73
2019-06-08T20:08:58.632Z,4.00
2019-06-08T20:11:29.870Z,5.03
2019-06-08T20:13:58.871Z,3.03
2019-06-08T20:16:29.312Z,2.57
2019-06-08T20:18:58.659Z,5.83
2019-06-08T20:21:28.034Z,2.47
2019-06-08T20:23:58.492Z,2.33
2019-06-08T20:26:28.531Z,2.90
2019-06-08T20:29:12.397Z,2.73
2019-06-08T20:31:29.197Z,3.37
2019-06-08T20:33:58.442Z,2.83
2019-06-08T20:36:28.928Z,4.60
2019-06-08T20:38:58.566Z,3.90
2019-06-08T20:41:27.918Z,2.60
2019-06-08T20:43:58.013Z,3.50
2019-06-08T20:46:28.617Z,3.40
2019-06-08T20:48:58.255Z,5.20
2019-06-08T20:51:27.952Z,4.33
2019-06-08T20:53:57.442Z,3.57
2019-06-08T20:56:28.107Z,4.13
2019-06-08T20:58:57.563Z,6.20
2019-06-08T21:01:26.992Z,5.30
2019-06-08T21:03:57.159Z,8.30
2019-06-08T21:06:27.967Z,6.03
2019-06-08T21:08:57.967Z,9.07
2019-06-08T21:11:28.402Z,6.03
2019-06-08T21:13:57.699Z,3.93
2019-06-08T21:16:27.660Z,5.03
2019-06-08T21:18:58.040Z,8.63
2019-06-08T21:21:28.321Z,4.83
2019-06-08T21:24:01.011Z,5.13
2019-06-08T21:26:29.734Z,7.10
2019-06-08T21:29:00.421Z,5.50
2019-06-08T21:31:30.087Z,5.30
2019-06-08T21:34:00.738Z,4.20
2019-06-08T21:36:31.401Z,3.90
2019-06-08T21:39:02.616Z,2.50
2019-06-08T21:41:31.722Z,3.77
2019-06-08T21:44:02.214Z,3.90
2019-06-08T21:46:31.719Z,4.47
2019-06-08T21:49:01.074Z,2.20
2019-06-08T21:51:30.330Z,2.63
2019-06-08T21:54:00.549Z,3.93
2019-06-08T21:56:29.940Z,3.07
2019-06-08T21:59:01.045Z,2.37
2019-06-08T22:01:32.007Z,2.93
2019-06-08T22:04:02.377Z,3.80
2019-06-08T22:06:31.899Z,5.57
2019-06-08T22:09:02.576Z,3.00
2019-06-08T22:11:32.258Z,2.40
2019-06-08T22:14:01.509Z,3.53
2019-06-08T22:16:30.867Z,2.27
2019-06-08T22:19:00.949Z,3.70
2019-06-08T22:21:30.330Z,3.30
2019-06-08T22:24:00.809Z,3.83
2019-06-08T22:26:30.268Z,2.13
2019-06-08T22:29:01.088Z,3.37
2019-06-08T22:31:30.502Z,2.47
2019-06-08T22:34:02.091Z,2.93
2019-06-08T22:36:30.717Z,2.70
2019-06-08T22:39:01.888Z,3.63
2019-06-08T22:41:31.034Z,2.57
2019-06-08T22:44:00.972Z,3.63
2019-06-08T22:46:30.381Z,2.50
2019-06-08T22:49:02.028Z,3.77
2019-06-08T22:51:31.178Z,3.60
2019-06-08T22:54:04.505Z,2.43
2019-06-08T22:56:37.963Z,2.27
2019-06-08T22:59:09.163Z,3.47
2019-06-08T23:01:38.541Z,4.13
2019-06-08T23:04:08.890Z,4.17
2019-06-08T23:06:38.853Z,8.50
2019-06-08T23:09:10.244Z,5.07
2019-06-08T23:11:39.433Z,5.23
2019-06-08T23:14:12.959Z,4.70
2019-06-08T23:16:39.754Z,3.43
2019-06-08T23:19:10.845Z,4.77
2019-06-08T23:21:40.094Z,4.07
2019-06-08T23:24:09.436Z,4.23
2019-06-08T23:26:38.814Z,8.73
2019-06-08T23:29:09.651Z,6.63
2019-06-08T23:31:39.193Z,4.83
2019-06-08T23:34:11.361Z,3.53
2019-06-08T23:36:53.261Z,4.13
2019-06-08T23:39:10.385Z,3.63
2019-06-08T23:41:39.669Z,3.67
2019-06-08T23:44:08.947Z,5.20
2019-06-08T23:46:38.222Z,4.77
2019-06-08T23:49:08.987Z,3.33
2019-06-08T23:51:38.483Z,3.30
2019-06-08T23:54:10.501Z,3.77
2019-06-08T23:56:38.795Z,4.67
2019-06-08T23:59:09.319Z,3.93
