createdAt,value
2023-05-05T00:01:46.110Z,363.09
2023-05-05T00:07:34.605Z,362.71
2023-05-05T00:13:17.096Z,363.08
2023-05-05T00:18:35.962Z,363.99
2023-05-05T00:23:50.853Z,363.33
2023-05-05T00:28:51.990Z,364.07
2023-05-05T00:34:06.446Z,363.72
2023-05-05T00:39:21.265Z,363.62
2023-05-05T00:44:33.154Z,363.25
2023-05-05T00:49:47.616Z,363.52
2023-05-05T00:55:05.812Z,363.34
2023-05-05T01:00:20.161Z,363.26
2023-05-05T01:05:47.941Z,363.84
2023-05-05T01:10:47.276Z,363.55
2023-05-05T01:16:19.748Z,364.08
2023-05-05T01:21:53.201Z,363.71
2023-05-05T01:32:30.001Z,363.81
2023-05-05T01:37:42.148Z,364.48
2023-05-05T01:39:22.772Z,364.03
2023-05-05T01:42:57.509Z,364.34
2023-05-05T01:52:56.909Z,363.82
2023-05-05T02:00:12.780Z,364.11
2023-05-05T02:05:29.579Z,363.35
2023-05-05T02:10:48.191Z,363.37
2023-05-05T02:15:55.920Z,363.47
2023-05-05T02:21:21.861Z,363.40
2023-05-05T02:26:29.525Z,363.75
2023-05-05T02:31:44.283Z,363.53
2023-05-05T02:37:01.851Z,363.77
2023-05-05T02:42:13.911Z,363.61
2023-05-05T02:47:18.522Z,364.11
2023-05-05T02:52:29.374Z,363.95
2023-05-05T02:58:27.115Z,363.52
2023-05-05T03:03:57.484Z,363.58
2023-05-05T03:09:00.122Z,363.85
2023-05-05T03:14:07.757Z,363.79
2023-05-05T03:19:15.346Z,363.52
2023-05-05T03:24:49.813Z,363.88
2023-05-05T03:29:55.911Z,364.26
2023-05-05T03:35:00.408Z,363.70
2023-05-05T03:40:29.682Z,363.78
2023-05-05T03:45:29.361Z,363.08
2023-05-05T03:50:37.483Z,363.54
2023-05-05T03:55:45.184Z,364.04
2023-05-05T04:00:52.951Z,364.01
2023-05-05T04:06:00.390Z,363.61
2023-05-05T04:11:09.482Z,363.43
2023-05-05T04:16:16.963Z,363.24
2023-05-05T04:21:24.375Z,363.13
2023-05-05T04:26:31.783Z,362.95
2023-05-05T04:31:39.347Z,362.70
2023-05-05T04:36:50.165Z,362.89
2023-05-05T04:42:03.054Z,362.61
2023-05-05T04:47:13.215Z,362.96
2023-05-05T04:52:18.192Z,363.42
2023-05-05T04:57:25.532Z,362.93
2023-05-05T05:02:33.089Z,362.22
2023-05-05T05:07:40.523Z,362.64
2023-05-05T05:12:48.067Z,362.41
2023-05-05T05:17:56.190Z,363.17
2023-05-05T05:23:03.520Z,362.58
2023-05-05T05:28:11.230Z,361.66
2023-05-05T05:33:27.236Z,360.48
2023-05-05T05:38:35.312Z,360.15
2023-05-05T05:43:42.990Z,360.89
2023-05-05T05:48:50.559Z,361.05
2023-05-05T05:53:58.963Z,360.77
2023-05-05T05:59:05.576Z,360.18
2023-05-05T06:04:13.298Z,359.62
2023-05-05T06:09:20.574Z,360.31
2023-05-05T06:14:28.087Z,360.42
2023-05-05T06:19:46.381Z,360.66
2023-05-05T06:24:58.586Z,360.90
2023-05-05T06:30:09.448Z,360.98
2023-05-05T06:35:49.330Z,360.25
2023-05-05T06:41:09.346Z,360.51
2023-05-05T06:46:15.705Z,360.50
2023-05-05T06:51:23.247Z,360.30
2023-05-05T06:56:30.601Z,360.18
2023-05-05T07:01:37.992Z,360.40
2023-05-05T07:06:45.539Z,360.10
2023-05-05T07:12:13.526Z,359.81
2023-05-05T07:17:53.301Z,360.28
2023-05-05T07:23:36.041Z,360.19
2023-05-05T07:29:38.391Z,360.48
2023-05-05T07:40:31.629Z,360.74
2023-05-05T07:46:14.643Z,361.28
2023-05-05T07:52:07.393Z,361.60
2023-05-05T07:58:59.568Z,361.91
2023-05-05T08:03:13.097Z,362.65
2023-05-05T08:14:49.446Z,363.04
2023-05-05T08:20:36.908Z,362.73
2023-05-05T08:26:42.482Z,362.54
2023-05-05T08:34:51.830Z,363.11
2023-05-05T08:38:40.815Z,363.56
2023-05-05T08:44:46.131Z,363.58
2023-05-05T08:50:29.016Z,364.09
2023-05-05T08:56:26.736Z,365.00
2023-05-05T09:08:13.000Z,365.45
2023-05-05T09:13:25.389Z,366.54
2023-05-05T09:19:13.514Z,366.84
2023-05-05T09:29:42.520Z,367.11
2023-05-05T09:30:35.190Z,368.12
2023-05-05T09:35:46.211Z,368.68
2023-05-05T09:41:08.924Z,369.26
2023-05-05T09:46:57.425Z,369.84
2023-05-05T09:53:01.342Z,370.04
2023-05-05T09:58:02.167Z,370.78
2023-05-05T10:03:17.452Z,370.86
2023-05-05T10:09:59.769Z,370.89
2023-05-05T10:14:08.469Z,371.36
2023-05-05T10:19:29.700Z,371.81
2023-05-05T10:40:49.949Z,374.18
2023-05-05T10:46:06.808Z,374.82
2023-05-05T10:52:39.926Z,374.41
2023-05-05T10:57:42.725Z,375.06
2023-05-05T11:03:32.403Z,376.21
2023-05-05T11:08:50.806Z,376.72
2023-05-05T11:14:38.120Z,377.17
2023-05-05T11:20:25.725Z,378.17
2023-05-05T11:25:41.003Z,378.82
2023-05-05T11:31:23.641Z,379.22
2023-05-05T11:37:10.703Z,380.06
2023-05-05T11:42:16.056Z,380.27
2023-05-05T11:48:02.142Z,381.15
2023-05-05T11:53:59.456Z,381.83
2023-05-05T11:59:45.209Z,381.90
2023-05-05T12:05:11.670Z,382.78
2023-05-05T12:10:17.208Z,382.80
2023-05-05T12:16:45.760Z,382.80
2023-05-05T12:28:29.700Z,384.04
2023-05-05T12:34:14.497Z,384.49
2023-05-05T12:40:12.082Z,385.03
2023-05-05T12:46:41.953Z,385.05
2023-05-05T12:52:31.835Z,385.97
2023-05-05T12:58:17.580Z,385.83
2023-05-05T13:04:55.377Z,386.85
2023-05-05T13:09:55.810Z,387.41
2023-05-05T13:15:42.773Z,388.51
2023-05-05T13:21:26.945Z,389.54
2023-05-05T13:27:39.119Z,390.49
2023-05-05T13:33:21.056Z,390.51
2023-05-05T13:39:03.892Z,391.63
2023-05-05T13:44:36.674Z,392.11
2023-05-05T13:52:24.787Z,392.86
2023-05-05T13:58:12.216Z,393.98
2023-05-05T14:04:13.416Z,395.36
2023-05-05T14:09:56.418Z,395.44
2023-05-05T14:15:49.008Z,395.62
2023-05-05T14:21:10.491Z,395.79
2023-05-05T14:26:46.792Z,395.93
2023-05-05T14:31:44.825Z,396.05
2023-05-05T14:37:14.542Z,395.63
2023-05-05T14:42:44.704Z,396.44
2023-05-05T14:48:06.845Z,397.05
2023-05-05T14:54:27.561Z,397.08
2023-05-05T14:59:11.872Z,397.56
2023-05-05T15:04:19.129Z,398.27
2023-05-05T15:09:51.691Z,398.72
2023-05-05T15:15:24.990Z,399.80
2023-05-05T15:21:04.677Z,399.79
2023-05-05T15:26:42.075Z,400.72
2023-05-05T15:32:39.815Z,400.98
2023-05-05T15:37:52.346Z,401.09
2023-05-05T15:43:36.823Z,400.98
2023-05-05T15:49:19.210Z,401.29
2023-05-05T16:01:14.064Z,400.28
2023-05-05T16:06:43.336Z,399.23
2023-05-05T16:11:56.306Z,398.82
2023-05-05T16:17:38.581Z,400.13
2023-05-05T16:28:42.041Z,398.69
2023-05-05T16:34:32.474Z,398.65
2023-05-05T16:40:24.011Z,397.40
2023-05-05T16:46:06.510Z,395.20
2023-05-05T16:51:53.815Z,384.32
2023-05-05T17:00:08.176Z,380.64
2023-05-05T17:05:56.166Z,374.68
2023-05-05T17:11:13.762Z,374.74
2023-05-05T17:16:59.829Z,369.51
2023-05-05T17:33:50.043Z,368.61
2023-05-05T17:39:36.768Z,365.77
2023-05-05T17:50:42.654Z,363.84
2023-05-05T17:56:03.547Z,364.59
2023-05-05T18:01:50.794Z,365.40
2023-05-05T18:13:10.177Z,364.54
2023-05-05T18:18:57.152Z,365.11
2023-05-05T18:24:20.027Z,365.97
2023-05-05T18:30:06.561Z,367.28
2023-05-05T18:36:01.340Z,366.21
2023-05-05T18:40:52.265Z,365.67
2023-05-05T18:47:34.560Z,365.79
2023-05-05T18:52:00.935Z,365.15
2023-05-05T18:57:45.222Z,365.09
2023-05-05T19:04:34.323Z,365.15
2023-05-05T19:09:39.459Z,364.93
2023-05-05T19:14:56.459Z,364.38
2023-05-05T19:20:53.169Z,363.80
2023-05-05T19:26:08.821Z,363.29
2023-05-05T19:32:27.878Z,363.36
2023-05-05T19:43:38.279Z,363.13
2023-05-05T19:48:46.054Z,362.26
2023-05-05T19:53:53.683Z,361.66
2023-05-05T19:59:01.907Z,361.57
2023-05-05T20:04:09.776Z,359.98
2023-05-05T20:09:17.550Z,359.48
2023-05-05T20:14:25.360Z,359.62
2023-05-05T20:19:33.193Z,360.06
2023-05-05T20:24:41.004Z,360.82
2023-05-05T20:29:48.779Z,360.91
2023-05-05T20:34:56.559Z,360.94
2023-05-05T20:40:04.097Z,360.14
2023-05-05T20:45:12.628Z,361.02
2023-05-05T20:50:20.201Z,361.34
2023-05-05T20:55:27.573Z,362.24
2023-05-05T21:00:35.099Z,362.10
2023-05-05T21:05:42.929Z,362.87
2023-05-05T21:10:50.201Z,362.82
2023-05-05T21:15:57.602Z,363.44
2023-05-05T21:21:06.168Z,363.50
2023-05-05T21:26:16.844Z,363.65
2023-05-05T21:31:23.551Z,362.94
2023-05-05T21:36:30.931Z,361.99
2023-05-05T21:41:41.081Z,361.88
2023-05-05T21:46:46.926Z,362.04
2023-05-05T21:51:53.989Z,362.30
2023-05-05T21:57:10.242Z,362.72
2023-05-05T22:02:17.713Z,363.31
2023-05-05T22:07:24.827Z,362.80
2023-05-05T22:12:32.329Z,362.75
2023-05-05T22:17:39.755Z,363.63
2023-05-05T22:22:46.970Z,364.17
2023-05-05T22:27:54.377Z,365.00
2023-05-05T22:33:01.995Z,363.65
2023-05-05T22:38:09.484Z,364.77
2023-05-05T22:43:16.839Z,365.19
2023-05-05T22:48:25.249Z,364.74
2023-05-05T22:53:32.661Z,364.41
2023-05-05T23:04:06.878Z,365.31
2023-05-05T23:26:37.133Z,366.21
2023-05-05T23:32:01.783Z,366.88
2023-05-05T23:38:08.402Z,366.69
2023-05-05T23:52:08.175Z,367.02
2023-05-05T23:53:09.789Z,367.43
