createdAt,value
2022-12-22T00:00:24.640Z,56.60
2022-12-22T00:03:34.745Z,59.00
2022-12-22T00:06:24.402Z,57.40
2022-12-22T00:09:13.004Z,49.10
2022-12-22T00:12:04.898Z,52.40
2022-12-22T00:14:54.888Z,52.80
2022-12-22T00:17:49.270Z,48.70
2022-12-22T00:20:40.535Z,44.70
2022-12-22T00:23:30.657Z,47.90
2022-12-22T00:26:20.291Z,44.60
2022-12-22T00:29:10.457Z,52.50
2022-12-22T00:32:00.852Z,46.30
2022-12-22T00:34:53.825Z,44.10
2022-12-22T00:37:42.980Z,42.70
2022-12-22T00:40:52.525Z,45.10
2022-12-22T00:43:41.845Z,46.50
2022-12-22T00:46:33.090Z,43.80
2022-12-22T00:49:22.964Z,44.10
2022-12-22T00:52:13.133Z,42.80
2022-12-22T00:55:02.636Z,46.50
2022-12-22T00:57:51.811Z,39.90
2022-12-22T01:00:41.185Z,41.40
2022-12-22T01:03:31.907Z,39.50
2022-12-22T01:06:23.001Z,41.90
2022-12-22T01:09:12.634Z,45.20
2022-12-22T01:12:01.423Z,43.60
2022-12-22T01:14:50.681Z,43.60
2022-12-22T01:17:40.576Z,39.80
2022-12-22T01:20:30.152Z,41.80
2022-12-22T01:23:21.845Z,40.70
2022-12-22T01:26:09.999Z,44.20
2022-12-22T01:31:51.934Z,40.90
2022-12-22T01:34:41.798Z,34.90
2022-12-22T01:37:31.073Z,33.70
2022-12-22T01:40:19.727Z,36.40
2022-12-22T01:43:09.202Z,36.50
2022-12-22T01:45:58.456Z,39.20
2022-12-22T01:48:50.267Z,39.50
2022-12-22T01:51:48.435Z,37.90
2022-12-22T01:57:26.883Z,48.90
2022-12-22T02:00:16.677Z,57.70
2022-12-22T02:03:06.659Z,44.20
2022-12-22T02:05:59.870Z,40.30
2022-12-22T02:08:55.865Z,39.50
2022-12-22T02:12:20.287Z,42.90
2022-12-22T02:15:38.825Z,46.00
2022-12-22T02:18:48.585Z,39.60
2022-12-22T02:21:43.300Z,36.70
2022-12-22T02:25:02.117Z,37.30
2022-12-22T02:27:55.040Z,37.60
2022-12-22T02:30:43.427Z,43.50
2022-12-22T02:33:35.392Z,36.10
2022-12-22T02:36:44.503Z,43.30
2022-12-22T02:39:54.807Z,41.10
2022-12-22T02:42:54.867Z,39.90
2022-12-22T02:45:55.240Z,42.70
2022-12-22T02:49:00.452Z,39.00
2022-12-22T02:51:55.678Z,38.40
2022-12-22T02:54:47.708Z,41.10
2022-12-22T02:57:39.501Z,44.20
2022-12-22T03:00:29.383Z,39.10
2022-12-22T03:03:19.386Z,41.10
2022-12-22T03:06:09.280Z,43.80
2022-12-22T03:08:58.363Z,42.10
2022-12-22T03:11:47.817Z,42.10
2022-12-22T03:14:38.141Z,63.30
2022-12-22T03:17:27.897Z,55.50
2022-12-22T03:20:17.703Z,47.10
2022-12-22T03:23:06.142Z,61.70
2022-12-22T03:25:55.373Z,65.10
2022-12-22T03:28:28.033Z,53.20
2022-12-22T03:31:06.160Z,58.80
2022-12-22T03:33:35.846Z,52.70
2022-12-22T03:36:07.157Z,48.30
2022-12-22T03:38:36.722Z,48.00
2022-12-22T03:41:06.316Z,52.70
2022-12-22T03:43:55.725Z,42.40
2022-12-22T03:46:33.147Z,37.20
2022-12-22T03:49:11.611Z,39.40
2022-12-22T03:51:45.045Z,37.10
2022-12-22T03:54:17.998Z,35.70
2022-12-22T03:56:49.050Z,32.90
2022-12-22T03:59:19.400Z,33.50
2022-12-22T04:01:52.449Z,33.70
2022-12-22T04:04:25.200Z,38.50
2022-12-22T04:06:55.636Z,43.80
2022-12-22T04:09:27.519Z,49.20
2022-12-22T04:12:17.290Z,46.90
2022-12-22T04:14:46.878Z,49.20
2022-12-22T04:17:15.441Z,48.00
2022-12-22T04:19:46.822Z,49.80
2022-12-22T04:22:16.365Z,49.10
2022-12-22T04:24:46.583Z,49.00
2022-12-22T04:27:16.633Z,50.80
2022-12-22T04:29:46.372Z,54.50
2022-12-22T04:32:16.469Z,50.90
2022-12-22T04:34:46.496Z,47.80
2022-12-22T04:37:17.772Z,48.50
2022-12-22T04:39:48.132Z,47.60
2022-12-22T04:42:18.316Z,49.00
2022-12-22T04:44:48.447Z,48.50
2022-12-22T04:47:18.709Z,48.60
2022-12-22T04:49:48.736Z,53.60
2022-12-22T04:52:18.826Z,54.70
2022-12-22T04:54:48.891Z,54.80
2022-12-22T04:57:18.765Z,57.30
2022-12-22T04:59:48.479Z,55.50
2022-12-22T05:02:18.344Z,52.70
2022-12-22T05:04:48.027Z,52.10
2022-12-22T05:07:17.740Z,54.10
2022-12-22T05:09:47.452Z,55.90
2022-12-22T05:12:35.748Z,64.90
2022-12-22T05:15:05.923Z,67.00
2022-12-22T05:17:35.670Z,77.20
2022-12-22T05:20:05.740Z,74.10
2022-12-22T05:22:34.909Z,69.20
2022-12-22T05:25:05.057Z,76.60
2022-12-22T05:27:35.006Z,76.60
2022-12-22T05:30:05.874Z,75.10
2022-12-22T05:32:36.271Z,75.70
2022-12-22T05:35:07.238Z,77.60
2022-12-22T05:37:37.285Z,77.00
2022-12-22T05:40:06.917Z,77.00
2022-12-22T05:42:38.327Z,71.20
2022-12-22T05:45:16.285Z,80.10
2022-12-22T05:47:51.249Z,78.80
2022-12-22T05:50:24.265Z,76.40
2022-12-22T05:53:01.911Z,79.80
2022-12-22T05:55:31.378Z,79.20
2022-12-22T05:58:02.454Z,79.40
2022-12-22T06:00:35.141Z,80.80
2022-12-22T06:03:06.277Z,73.20
2022-12-22T06:05:36.311Z,79.50
2022-12-22T06:08:06.415Z,74.70
2022-12-22T06:10:36.583Z,80.90
2022-12-22T06:13:06.599Z,79.90
2022-12-22T06:15:36.770Z,80.60
2022-12-22T06:18:07.328Z,75.40
2022-12-22T06:20:37.420Z,84.60
2022-12-22T06:23:07.942Z,81.70
2022-12-22T06:25:38.090Z,76.60
2022-12-22T06:28:10.309Z,86.10
2022-12-22T06:30:40.103Z,78.00
2022-12-22T06:33:09.901Z,85.10
2022-12-22T06:35:39.513Z,78.20
2022-12-22T06:38:09.706Z,78.40
2022-12-22T06:40:39.057Z,81.20
2022-12-22T06:43:10.448Z,77.50
2022-12-22T06:45:42.939Z,79.30
2022-12-22T06:48:13.728Z,84.90
2022-12-22T06:50:43.544Z,81.60
2022-12-22T06:53:13.346Z,85.80
2022-12-22T06:55:43.669Z,76.70
2022-12-22T06:58:14.087Z,84.00
2022-12-22T07:00:44.209Z,81.80
2022-12-22T07:03:14.329Z,86.40
2022-12-22T07:05:44.349Z,79.70
2022-12-22T07:08:14.326Z,81.70
2022-12-22T07:10:59.051Z,83.50
2022-12-22T07:13:33.207Z,79.10
2022-12-22T07:16:05.692Z,84.90
2022-12-22T07:18:37.800Z,80.80
2022-12-22T07:21:11.234Z,74.60
2022-12-22T07:23:41.639Z,81.30
2022-12-22T07:26:12.886Z,72.40
2022-12-22T07:28:43.309Z,79.30
2022-12-22T07:31:15.008Z,82.20
2022-12-22T07:33:45.332Z,78.20
2022-12-22T07:36:18.035Z,76.10
2022-12-22T07:38:49.881Z,76.70
2022-12-22T07:41:41.424Z,73.00
2022-12-22T07:44:11.285Z,73.00
2022-12-22T07:46:41.721Z,73.60
2022-12-22T07:49:32.514Z,75.60
2022-12-22T07:52:02.741Z,72.50
2022-12-22T07:54:41.120Z,75.50
2022-12-22T07:57:14.216Z,74.50
2022-12-22T07:59:44.422Z,73.70
2022-12-22T08:02:14.696Z,71.60
2022-12-22T08:04:44.734Z,70.10
2022-12-22T08:07:14.718Z,79.30
2022-12-22T08:09:44.604Z,74.20
2022-12-22T08:12:14.679Z,78.20
2022-12-22T08:14:46.416Z,77.60
2022-12-22T08:17:15.435Z,80.40
2022-12-22T08:19:44.025Z,73.30
2022-12-22T08:22:14.295Z,69.00
2022-12-22T08:24:44.151Z,76.90
2022-12-22T08:27:25.760Z,72.30
2022-12-22T08:29:59.391Z,71.30
2022-12-22T08:32:29.504Z,74.80
2022-12-22T08:34:59.405Z,70.40
2022-12-22T08:37:32.971Z,73.20
2022-12-22T08:40:06.269Z,77.60
2022-12-22T08:42:36.835Z,74.20
2022-12-22T08:45:09.667Z,73.90
2022-12-22T08:47:39.524Z,73.20
2022-12-22T08:50:10.080Z,69.90
2022-12-22T08:52:40.007Z,70.50
2022-12-22T08:55:10.383Z,72.10
2022-12-22T08:57:40.456Z,74.60
2022-12-22T09:00:13.622Z,73.80
2022-12-22T09:02:44.316Z,71.70
2022-12-22T09:05:13.103Z,71.70
2022-12-22T09:07:47.565Z,81.90
2022-12-22T09:10:17.425Z,75.20
2022-12-22T09:12:48.346Z,68.90
2022-12-22T09:15:18.724Z,64.50
2022-12-22T09:17:48.852Z,61.10
2022-12-22T09:20:17.592Z,64.80
2022-12-22T09:22:47.689Z,62.20
2022-12-22T09:25:18.691Z,67.20
2022-12-22T09:27:47.954Z,67.90
2022-12-22T09:30:18.012Z,66.40
2022-12-22T09:32:48.089Z,67.00
2022-12-22T09:35:17.674Z,71.30
2022-12-22T09:37:47.578Z,67.80
2022-12-22T09:40:22.325Z,68.80
2022-12-22T09:42:52.534Z,68.80
2022-12-22T09:45:22.329Z,66.70
2022-12-22T09:47:54.648Z,72.10
2022-12-22T09:50:26.758Z,71.20
2022-12-22T09:53:02.720Z,68.80
2022-12-22T09:55:47.698Z,68.00
2022-12-22T09:58:35.062Z,65.40
2022-12-22T10:01:27.054Z,68.60
2022-12-22T10:04:05.527Z,67.30
2022-12-22T10:06:57.242Z,65.60
2022-12-22T10:12:24.633Z,64.20
2022-12-22T10:14:56.007Z,63.10
2022-12-22T10:17:28.416Z,65.40
2022-12-22T10:20:23.251Z,64.60
2022-12-22T10:22:59.576Z,63.80
2022-12-22T10:25:45.146Z,64.50
2022-12-22T10:28:29.480Z,63.30
2022-12-22T10:31:16.869Z,66.60
2022-12-22T10:33:49.070Z,63.30
2022-12-22T10:36:26.626Z,61.00
2022-12-22T10:39:03.297Z,61.90
2022-12-22T10:41:46.567Z,64.20
2022-12-22T10:44:17.043Z,70.20
2022-12-22T10:47:17.375Z,73.10
2022-12-22T10:52:30.039Z,75.00
2022-12-22T10:55:30.233Z,73.70
2022-12-22T10:58:12.562Z,70.80
2022-12-22T11:00:42.675Z,73.60
2022-12-22T11:03:18.999Z,74.70
2022-12-22T11:05:54.790Z,76.60
2022-12-22T11:08:26.614Z,80.90
2022-12-22T11:11:08.188Z,76.80
2022-12-22T11:14:06.111Z,79.40
2022-12-22T11:17:04.017Z,76.80
2022-12-22T11:19:53.319Z,78.50
2022-12-22T11:22:38.973Z,77.30
2022-12-22T11:25:28.213Z,78.90
2022-12-22T11:28:35.216Z,81.40
2022-12-22T11:31:44.132Z,81.70
2022-12-22T11:34:51.179Z,81.00
2022-12-22T11:37:30.371Z,86.40
2022-12-22T11:40:24.444Z,83.60
2022-12-22T11:43:28.759Z,81.30
2022-12-22T11:46:15.982Z,83.20
2022-12-22T11:49:08.363Z,82.20
2022-12-22T11:51:58.944Z,83.60
2022-12-22T11:55:05.256Z,85.50
2022-12-22T11:57:57.181Z,81.90
2022-12-22T12:00:56.049Z,84.60
2022-12-22T12:03:46.733Z,82.90
2022-12-22T12:06:50.912Z,87.60
2022-12-22T12:09:44.702Z,82.90
2022-12-22T12:12:41.059Z,86.00
2022-12-22T12:15:21.613Z,81.00
2022-12-22T12:17:58.390Z,80.00
2022-12-22T12:21:00.669Z,81.40
2022-12-22T12:24:04.622Z,76.30
2022-12-22T12:26:48.473Z,75.00
2022-12-22T12:29:29.414Z,79.40
2022-12-22T12:32:06.467Z,79.00
2022-12-22T12:34:40.561Z,85.70
2022-12-22T12:37:25.854Z,80.50
2022-12-22T12:40:18.097Z,77.70
2022-12-22T12:42:51.620Z,79.20
2022-12-22T12:45:40.636Z,77.90
2022-12-22T12:48:25.011Z,82.70
2022-12-22T12:50:58.635Z,90.30
2022-12-22T12:53:35.687Z,87.70
2022-12-22T12:56:09.095Z,79.60
2022-12-22T12:58:43.405Z,79.90
2022-12-22T13:01:28.761Z,80.70
2022-12-22T13:04:04.236Z,87.50
2022-12-22T13:06:51.300Z,83.80
2022-12-22T13:12:40.615Z,83.70
2022-12-22T13:15:34.046Z,82.70
2022-12-22T13:18:35.698Z,77.80
2022-12-22T13:24:25.098Z,87.10
2022-12-22T13:26:56.539Z,87.50
2022-12-22T13:29:34.561Z,86.90
2022-12-22T13:32:24.679Z,88.30
2022-12-22T13:35:29.901Z,83.80
2022-12-22T13:37:50.251Z,86.70
2022-12-22T13:40:26.165Z,84.60
2022-12-22T13:43:01.327Z,85.40
2022-12-22T13:45:40.301Z,88.10
2022-12-22T13:48:16.190Z,91.20
2022-12-22T13:50:54.737Z,88.20
2022-12-22T13:56:35.431Z,89.10
2022-12-22T13:59:18.550Z,90.00
2022-12-22T14:01:57.600Z,94.20
2022-12-22T14:04:28.749Z,95.10
2022-12-22T14:07:10.272Z,97.20
2022-12-22T14:09:45.704Z,97.00
2022-12-22T14:12:19.785Z,98.10
2022-12-22T14:14:52.597Z,99.50
2022-12-22T14:17:52.044Z,102.30
2022-12-22T14:20:32.708Z,100.70
2022-12-22T14:23:29.159Z,100.90
2022-12-22T14:25:59.644Z,99.60
2022-12-22T14:28:34.646Z,97.90
2022-12-22T14:31:07.956Z,107.90
2022-12-22T14:33:37.775Z,98.40
2022-12-22T14:36:22.543Z,104.40
2022-12-22T14:39:02.349Z,99.60
2022-12-22T14:41:52.396Z,99.80
2022-12-22T14:44:26.286Z,89.00
2022-12-22T14:47:16.395Z,95.90
2022-12-22T14:50:02.762Z,101.50
2022-12-22T14:52:45.839Z,94.10
2022-12-22T14:55:35.542Z,106.70
2022-12-22T14:58:20.043Z,90.40
2022-12-22T15:01:18.924Z,85.50
2022-12-22T15:04:06.405Z,78.50
2022-12-22T15:06:42.168Z,68.40
2022-12-22T15:09:16.978Z,71.90
2022-12-22T15:11:54.698Z,70.40
2022-12-22T15:14:26.427Z,82.30
2022-12-22T15:16:58.311Z,85.10
2022-12-22T15:19:34.571Z,88.50
2022-12-22T15:22:08.872Z,80.30
2022-12-22T15:24:38.492Z,67.70
2022-12-22T15:27:08.497Z,52.40
2022-12-22T15:29:38.841Z,49.70
2022-12-22T15:32:15.792Z,58.10
2022-12-22T15:34:44.520Z,78.80
2022-12-22T15:37:14.542Z,73.10
2022-12-22T15:39:44.712Z,83.50
2022-12-22T15:42:14.786Z,71.00
2022-12-22T15:44:44.879Z,51.50
2022-12-22T15:47:15.180Z,48.90
2022-12-22T15:49:45.549Z,68.50
2022-12-22T15:52:17.055Z,73.90
2022-12-22T15:54:47.307Z,71.00
2022-12-22T15:57:17.448Z,73.60
2022-12-22T15:59:49.496Z,66.10
2022-12-22T16:02:19.760Z,68.50
2022-12-22T16:04:51.972Z,77.80
2022-12-22T16:07:21.707Z,76.70
2022-12-22T16:09:51.776Z,79.90
2022-12-22T16:12:21.465Z,76.80
2022-12-22T16:14:58.441Z,76.30
2022-12-22T16:17:29.537Z,65.20
2022-12-22T16:20:00.139Z,68.80
2022-12-22T16:22:35.425Z,72.10
2022-12-22T16:25:12.736Z,67.00
2022-12-22T16:27:42.656Z,69.10
2022-12-22T16:30:22.823Z,75.20
2022-12-22T16:32:53.215Z,82.60
2022-12-22T16:35:30.837Z,71.20
2022-12-22T16:38:00.979Z,62.60
2022-12-22T16:40:33.920Z,68.90
2022-12-22T16:46:21.237Z,82.70
2022-12-22T16:48:54.609Z,84.70
2022-12-22T16:51:27.753Z,77.50
2022-12-22T16:53:57.473Z,76.80
2022-12-22T16:56:30.677Z,72.80
2022-12-22T16:59:04.908Z,77.80
2022-12-22T17:01:40.778Z,79.90
2022-12-22T17:04:23.611Z,80.40
2022-12-22T17:06:55.449Z,82.20
2022-12-22T17:09:39.456Z,69.10
2022-12-22T17:12:17.214Z,73.60
2022-12-22T17:14:48.778Z,73.60
2022-12-22T17:17:30.959Z,72.50
2022-12-22T17:20:04.132Z,74.40
2022-12-22T17:22:34.921Z,70.70
2022-12-22T17:25:08.234Z,73.70
2022-12-22T17:27:38.011Z,73.90
2022-12-22T17:30:11.581Z,79.00
2022-12-22T17:32:45.826Z,75.70
2022-12-22T17:35:20.866Z,72.90
2022-12-22T17:37:51.812Z,66.60
2022-12-22T17:40:31.229Z,68.70
2022-12-22T17:43:02.990Z,66.10
2022-12-22T17:45:33.106Z,65.00
2022-12-22T17:48:03.032Z,65.80
2022-12-22T17:50:35.793Z,65.50
2022-12-22T17:53:09.953Z,67.90
2022-12-22T17:56:07.360Z,64.60
2022-12-22T17:58:30.330Z,66.40
2022-12-22T18:01:00.138Z,83.50
2022-12-22T18:03:29.404Z,69.60
2022-12-22T18:06:00.049Z,70.00
2022-12-22T18:08:30.228Z,68.80
2022-12-22T18:10:59.279Z,70.70
2022-12-22T18:13:29.683Z,107.80
2022-12-22T18:15:59.675Z,94.20
2022-12-22T18:18:29.123Z,70.30
2022-12-22T18:21:07.045Z,71.40
2022-12-22T18:23:38.602Z,71.60
2022-12-22T18:26:10.399Z,74.30
2022-12-22T18:28:43.265Z,66.40
2022-12-22T18:31:13.063Z,72.30
2022-12-22T18:33:41.890Z,69.70
2022-12-22T18:36:42.923Z,69.10
2022-12-22T18:39:20.524Z,73.60
2022-12-22T18:41:55.333Z,74.40
2022-12-22T18:44:26.249Z,65.10
2022-12-22T18:46:56.907Z,67.70
2022-12-22T18:49:26.505Z,73.50
2022-12-22T18:51:56.395Z,70.20
2022-12-22T18:54:37.378Z,70.40
2022-12-22T18:57:15.535Z,63.60
2022-12-22T18:59:46.567Z,64.60
2022-12-22T19:02:28.247Z,66.10
2022-12-22T19:05:00.924Z,81.90
2022-12-22T19:07:31.200Z,80.70
2022-12-22T19:10:00.019Z,82.00
2022-12-22T19:12:28.856Z,89.00
2022-12-22T19:15:05.677Z,88.70
2022-12-22T19:17:35.734Z,83.60
2022-12-22T19:20:06.168Z,75.70
2022-12-22T19:22:34.851Z,71.50
2022-12-22T19:25:04.659Z,70.70
2022-12-22T19:27:34.659Z,79.80
2022-12-22T19:30:04.922Z,76.90
2022-12-22T19:32:46.606Z,67.20
2022-12-22T19:35:20.996Z,65.00
2022-12-22T19:37:53.154Z,74.30
2022-12-22T19:40:28.758Z,63.40
2022-12-22T19:43:00.149Z,71.40
2022-12-22T19:45:36.143Z,77.10
2022-12-22T19:48:17.961Z,70.80
2022-12-22T19:50:48.247Z,68.10
2022-12-22T19:53:19.581Z,65.60
2022-12-22T19:55:56.842Z,71.50
2022-12-22T19:58:31.350Z,74.30
2022-12-22T20:01:00.798Z,80.20
2022-12-22T20:03:30.959Z,78.80
2022-12-22T20:06:00.681Z,72.60
2022-12-22T20:08:30.663Z,72.00
2022-12-22T20:11:01.044Z,74.50
2022-12-22T20:13:34.132Z,73.00
2022-12-22T20:16:05.201Z,71.40
2022-12-22T20:18:35.250Z,72.50
2022-12-22T20:21:11.285Z,65.00
2022-12-22T20:23:42.213Z,69.60
2022-12-22T20:26:22.426Z,73.30
2022-12-22T20:28:53.092Z,67.20
2022-12-22T20:31:25.245Z,68.00
2022-12-22T20:33:55.849Z,78.20
2022-12-22T20:36:29.087Z,122.80
2022-12-22T20:39:00.651Z,204.20
2022-12-22T20:41:30.451Z,112.20
2022-12-22T20:44:00.172Z,107.10
2022-12-22T20:46:30.121Z,115.20
2022-12-22T20:49:04.772Z,137.00
2022-12-22T20:51:34.875Z,117.70
2022-12-22T20:54:05.075Z,102.40
2022-12-22T20:56:38.139Z,106.80
2022-12-22T20:59:20.665Z,129.00
2022-12-22T21:01:52.300Z,124.70
2022-12-22T21:04:22.728Z,112.30
2022-12-22T21:06:56.767Z,120.10
2022-12-22T21:09:27.276Z,115.50
2022-12-22T21:11:57.275Z,98.40
2022-12-22T21:14:27.296Z,95.00
2022-12-22T21:16:57.109Z,93.30
2022-12-22T21:19:26.864Z,103.50
2022-12-22T21:21:56.556Z,100.40
2022-12-22T21:24:26.779Z,106.50
2022-12-22T21:26:56.758Z,101.20
2022-12-22T21:29:28.004Z,107.90
2022-12-22T21:31:57.426Z,79.50
2022-12-22T21:34:27.418Z,90.50
2022-12-22T21:37:02.083Z,81.80
2022-12-22T21:39:41.055Z,74.30
2022-12-22T21:42:16.509Z,73.60
2022-12-22T21:44:46.668Z,85.70
2022-12-22T21:47:18.653Z,100.60
2022-12-22T21:49:48.484Z,93.30
2022-12-22T21:52:18.292Z,95.40
2022-12-22T21:54:48.597Z,113.10
2022-12-22T21:57:18.433Z,123.50
2022-12-22T21:59:48.255Z,97.40
2022-12-22T22:02:18.856Z,84.10
2022-12-22T22:04:54.635Z,122.70
2022-12-22T22:07:25.860Z,117.70
2022-12-22T22:09:55.662Z,115.60
2022-12-22T22:12:37.722Z,112.10
2022-12-22T22:15:08.636Z,81.20
2022-12-22T22:17:38.393Z,84.90
2022-12-22T22:20:10.117Z,87.80
2022-12-22T22:22:40.170Z,94.00
2022-12-22T22:25:11.536Z,91.00
2022-12-22T22:27:47.535Z,96.70
2022-12-22T22:30:23.070Z,93.00
2022-12-22T22:32:53.856Z,100.90
2022-12-22T22:35:25.317Z,95.90
2022-12-22T22:37:56.327Z,111.50
2022-12-22T22:40:25.740Z,115.40
2022-12-22T22:42:57.175Z,114.30
2022-12-22T22:45:26.555Z,94.40
2022-12-22T22:47:56.251Z,90.50
2022-12-22T22:50:24.961Z,95.90
2022-12-22T22:52:54.699Z,105.10
2022-12-22T22:55:24.004Z,112.20
2022-12-22T22:57:54.101Z,110.70
2022-12-22T23:00:23.559Z,110.20
2022-12-22T23:02:53.340Z,116.90
2022-12-22T23:05:23.369Z,103.10
2022-12-22T23:07:53.107Z,111.80
2022-12-22T23:10:22.793Z,112.80
2022-12-22T23:12:52.709Z,115.50
2022-12-22T23:15:22.810Z,110.50
2022-12-22T23:17:52.961Z,118.50
2022-12-22T23:20:22.745Z,128.70
2022-12-22T23:22:52.450Z,132.00
2022-12-22T23:25:22.121Z,142.20
2022-12-22T23:27:52.030Z,130.00
2022-12-22T23:30:21.771Z,126.80
2022-12-22T23:32:50.241Z,122.30
2022-12-22T23:35:20.275Z,116.70
2022-12-22T23:37:49.844Z,115.50
2022-12-22T23:40:51.152Z,119.60
2022-12-22T23:43:13.149Z,113.40
2022-12-22T23:45:43.491Z,118.80
2022-12-22T23:48:13.638Z,120.30
2022-12-22T23:50:47.095Z,109.00
2022-12-22T23:53:17.566Z,118.70
2022-12-22T23:55:48.657Z,117.30
2022-12-22T23:58:18.991Z,121.40
