createdAt,value
2022-10-26T00:00:11.428Z,953.37
2022-10-26T00:00:23.430Z,953.37
2022-10-26T00:00:35.352Z,953.37
2022-10-26T00:00:46.360Z,953.37
2022-10-26T00:00:58.375Z,953.37
2022-10-26T00:01:09.473Z,953.37
2022-10-26T00:01:21.396Z,953.37
2022-10-26T00:01:32.528Z,953.36
2022-10-26T00:01:43.555Z,953.36
2022-10-26T00:01:55.642Z,953.36
2022-10-26T00:02:07.449Z,953.36
2022-10-26T00:02:18.565Z,953.37
2022-10-26T00:02:29.436Z,953.37
2022-10-26T00:02:40.493Z,953.37
2022-10-26T00:02:51.887Z,953.37
2022-10-26T00:03:02.367Z,953.37
2022-10-26T00:03:13.370Z,953.37
2022-10-26T00:03:24.375Z,953.36
2022-10-26T00:03:35.377Z,953.37
2022-10-26T00:03:46.390Z,953.36
2022-10-26T00:03:58.402Z,953.36
2022-10-26T00:04:09.429Z,953.37
2022-10-26T00:04:20.335Z,953.37
2022-10-26T00:04:31.350Z,953.37
2022-10-26T00:04:42.345Z,953.37
2022-10-26T00:04:53.354Z,953.37
2022-10-26T00:05:04.365Z,953.37
2022-10-26T00:05:15.367Z,953.37
2022-10-26T00:05:26.374Z,953.37
2022-10-26T00:05:37.390Z,953.37
2022-10-26T00:05:48.389Z,953.36
2022-10-26T00:05:59.390Z,953.36
2022-10-26T00:06:10.409Z,953.36
2022-10-26T00:06:21.418Z,953.36
2022-10-26T00:06:32.430Z,953.36
2022-10-26T00:06:44.343Z,953.36
2022-10-26T00:06:56.346Z,953.36
2022-10-26T00:07:07.352Z,953.35
2022-10-26T00:07:18.358Z,953.35
2022-10-26T00:07:29.410Z,953.35
2022-10-26T00:07:51.351Z,953.34
2022-10-26T00:08:02.351Z,953.34
2022-10-26T00:08:13.372Z,953.34
2022-10-26T00:08:25.398Z,953.34
2022-10-26T00:08:36.415Z,953.33
2022-10-26T00:08:47.418Z,953.33
2022-10-26T00:08:58.425Z,953.33
2022-10-26T00:09:09.334Z,953.32
2022-10-26T00:09:20.345Z,953.32
2022-10-26T00:09:31.351Z,953.32
2022-10-26T00:09:42.358Z,953.32
2022-10-26T00:09:53.372Z,953.32
2022-10-26T00:10:04.428Z,953.32
2022-10-26T00:10:15.399Z,953.32
2022-10-26T00:10:28.322Z,953.32
2022-10-26T00:10:38.344Z,953.32
2022-10-26T00:10:49.345Z,953.32
2022-10-26T00:11:00.366Z,953.32
2022-10-26T00:11:11.375Z,953.33
2022-10-26T00:11:22.389Z,953.33
2022-10-26T00:11:33.401Z,953.32
2022-10-26T00:11:44.406Z,953.32
2022-10-26T00:11:55.413Z,953.32
2022-10-26T00:12:06.421Z,953.32
2022-10-26T00:12:17.425Z,953.33
2022-10-26T00:12:29.427Z,953.32
2022-10-26T00:12:41.344Z,953.32
2022-10-26T00:12:52.348Z,953.32
2022-10-26T00:13:03.354Z,953.33
2022-10-26T00:13:14.358Z,953.32
2022-10-26T00:13:25.369Z,953.33
2022-10-26T00:13:36.373Z,953.33
2022-10-26T00:13:48.380Z,953.32
2022-10-26T00:14:00.384Z,953.33
2022-10-26T00:14:11.402Z,953.33
2022-10-26T00:14:23.417Z,953.33
2022-10-26T00:14:34.452Z,953.33
2022-10-26T00:14:46.340Z,953.33
2022-10-26T00:14:58.344Z,953.33
2022-10-26T00:15:09.357Z,953.33
2022-10-26T00:15:20.371Z,953.33
2022-10-26T00:15:31.380Z,953.33
2022-10-26T00:15:42.387Z,953.33
2022-10-26T00:15:53.460Z,953.33
2022-10-26T00:16:04.414Z,953.34
2022-10-26T00:16:15.421Z,953.34
2022-10-26T00:16:27.432Z,953.34
2022-10-26T00:16:38.433Z,953.34
2022-10-26T00:16:49.337Z,953.34
2022-10-26T00:17:00.358Z,953.34
2022-10-26T00:17:11.357Z,953.34
2022-10-26T00:17:23.366Z,953.34
2022-10-26T00:17:34.372Z,953.34
2022-10-26T00:17:45.447Z,953.34
2022-10-26T00:17:56.413Z,953.34
2022-10-26T00:18:07.424Z,953.34
2022-10-26T00:18:19.354Z,953.34
2022-10-26T00:18:30.359Z,953.34
2022-10-26T00:18:42.359Z,953.34
2022-10-26T00:18:53.373Z,953.35
2022-10-26T00:19:05.380Z,953.35
2022-10-26T00:19:16.401Z,953.35
2022-10-26T00:19:27.400Z,953.34
2022-10-26T00:19:38.413Z,953.35
2022-10-26T00:19:49.421Z,953.35
2022-10-26T00:20:00.331Z,953.35
2022-10-26T00:20:11.432Z,953.35
2022-10-26T00:20:22.433Z,953.35
2022-10-26T00:20:34.356Z,953.35
2022-10-26T00:20:45.374Z,953.36
2022-10-26T00:20:56.381Z,953.36
2022-10-26T00:21:07.396Z,953.36
2022-10-26T00:21:18.420Z,953.36
2022-10-26T00:21:29.433Z,953.35
2022-10-26T00:21:41.432Z,953.35
2022-10-26T00:21:53.428Z,953.35
2022-10-26T00:22:05.332Z,953.35
2022-10-26T00:22:16.428Z,953.35
2022-10-26T00:22:28.336Z,953.35
2022-10-26T00:22:39.350Z,953.35
2022-10-26T00:22:51.356Z,953.35
2022-10-26T00:23:03.359Z,953.34
2022-10-26T00:23:15.360Z,953.34
2022-10-26T00:23:26.375Z,953.34
2022-10-26T00:23:37.393Z,953.34
2022-10-26T00:23:48.386Z,953.33
2022-10-26T00:24:00.389Z,953.33
2022-10-26T00:24:11.492Z,953.33
2022-10-26T00:24:23.369Z,953.33
2022-10-26T00:24:34.396Z,953.33
2022-10-26T00:24:45.403Z,953.33
2022-10-26T00:24:56.410Z,953.33
2022-10-26T00:25:08.404Z,953.32
2022-10-26T00:25:19.424Z,953.32
2022-10-26T00:25:31.426Z,953.32
2022-10-26T00:25:43.352Z,953.32
2022-10-26T00:25:54.362Z,953.33
2022-10-26T00:26:05.365Z,953.33
2022-10-26T00:26:17.369Z,953.33
2022-10-26T00:26:28.386Z,953.33
2022-10-26T00:26:39.392Z,953.33
2022-10-26T00:26:50.401Z,953.34
2022-10-26T00:27:01.407Z,953.34
2022-10-26T00:27:12.420Z,953.34
2022-10-26T00:27:24.424Z,953.34
2022-10-26T00:27:35.332Z,953.34
2022-10-26T00:27:46.560Z,953.35
2022-10-26T00:27:57.432Z,953.35
2022-10-26T00:28:09.330Z,953.35
2022-10-26T00:28:20.340Z,953.35
2022-10-26T00:28:31.355Z,953.35
2022-10-26T00:28:42.375Z,953.35
2022-10-26T00:28:54.387Z,953.35
2022-10-26T00:29:05.384Z,953.35
2022-10-26T00:29:16.384Z,953.34
2022-10-26T00:29:28.385Z,953.34
2022-10-26T00:29:40.412Z,953.35
2022-10-26T00:29:51.408Z,953.34
2022-10-26T00:30:02.410Z,953.34
2022-10-26T00:30:13.429Z,953.34
2022-10-26T00:30:25.332Z,953.34
2022-10-26T00:30:36.330Z,953.34
2022-10-26T00:30:47.433Z,953.34
2022-10-26T00:30:58.329Z,953.34
2022-10-26T00:31:09.421Z,953.34
2022-10-26T00:31:20.427Z,953.35
2022-10-26T00:31:32.332Z,953.35
2022-10-26T00:31:43.345Z,953.35
2022-10-26T00:31:55.350Z,953.36
2022-10-26T00:32:07.346Z,953.36
2022-10-26T00:32:19.357Z,953.36
2022-10-26T00:32:30.432Z,953.36
2022-10-26T00:32:41.432Z,953.36
2022-10-26T00:32:52.422Z,953.36
2022-10-26T00:33:03.430Z,953.37
2022-10-26T00:33:15.340Z,953.37
2022-10-26T00:33:26.357Z,953.37
2022-10-26T00:33:38.354Z,953.37
2022-10-26T00:33:49.360Z,953.37
2022-10-26T00:34:00.383Z,953.37
2022-10-26T00:34:11.386Z,953.37
2022-10-26T00:34:22.396Z,953.38
2022-10-26T00:34:34.401Z,953.38
2022-10-26T00:34:45.415Z,953.38
2022-10-26T00:34:58.210Z,953.38
2022-10-26T00:35:21.279Z,953.38
2022-10-26T00:35:24.052Z,953.38
2022-10-26T00:35:45.465Z,953.38
2022-10-26T00:35:46.386Z,953.38
2022-10-26T00:35:55.330Z,953.38
2022-10-26T00:36:06.428Z,953.38
2022-10-26T00:36:18.352Z,953.38
2022-10-26T00:36:30.355Z,953.38
2022-10-26T00:36:41.364Z,953.38
2022-10-26T00:36:52.370Z,953.38
2022-10-26T00:37:04.373Z,953.38
2022-10-26T00:37:16.378Z,953.37
2022-10-26T00:37:27.396Z,953.38
2022-10-26T00:37:38.397Z,953.37
2022-10-26T00:37:50.740Z,953.37
2022-10-26T00:38:02.362Z,953.37
2022-10-26T00:38:13.365Z,953.38
2022-10-26T00:38:24.378Z,953.38
2022-10-26T00:38:35.398Z,953.38
2022-10-26T00:38:46.400Z,953.38
2022-10-26T00:38:57.424Z,953.39
2022-10-26T00:39:08.422Z,953.39
2022-10-26T00:39:20.421Z,953.40
2022-10-26T00:39:31.431Z,953.40
2022-10-26T00:39:42.429Z,953.40
2022-10-26T00:39:54.431Z,953.40
2022-10-26T00:40:06.343Z,953.41
2022-10-26T00:40:17.353Z,953.41
2022-10-26T00:40:28.355Z,953.41
2022-10-26T00:40:39.361Z,953.41
2022-10-26T00:40:50.421Z,953.41
2022-10-26T00:41:01.382Z,953.41
2022-10-26T00:41:13.385Z,953.41
2022-10-26T00:41:24.383Z,953.41
2022-10-26T00:41:35.387Z,953.41
2022-10-26T00:41:46.401Z,953.40
2022-10-26T00:41:57.399Z,953.40
2022-10-26T00:42:09.404Z,953.40
2022-10-26T00:42:21.402Z,953.40
2022-10-26T00:42:33.409Z,953.40
2022-10-26T00:42:44.418Z,953.40
2022-10-26T00:42:55.429Z,953.40
2022-10-26T00:43:06.430Z,953.40
2022-10-26T00:43:17.335Z,953.40
2022-10-26T00:43:28.345Z,953.40
2022-10-26T00:43:39.353Z,953.40
2022-10-26T00:43:50.353Z,953.40
2022-10-26T00:44:01.381Z,953.40
2022-10-26T00:44:12.382Z,953.40
2022-10-26T00:44:24.387Z,953.40
2022-10-26T00:44:36.828Z,953.40
2022-10-26T00:44:47.385Z,953.40
2022-10-26T00:44:58.367Z,953.40
2022-10-26T00:45:10.373Z,953.40
2022-10-26T00:45:22.373Z,953.40
2022-10-26T00:45:33.390Z,953.40
2022-10-26T00:45:44.411Z,953.40
2022-10-26T00:45:55.415Z,953.40
2022-10-26T00:46:07.411Z,953.40
2022-10-26T00:46:18.416Z,953.40
2022-10-26T00:46:29.428Z,953.40
2022-10-26T00:46:41.338Z,953.39
2022-10-26T00:46:52.434Z,953.39
2022-10-26T00:47:04.337Z,953.39
2022-10-26T00:47:15.339Z,953.39
2022-10-26T00:47:26.352Z,953.39
2022-10-26T00:47:37.354Z,953.39
2022-10-26T00:47:48.365Z,953.39
2022-10-26T00:48:00.358Z,953.39
2022-10-26T00:48:11.368Z,953.39
2022-10-26T00:48:22.370Z,953.39
2022-10-26T00:48:34.375Z,953.39
2022-10-26T00:48:46.371Z,953.39
2022-10-26T00:48:57.400Z,953.39
2022-10-26T00:49:08.462Z,953.39
2022-10-26T00:49:31.353Z,953.39
2022-10-26T00:49:42.362Z,953.39
2022-10-26T00:49:54.363Z,953.39
2022-10-26T00:50:06.366Z,953.39
2022-10-26T00:50:18.366Z,953.39
2022-10-26T00:50:30.370Z,953.39
2022-10-26T00:50:41.382Z,953.39
2022-10-26T00:50:52.387Z,953.39
2022-10-26T00:51:03.392Z,953.39
2022-10-26T00:51:15.389Z,953.39
2022-10-26T00:51:26.397Z,953.38
2022-10-26T00:51:37.409Z,953.38
2022-10-26T00:51:48.457Z,953.38
2022-10-26T00:52:00.433Z,953.39
2022-10-26T00:52:11.334Z,953.39
2022-10-26T00:52:22.432Z,953.39
2022-10-26T00:52:33.436Z,953.39
2022-10-26T00:52:45.420Z,953.38
2022-10-26T00:52:56.426Z,953.38
2022-10-26T00:53:07.434Z,953.38
2022-10-26T00:53:19.352Z,953.38
2022-10-26T00:53:31.356Z,953.39
2022-10-26T00:53:43.379Z,953.38
2022-10-26T00:53:54.385Z,953.38
2022-10-26T00:54:06.385Z,953.38
2022-10-26T00:54:17.390Z,953.38
2022-10-26T00:54:28.400Z,953.39
2022-10-26T00:54:39.411Z,953.39
2022-10-26T00:54:50.420Z,953.39
2022-10-26T00:55:01.432Z,953.39
2022-10-26T00:55:12.337Z,953.40
2022-10-26T00:55:23.343Z,953.40
2022-10-26T00:55:34.362Z,953.39
2022-10-26T00:55:45.378Z,953.40
2022-10-26T00:55:56.384Z,953.40
2022-10-26T00:56:08.388Z,953.40
2022-10-26T00:56:19.392Z,953.40
2022-10-26T00:56:30.403Z,953.39
2022-10-26T00:56:41.404Z,953.39
2022-10-26T00:56:53.410Z,953.39
2022-10-26T00:57:04.426Z,953.39
2022-10-26T00:57:16.434Z,953.38
2022-10-26T00:57:28.410Z,953.38
2022-10-26T00:57:39.381Z,953.38
2022-10-26T00:57:50.397Z,953.37
2022-10-26T00:58:01.409Z,953.36
2022-10-26T00:58:12.407Z,953.36
2022-10-26T00:58:24.416Z,953.36
2022-10-26T00:58:35.418Z,953.35
2022-10-26T00:58:46.445Z,953.35
2022-10-26T00:58:58.352Z,953.35
2022-10-26T00:59:09.362Z,953.34
2022-10-26T00:59:20.370Z,953.34
2022-10-26T00:59:31.377Z,953.34
2022-10-26T00:59:43.385Z,953.34
2022-10-26T00:59:54.425Z,953.34
2022-10-26T01:00:05.419Z,953.34
2022-10-26T01:00:16.341Z,953.34
2022-10-26T01:00:27.360Z,953.34
2022-10-26T01:00:38.379Z,953.34
2022-10-26T01:00:49.386Z,953.33
2022-10-26T01:01:00.414Z,953.33
2022-10-26T01:01:11.532Z,953.33
2022-10-26T01:01:22.529Z,953.33
2022-10-26T01:01:34.483Z,953.33
2022-10-26T01:01:46.416Z,953.33
2022-10-26T01:01:57.377Z,953.33
2022-10-26T01:02:08.394Z,953.33
2022-10-26T01:02:19.410Z,953.33
2022-10-26T01:02:30.429Z,953.33
2022-10-26T01:02:42.354Z,953.33
2022-10-26T01:02:53.375Z,953.33
2022-10-26T01:03:04.400Z,953.33
2022-10-26T01:03:15.473Z,953.33
2022-10-26T01:03:26.495Z,953.34
2022-10-26T01:03:38.417Z,953.33
2022-10-26T01:03:49.524Z,953.33
2022-10-26T01:04:01.501Z,953.32
2022-10-26T01:04:13.380Z,953.32
2022-10-26T01:04:24.397Z,953.32
2022-10-26T01:04:35.420Z,953.31
2022-10-26T01:04:46.425Z,953.31
2022-10-26T01:04:58.343Z,953.31
2022-10-26T01:05:09.354Z,953.30
2022-10-26T01:05:20.368Z,953.30
2022-10-26T01:05:31.378Z,953.30
2022-10-26T01:05:42.403Z,953.30
2022-10-26T01:05:53.407Z,953.29
2022-10-26T01:06:04.423Z,953.29
2022-10-26T01:06:15.343Z,953.28
2022-10-26T01:06:26.367Z,953.28
2022-10-26T01:06:37.386Z,953.28
2022-10-26T01:06:48.403Z,953.27
2022-10-26T01:06:59.426Z,953.27
2022-10-26T01:07:11.496Z,953.27
2022-10-26T01:07:23.409Z,953.27
2022-10-26T01:07:34.426Z,953.27
2022-10-26T01:07:46.661Z,953.26
2022-10-26T01:07:57.450Z,953.26
2022-10-26T01:08:09.379Z,953.26
2022-10-26T01:08:20.395Z,953.26
2022-10-26T01:08:31.427Z,953.26
2022-10-26T01:08:42.422Z,953.26
2022-10-26T01:08:53.444Z,953.26
2022-10-26T01:09:05.356Z,953.26
2022-10-26T01:09:16.355Z,953.26
2022-10-26T01:09:28.361Z,953.25
2022-10-26T01:09:39.361Z,953.25
2022-10-26T01:09:50.369Z,953.25
2022-10-26T01:10:01.376Z,953.25
2022-10-26T01:10:12.403Z,953.24
2022-10-26T01:10:23.409Z,953.24
2022-10-26T01:10:34.417Z,953.24
2022-10-26T01:10:46.412Z,953.24
2022-10-26T01:10:57.421Z,953.24
2022-10-26T01:11:08.422Z,953.24
2022-10-26T01:11:19.433Z,953.23
2022-10-26T01:11:31.432Z,953.23
2022-10-26T01:11:42.415Z,953.23
2022-10-26T01:11:53.361Z,953.23
2022-10-26T01:12:04.373Z,953.23
2022-10-26T01:12:15.387Z,953.23
2022-10-26T01:12:26.394Z,953.23
2022-10-26T01:12:38.400Z,953.22
2022-10-26T01:12:49.410Z,953.22
2022-10-26T01:13:00.415Z,953.23
2022-10-26T01:13:11.435Z,953.22
2022-10-26T01:13:23.364Z,953.22
2022-10-26T01:13:34.374Z,953.22
2022-10-26T01:13:45.380Z,953.21
2022-10-26T01:13:57.397Z,953.21
2022-10-26T01:14:08.420Z,953.21
2022-10-26T01:14:20.425Z,953.20
2022-10-26T01:14:32.340Z,953.20
2022-10-26T01:14:43.344Z,953.20
2022-10-26T01:14:54.350Z,953.20
2022-10-26T01:15:06.389Z,953.20
2022-10-26T01:15:17.365Z,953.19
2022-10-26T01:15:29.368Z,953.19
2022-10-26T01:15:40.375Z,953.19
2022-10-26T01:15:51.379Z,953.19
2022-10-26T01:16:02.391Z,953.19
2022-10-26T01:16:14.394Z,953.19
2022-10-26T01:16:26.399Z,953.19
2022-10-26T01:16:39.570Z,953.19
2022-10-26T01:16:49.419Z,953.19
2022-10-26T01:17:00.477Z,953.19
2022-10-26T01:17:12.352Z,953.19
2022-10-26T01:17:23.348Z,953.19
2022-10-26T01:17:34.360Z,953.19
2022-10-26T01:17:45.466Z,953.19
2022-10-26T01:17:56.389Z,953.19
2022-10-26T01:18:07.393Z,953.19
2022-10-26T01:18:18.402Z,953.19
2022-10-26T01:18:29.407Z,953.19
2022-10-26T01:18:40.419Z,953.19
2022-10-26T01:18:51.434Z,953.19
2022-10-26T01:19:03.347Z,953.19
2022-10-26T01:19:14.361Z,953.19
2022-10-26T01:19:26.363Z,953.19
2022-10-26T01:19:37.367Z,953.18
2022-10-26T01:19:48.376Z,953.18
2022-10-26T01:19:59.386Z,953.18
2022-10-26T01:20:10.410Z,953.18
2022-10-26T01:20:22.414Z,953.19
2022-10-26T01:20:33.415Z,953.18
2022-10-26T01:20:44.420Z,953.18
2022-10-26T01:20:55.421Z,953.19
2022-10-26T01:21:06.432Z,953.19
2022-10-26T01:21:18.357Z,953.19
2022-10-26T01:21:29.363Z,953.19
2022-10-26T01:21:40.371Z,953.19
2022-10-26T01:21:51.386Z,953.19
2022-10-26T01:22:02.389Z,953.20
2022-10-26T01:22:13.402Z,953.20
2022-10-26T01:22:24.405Z,953.20
2022-10-26T01:22:36.410Z,953.20
2022-10-26T01:22:47.418Z,953.20
2022-10-26T01:22:59.424Z,953.21
2022-10-26T01:23:10.424Z,953.21
2022-10-26T01:23:21.426Z,953.21
2022-10-26T01:23:33.427Z,953.21
2022-10-26T01:23:44.358Z,953.21
2022-10-26T01:23:55.372Z,953.21
2022-10-26T01:24:06.388Z,953.21
2022-10-26T01:24:17.397Z,953.20
2022-10-26T01:24:28.407Z,953.20
2022-10-26T01:24:39.410Z,953.20
2022-10-26T01:24:50.416Z,953.20
2022-10-26T01:25:01.418Z,953.20
2022-10-26T01:25:12.432Z,953.20
2022-10-26T01:25:24.342Z,953.20
2022-10-26T01:25:35.344Z,953.20
2022-10-26T01:25:46.350Z,953.20
2022-10-26T01:25:57.364Z,953.19
2022-10-26T01:26:08.387Z,953.19
2022-10-26T01:26:19.398Z,953.19
2022-10-26T01:26:30.419Z,953.19
2022-10-26T01:26:41.427Z,953.18
2022-10-26T01:27:03.414Z,953.18
2022-10-26T01:27:14.416Z,953.18
2022-10-26T01:27:25.421Z,953.18
2022-10-26T01:27:36.425Z,953.18
2022-10-26T01:27:47.630Z,953.18
2022-10-26T01:27:59.431Z,953.18
2022-10-26T01:28:11.343Z,953.18
2022-10-26T01:28:22.362Z,953.18
2022-10-26T01:28:34.372Z,953.18
2022-10-26T01:28:45.398Z,953.18
2022-10-26T01:28:56.404Z,953.18
2022-10-26T01:29:07.406Z,953.18
2022-10-26T01:29:19.409Z,953.18
2022-10-26T01:29:30.411Z,953.18
2022-10-26T01:29:41.421Z,953.19
2022-10-26T01:29:52.426Z,953.19
2022-10-26T01:30:03.335Z,953.19
2022-10-26T01:30:14.364Z,953.19
2022-10-26T01:30:26.351Z,953.19
2022-10-26T01:30:37.353Z,953.19
2022-10-26T01:30:48.360Z,953.19
2022-10-26T01:30:59.360Z,953.19
2022-10-26T01:31:10.365Z,953.19
2022-10-26T01:31:21.369Z,953.19
2022-10-26T01:31:32.377Z,953.19
2022-10-26T01:31:43.404Z,953.19
2022-10-26T01:31:54.402Z,953.19
2022-10-26T01:32:05.404Z,953.19
2022-10-26T01:32:17.407Z,953.19
2022-10-26T01:32:28.412Z,953.19
2022-10-26T01:32:40.417Z,953.19
2022-10-26T01:32:51.425Z,953.19
2022-10-26T01:33:03.435Z,953.20
2022-10-26T01:33:15.340Z,953.20
2022-10-26T01:33:26.350Z,953.20
2022-10-26T01:33:37.379Z,953.20
2022-10-26T01:33:48.415Z,953.20
2022-10-26T01:33:59.408Z,953.20
2022-10-26T01:34:11.412Z,953.20
2022-10-26T01:34:23.420Z,953.20
2022-10-26T01:34:34.425Z,953.20
2022-10-26T01:34:45.426Z,953.20
2022-10-26T01:34:57.431Z,953.19
2022-10-26T01:35:08.335Z,953.19
2022-10-26T01:35:19.341Z,953.18
2022-10-26T01:35:30.356Z,953.18
2022-10-26T01:35:41.359Z,953.17
2022-10-26T01:35:53.362Z,953.17
2022-10-26T01:36:04.373Z,953.16
2022-10-26T01:36:16.363Z,953.17
2022-10-26T01:36:28.424Z,953.16
2022-10-26T01:36:39.430Z,953.16
2022-10-26T01:36:51.431Z,953.16
2022-10-26T01:37:03.329Z,953.16
2022-10-26T01:37:14.338Z,953.16
2022-10-26T01:37:25.350Z,953.15
2022-10-26T01:37:37.354Z,953.15
2022-10-26T01:37:49.642Z,953.15
2022-10-26T01:38:00.375Z,953.15
2022-10-26T01:38:11.381Z,953.15
2022-10-26T01:38:22.391Z,953.15
2022-10-26T01:38:33.397Z,953.14
2022-10-26T01:38:44.409Z,953.13
2022-10-26T01:38:55.435Z,953.13
2022-10-26T01:39:06.434Z,953.13
2022-10-26T01:39:18.360Z,953.13
2022-10-26T01:39:29.364Z,953.12
2022-10-26T01:39:40.381Z,953.12
2022-10-26T01:39:52.379Z,953.12
2022-10-26T01:40:04.384Z,953.12
2022-10-26T01:40:16.386Z,953.12
2022-10-26T01:40:27.401Z,953.12
2022-10-26T01:40:38.408Z,953.12
2022-10-26T01:40:49.410Z,953.12
2022-10-26T01:41:00.420Z,953.12
2022-10-26T01:41:11.427Z,953.12
2022-10-26T01:41:22.341Z,953.12
2022-10-26T01:41:33.343Z,953.11
2022-10-26T01:41:44.350Z,953.11
2022-10-26T01:41:55.354Z,953.11
2022-10-26T01:42:06.362Z,953.11
2022-10-26T01:42:17.361Z,953.11
2022-10-26T01:42:28.372Z,953.11
2022-10-26T01:42:39.377Z,953.11
2022-10-26T01:42:51.385Z,953.11
2022-10-26T01:43:02.405Z,953.11
2022-10-26T01:43:13.415Z,953.11
2022-10-26T01:43:24.425Z,953.11
2022-10-26T01:43:36.430Z,953.11
2022-10-26T01:43:48.346Z,953.11
2022-10-26T01:43:59.367Z,953.10
2022-10-26T01:44:10.389Z,953.11
2022-10-26T01:44:21.396Z,953.11
2022-10-26T01:44:32.406Z,953.10
2022-10-26T01:44:43.409Z,953.11
2022-10-26T01:44:54.416Z,953.11
2022-10-26T01:45:05.420Z,953.10
2022-10-26T01:45:16.432Z,953.11
2022-10-26T01:45:27.454Z,953.10
2022-10-26T01:45:38.429Z,953.11
2022-10-26T01:45:50.431Z,953.10
2022-10-26T01:46:02.432Z,953.10
2022-10-26T01:46:13.486Z,953.10
2022-10-26T01:46:25.411Z,953.10
2022-10-26T01:46:36.390Z,953.09
2022-10-26T01:46:47.479Z,953.10
2022-10-26T01:46:59.386Z,953.09
2022-10-26T01:47:10.383Z,953.09
2022-10-26T01:47:22.387Z,953.09
2022-10-26T01:47:34.385Z,953.08
2022-10-26T01:47:45.532Z,953.08
2022-10-26T01:47:56.420Z,953.08
2022-10-26T01:48:07.426Z,953.08
2022-10-26T01:48:19.330Z,953.08
2022-10-26T01:48:30.344Z,953.07
2022-10-26T01:48:42.348Z,953.07
2022-10-26T01:48:53.384Z,953.07
2022-10-26T01:49:04.385Z,953.07
2022-10-26T01:49:15.385Z,953.07
2022-10-26T01:49:26.393Z,953.07
2022-10-26T01:49:37.402Z,953.06
2022-10-26T01:49:48.416Z,953.06
2022-10-26T01:49:59.424Z,953.06
2022-10-26T01:50:10.428Z,953.06
2022-10-26T01:50:21.428Z,953.06
2022-10-26T01:50:33.334Z,953.06
2022-10-26T01:50:44.349Z,953.05
2022-10-26T01:50:55.356Z,953.06
2022-10-26T01:51:06.370Z,953.05
2022-10-26T01:51:17.374Z,953.05
2022-10-26T01:51:28.382Z,953.05
2022-10-26T01:51:39.387Z,953.04
2022-10-26T01:51:50.393Z,953.04
2022-10-26T01:52:01.398Z,953.04
2022-10-26T01:52:12.416Z,953.04
2022-10-26T01:52:24.420Z,953.03
2022-10-26T01:52:36.345Z,953.03
2022-10-26T01:52:47.355Z,953.03
2022-10-26T01:52:58.348Z,953.03
2022-10-26T01:53:09.353Z,953.03
2022-10-26T01:53:20.367Z,953.03
2022-10-26T01:53:31.381Z,953.03
2022-10-26T01:53:42.398Z,953.03
2022-10-26T01:53:53.414Z,953.03
2022-10-26T01:54:04.422Z,953.02
2022-10-26T01:54:15.428Z,953.02
2022-10-26T01:54:27.507Z,953.02
2022-10-26T01:54:38.389Z,953.01
2022-10-26T01:54:49.388Z,953.01
2022-10-26T01:55:00.393Z,953.01
2022-10-26T01:55:11.392Z,953.00
2022-10-26T01:55:23.397Z,953.00
2022-10-26T01:55:34.398Z,953.00
2022-10-26T01:55:46.409Z,953.00
2022-10-26T01:55:57.419Z,953.00
2022-10-26T01:56:08.422Z,953.00
2022-10-26T01:56:19.336Z,952.99
2022-10-26T01:56:30.339Z,952.99
2022-10-26T01:56:42.344Z,952.99
2022-10-26T01:56:53.354Z,952.99
2022-10-26T01:57:04.364Z,952.98
2022-10-26T01:57:16.366Z,952.98
2022-10-26T01:57:27.386Z,952.98
2022-10-26T01:57:38.390Z,952.98
2022-10-26T01:57:49.583Z,952.98
2022-10-26T01:58:01.387Z,952.97
2022-10-26T01:58:12.388Z,952.97
2022-10-26T01:58:24.390Z,952.97
2022-10-26T01:58:35.399Z,952.96
2022-10-26T01:58:47.402Z,952.96
2022-10-26T01:58:58.434Z,952.96
2022-10-26T01:59:09.334Z,952.96
2022-10-26T01:59:20.342Z,952.95
2022-10-26T01:59:31.349Z,952.94
2022-10-26T01:59:42.350Z,952.94
2022-10-26T01:59:53.355Z,952.94
2022-10-26T02:00:04.365Z,952.93
2022-10-26T02:00:15.366Z,952.93
2022-10-26T02:00:26.382Z,952.93
2022-10-26T02:00:37.420Z,952.92
2022-10-26T02:00:48.393Z,952.92
2022-10-26T02:00:59.403Z,952.92
2022-10-26T02:01:10.486Z,952.91
2022-10-26T02:01:22.408Z,952.92
2022-10-26T02:01:33.449Z,952.91
2022-10-26T02:01:44.464Z,952.91
2022-10-26T02:01:55.424Z,952.91
2022-10-26T02:02:07.425Z,952.90
2022-10-26T02:02:18.431Z,952.90
2022-10-26T02:02:29.334Z,952.90
2022-10-26T02:02:40.341Z,952.90
2022-10-26T02:02:51.351Z,952.90
2022-10-26T02:03:02.355Z,952.89
2022-10-26T02:03:13.428Z,952.89
2022-10-26T02:03:24.436Z,952.89
2022-10-26T02:03:35.456Z,952.89
2022-10-26T02:03:47.482Z,952.88
2022-10-26T02:03:58.531Z,952.88
2022-10-26T02:04:10.495Z,952.88
2022-10-26T02:04:22.399Z,952.88
2022-10-26T02:04:33.408Z,952.88
2022-10-26T02:04:44.423Z,952.87
2022-10-26T02:04:55.430Z,952.87
2022-10-26T02:05:07.348Z,952.87
2022-10-26T02:05:19.351Z,952.87
2022-10-26T02:05:30.359Z,952.87
2022-10-26T02:05:41.369Z,952.87
2022-10-26T02:05:53.372Z,952.87
2022-10-26T02:06:04.375Z,952.87
2022-10-26T02:06:16.378Z,952.87
2022-10-26T02:06:27.374Z,952.87
2022-10-26T02:06:39.385Z,952.86
2022-10-26T02:06:50.398Z,952.86
2022-10-26T02:07:02.403Z,952.86
2022-10-26T02:07:13.417Z,952.85
2022-10-26T02:07:24.420Z,952.85
2022-10-26T02:07:35.428Z,952.85
2022-10-26T02:07:46.666Z,952.86
2022-10-26T02:07:57.417Z,952.85
2022-10-26T02:08:09.423Z,952.86
2022-10-26T02:08:20.429Z,952.86
2022-10-26T02:08:31.336Z,952.85
2022-10-26T02:08:42.338Z,952.85
2022-10-26T02:08:54.338Z,952.85
2022-10-26T02:09:06.358Z,952.84
2022-10-26T02:09:17.358Z,952.84
2022-10-26T02:09:28.360Z,952.84
2022-10-26T02:09:40.362Z,952.84
2022-10-26T02:09:51.387Z,952.84
2022-10-26T02:10:02.400Z,952.84
2022-10-26T02:10:14.394Z,952.84
2022-10-26T02:10:26.399Z,952.85
2022-10-26T02:10:38.401Z,952.85
2022-10-26T02:10:50.411Z,952.85
2022-10-26T02:11:02.404Z,952.85
2022-10-26T02:11:14.427Z,952.84
2022-10-26T02:11:25.427Z,952.84
2022-10-26T02:11:37.432Z,952.84
2022-10-26T02:11:49.337Z,952.84
2022-10-26T02:12:00.348Z,952.84
2022-10-26T02:12:11.369Z,952.84
2022-10-26T02:12:22.373Z,952.84
2022-10-26T02:12:33.386Z,952.83
2022-10-26T02:12:44.400Z,952.84
2022-10-26T02:12:55.408Z,952.83
2022-10-26T02:13:06.462Z,952.83
2022-10-26T02:13:17.419Z,952.83
2022-10-26T02:13:29.426Z,952.83
2022-10-26T02:13:41.339Z,952.82
2022-10-26T02:13:52.345Z,952.81
2022-10-26T02:14:03.386Z,952.81
2022-10-26T02:14:25.381Z,952.80
2022-10-26T02:14:37.382Z,952.79
2022-10-26T02:14:48.387Z,952.79
2022-10-26T02:14:59.401Z,952.79
2022-10-26T02:15:11.397Z,952.79
2022-10-26T02:15:22.403Z,952.78
2022-10-26T02:15:33.430Z,952.78
2022-10-26T02:15:44.356Z,952.78
2022-10-26T02:15:55.340Z,952.78
2022-10-26T02:16:06.354Z,952.78
2022-10-26T02:16:17.358Z,952.78
2022-10-26T02:16:29.366Z,952.78
2022-10-26T02:16:40.372Z,952.78
2022-10-26T02:16:51.381Z,952.78
2022-10-26T02:17:02.388Z,952.78
2022-10-26T02:17:13.394Z,952.78
2022-10-26T02:17:24.399Z,952.78
2022-10-26T02:17:36.401Z,952.78
2022-10-26T02:17:47.783Z,952.78
2022-10-26T02:17:59.356Z,952.78
2022-10-26T02:18:10.376Z,952.78
2022-10-26T02:18:22.379Z,952.78
2022-10-26T02:18:34.395Z,952.78
2022-10-26T02:18:45.398Z,952.78
2022-10-26T02:18:57.406Z,952.78
2022-10-26T02:19:09.417Z,952.79
2022-10-26T02:19:20.432Z,952.79
2022-10-26T02:19:32.362Z,952.79
2022-10-26T02:19:43.377Z,952.79
2022-10-26T02:19:54.386Z,952.78
2022-10-26T02:20:06.384Z,952.78
2022-10-26T02:20:18.387Z,952.78
2022-10-26T02:20:30.390Z,952.78
2022-10-26T02:20:41.393Z,952.78
2022-10-26T02:20:52.401Z,952.78
2022-10-26T02:21:03.409Z,952.78
2022-10-26T02:21:14.437Z,952.78
2022-10-26T02:21:25.420Z,952.78
2022-10-26T02:21:36.423Z,952.78