createdAt,value
2017-03-27T00:01:08.807Z,0
2017-03-27T00:02:18.028Z,0
2017-03-27T00:03:27.901Z,0
2017-03-27T00:04:37.117Z,0
2017-03-27T00:05:46.688Z,0
2017-03-27T00:06:56.003Z,0
2017-03-27T00:08:04.908Z,0
2017-03-27T00:09:14.779Z,0
2017-03-27T00:10:23.670Z,0
2017-03-27T00:11:33.535Z,0
2017-03-27T00:12:42.584Z,0
2017-03-27T00:13:51.805Z,0
2017-03-27T00:15:01.042Z,0
2017-03-27T00:16:10.255Z,0
2017-03-27T00:17:19.794Z,0
2017-03-27T00:18:29.763Z,0
2017-03-27T00:19:39.629Z,0
2017-03-27T00:20:48.856Z,0
2017-03-27T00:21:58.067Z,0
2017-03-27T00:23:07.285Z,0
2017-03-27T00:24:16.654Z,0
2017-03-27T00:25:25.869Z,0
2017-03-27T00:26:35.407Z,0
2017-03-27T00:27:45.304Z,0
2017-03-27T00:28:54.857Z,0
2017-03-27T00:30:04.227Z,0
2017-03-27T00:31:13.119Z,0
2017-03-27T00:32:22.657Z,0
2017-03-27T00:33:31.550Z,0
2017-03-27T00:34:40.762Z,0
2017-03-27T00:35:50.053Z,0
2017-03-27T00:36:58.949Z,0
2017-03-27T00:38:08.506Z,0
2017-03-27T00:39:17.722Z,0
2017-03-27T00:40:27.582Z,0
2017-03-27T00:41:37.096Z,0
2017-03-27T00:42:46.639Z,0
2017-03-27T00:43:56.871Z,0
2017-03-27T00:45:06.416Z,0
2017-03-27T00:46:15.628Z,0
2017-03-27T00:47:24.996Z,0
2017-03-27T00:48:34.217Z,0
2017-03-27T00:49:44.081Z,0
2017-03-27T00:50:53.290Z,0
2017-03-27T00:52:02.507Z,0
2017-03-27T00:53:12.049Z,0
2017-03-27T00:54:21.595Z,0
2017-03-27T00:55:31.786Z,0
2017-03-27T00:56:41.003Z,0
2017-03-27T00:57:50.556Z,0
2017-03-27T00:59:00.578Z,0
2017-03-27T01:00:09.462Z,0
2017-03-27T01:01:18.351Z,0
2017-03-27T01:02:27.566Z,0
2017-03-27T01:03:36.788Z,0
2017-03-27T01:04:47.379Z,0
2017-03-27T01:05:56.606Z,0
2017-03-27T01:07:05.499Z,0
2017-03-27T01:08:14.725Z,0
2017-03-27T01:09:24.265Z,0
2017-03-27T01:10:33.962Z,0
2017-03-27T01:11:43.187Z,0
2017-03-27T01:12:52.407Z,0
2017-03-27T01:14:01.948Z,0
2017-03-27T01:15:11.488Z,0
2017-03-27T01:16:20.857Z,0
2017-03-27T01:17:30.403Z,0
2017-03-27T01:18:40.269Z,0
2017-03-27T01:19:49.489Z,0
2017-03-27T01:20:58.700Z,0
2017-03-27T01:22:07.839Z,0
2017-03-27T01:23:17.712Z,0
2017-03-27T01:24:27.617Z,0
2017-03-27T01:25:36.535Z,0
2017-03-27T01:26:45.425Z,0
2017-03-27T01:27:55.219Z,0
2017-03-27T01:29:04.762Z,0
2017-03-27T01:30:14.303Z,0
2017-03-27T01:31:23.519Z,0
2017-03-27T01:32:32.733Z,0
2017-03-27T01:33:42.765Z,0
2017-03-27T01:34:52.306Z,0
2017-03-27T01:36:01.526Z,0
2017-03-27T01:37:10.416Z,0
2017-03-27T01:38:19.632Z,0
2017-03-27T01:39:29.278Z,0
2017-03-27T01:40:38.170Z,0
2017-03-27T01:41:48.032Z,0
2017-03-27T01:42:57.593Z,0
2017-03-27T01:44:06.815Z,0
2017-03-27T01:45:16.657Z,0
2017-03-27T01:46:26.195Z,0
2017-03-27T01:47:35.409Z,0
2017-03-27T01:48:45.278Z,0
2017-03-27T01:49:55.140Z,0
2017-03-27T01:51:04.727Z,0
2017-03-27T01:52:14.591Z,0
2017-03-27T01:53:23.809Z,0
2017-03-27T01:54:33.349Z,0
2017-03-27T01:55:42.239Z,0
2017-03-27T01:56:51.614Z,0
2017-03-27T01:58:01.164Z,0
2017-03-27T01:59:10.703Z,0
2017-03-27T02:00:20.242Z,0
2017-03-27T02:01:29.778Z,0
2017-03-27T02:02:39.463Z,0
2017-03-27T02:03:48.675Z,0
2017-03-27T02:04:58.553Z,0
2017-03-27T02:06:07.775Z,0
2017-03-27T02:07:16.663Z,0
2017-03-27T02:08:25.852Z,0
2017-03-27T02:09:35.428Z,0
2017-03-27T02:10:45.297Z,0
2017-03-27T02:11:54.518Z,0
2017-03-27T02:13:03.732Z,0
2017-03-27T02:14:13.859Z,0
2017-03-27T02:15:22.750Z,0
2017-03-27T02:16:31.962Z,0
2017-03-27T02:17:41.181Z,0
2017-03-27T02:18:50.729Z,0
2017-03-27T02:20:00.851Z,0
2017-03-27T02:21:10.074Z,0
2017-03-27T02:22:19.290Z,0
2017-03-27T02:23:28.840Z,0
2017-03-27T02:24:38.712Z,0
2017-03-27T02:25:47.649Z,0
2017-03-27T02:26:56.540Z,0
2017-03-27T02:28:05.758Z,0
2017-03-27T02:29:15.298Z,0
2017-03-27T02:30:24.515Z,0
2017-03-27T02:31:33.881Z,0
2017-03-27T02:32:43.097Z,0
2017-03-27T02:33:52.961Z,0
2017-03-27T02:35:02.181Z,0
2017-03-27T02:36:11.071Z,0
2017-03-27T02:37:20.107Z,0
2017-03-27T02:38:29.332Z,0
2017-03-27T02:39:38.870Z,0
2017-03-27T02:40:48.419Z,0
2017-03-27T02:41:57.307Z,0
2017-03-27T02:43:07.184Z,0
2017-03-27T02:44:16.401Z,0
2017-03-27T02:45:25.621Z,0
2017-03-27T02:46:34.506Z,0
2017-03-27T02:47:44.052Z,0
2017-03-27T02:48:53.644Z,0
2017-03-27T02:50:03.509Z,0
2017-03-27T02:51:12.398Z,0
2017-03-27T02:52:21.288Z,0
2017-03-27T02:53:30.514Z,0
2017-03-27T02:54:40.304Z,0
2017-03-27T02:55:50.169Z,0
2017-03-27T02:56:59.379Z,0
2017-03-27T02:58:08.594Z,0
2017-03-27T02:59:17.840Z,0
2017-03-27T03:00:27.540Z,0
2017-03-27T03:01:36.751Z,0
2017-03-27T03:02:45.996Z,0
2017-03-27T03:03:55.536Z,0
2017-03-27T03:05:04.760Z,0
2017-03-27T03:06:14.126Z,0
2017-03-27T03:07:23.343Z,0
2017-03-27T03:08:32.894Z,0
2017-03-27T03:09:42.118Z,0
2017-03-27T03:10:51.977Z,0
2017-03-27T03:12:01.497Z,0
2017-03-27T03:13:10.393Z,0
2017-03-27T03:14:20.265Z,0
2017-03-27T03:15:30.131Z,0
2017-03-27T03:16:39.015Z,0
2017-03-27T03:17:48.285Z,0
2017-03-27T03:18:57.509Z,0
2017-03-27T03:20:07.051Z,0
2017-03-27T03:21:16.262Z,0
2017-03-27T03:22:25.474Z,0
2017-03-27T03:23:34.837Z,0
2017-03-27T03:24:44.703Z,0
2017-03-27T03:25:53.945Z,0
2017-03-27T03:27:03.812Z,0
2017-03-27T03:28:12.698Z,0
2017-03-27T03:29:22.621Z,0
2017-03-27T03:30:32.162Z,0
2017-03-27T03:31:41.046Z,0
2017-03-27T03:32:50.261Z,0
2017-03-27T03:33:59.801Z,0
2017-03-27T03:35:09.716Z,0
2017-03-27T03:36:18.608Z,0
2017-03-27T03:37:28.799Z,0
2017-03-27T03:38:38.666Z,0
2017-03-27T03:39:48.207Z,0
2017-03-27T03:40:57.799Z,0
2017-03-27T03:42:07.023Z,0
2017-03-27T03:43:16.889Z,0
2017-03-27T03:44:26.755Z,0
2017-03-27T03:45:35.640Z,0
2017-03-27T03:46:45.103Z,0
2017-03-27T03:47:54.324Z,0
2017-03-27T03:49:04.195Z,0
2017-03-27T03:50:13.083Z,0
2017-03-27T03:51:21.968Z,0
2017-03-27T03:52:30.959Z,0
2017-03-27T03:53:40.174Z,0
2017-03-27T03:54:50.043Z,0
2017-03-27T03:55:59.258Z,0
2017-03-27T03:57:08.493Z,0
2017-03-27T03:58:17.530Z,0
2017-03-27T03:59:27.070Z,0
2017-03-27T04:00:36.300Z,0
2017-03-27T04:01:45.189Z,0
2017-03-27T04:02:54.727Z,0
2017-03-27T04:04:04.738Z,0
2017-03-27T04:05:14.277Z,0
2017-03-27T04:06:23.817Z,0
2017-03-27T04:07:33.033Z,0
2017-03-27T04:08:42.577Z,0
2017-03-27T04:09:52.592Z,0
2017-03-27T04:11:02.131Z,0
2017-03-27T04:12:11.344Z,0
2017-03-27T04:13:20.557Z,0
2017-03-27T04:14:30.099Z,0
2017-03-27T04:15:39.364Z,0
2017-03-27T04:16:48.257Z,0
2017-03-27T04:17:57.806Z,0
2017-03-27T04:19:07.018Z,0
2017-03-27T04:20:16.231Z,0
2017-03-27T04:21:25.647Z,0
2017-03-27T04:22:34.533Z,0
2017-03-27T04:23:44.076Z,0
2017-03-27T04:24:53.614Z,0
2017-03-27T04:26:02.833Z,0
2017-03-27T04:27:12.157Z,0
2017-03-27T04:28:21.383Z,0
2017-03-27T04:29:31.256Z,0
2017-03-27T04:30:40.469Z,0
2017-03-27T04:31:49.362Z,0
2017-03-27T04:32:59.224Z,0
2017-03-27T04:34:08.114Z,0
2017-03-27T04:35:17.651Z,0
2017-03-27T04:36:26.532Z,0
2017-03-27T04:37:35.749Z,4
2017-03-27T04:38:45.768Z,4
2017-03-27T04:39:55.642Z,0
2017-03-27T04:41:05.507Z,4
2017-03-27T04:42:14.395Z,4
2017-03-27T04:43:23.609Z,4
2017-03-27T04:44:33.131Z,8
2017-03-27T04:45:42.015Z,8
2017-03-27T04:46:50.899Z,8
2017-03-27T04:48:00.116Z,12
2017-03-27T04:49:09.331Z,16
2017-03-27T04:50:18.323Z,16
2017-03-27T04:51:27.537Z,20
2017-03-27T04:52:37.075Z,24
2017-03-27T04:53:46.937Z,32
2017-03-27T04:54:56.152Z,36
2017-03-27T04:56:06.097Z,44
2017-03-27T04:57:15.308Z,52
2017-03-27T04:58:24.847Z,64
2017-03-27T04:59:34.063Z,80
2017-03-27T05:00:42.945Z,92
2017-03-27T05:01:52.210Z,108
2017-03-27T05:03:01.754Z,128
2017-03-27T05:04:11.617Z,148
2017-03-27T05:05:20.832Z,176
2017-03-27T05:06:30.374Z,200
2017-03-27T05:07:39.646Z,228
2017-03-27T05:08:49.636Z,260
2017-03-27T05:09:59.204Z,288
2017-03-27T05:11:08.742Z,328
2017-03-27T05:12:17.954Z,360
2017-03-27T05:13:27.819Z,400
2017-03-27T05:14:37.360Z,444
2017-03-27T05:15:46.578Z,488
2017-03-27T05:16:55.792Z,532
2017-03-27T05:18:04.681Z,580
2017-03-27T05:19:14.292Z,624
2017-03-27T05:20:23.509Z,676
2017-03-27T05:21:32.723Z,728
2017-03-27T05:22:41.609Z,776
2017-03-27T05:23:51.471Z,832
2017-03-27T05:25:01.060Z,888
2017-03-27T05:26:09.941Z,944
2017-03-27T05:27:18.824Z,996
2017-03-27T05:28:28.034Z,1048
2017-03-27T05:29:37.249Z,1108
2017-03-27T05:30:47.182Z,1160
2017-03-27T05:31:56.723Z,1220
2017-03-27T05:33:06.258Z,1276
2017-03-27T05:34:15.799Z,1332
2017-03-27T05:35:25.017Z,1388
2017-03-27T05:36:34.329Z,1440
2017-03-27T05:37:43.552Z,1492
2017-03-27T05:38:52.771Z,1548
2017-03-27T05:40:02.635Z,1600
2017-03-27T05:41:11.848Z,1648
2017-03-27T05:42:20.982Z,1696
2017-03-27T05:43:30.524Z,1748
2017-03-27T05:44:40.390Z,1792
2017-03-27T05:45:49.599Z,1840
2017-03-27T05:46:58.482Z,1884
2017-03-27T05:48:07.854Z,1932
2017-03-27T05:49:17.712Z,1972
2017-03-27T05:50:26.921Z,2016
2017-03-27T05:51:36.129Z,2052
2017-03-27T05:52:45.668Z,2092
2017-03-27T05:53:55.686Z,2128
2017-03-27T05:55:04.902Z,2168
2017-03-27T05:56:14.117Z,2200
2017-03-27T05:57:23.657Z,2236
2017-03-27T05:58:32.870Z,2272
2017-03-27T05:59:42.230Z,2300
2017-03-27T06:00:51.443Z,2336
2017-03-27T06:02:00.655Z,2368
2017-03-27T06:03:10.192Z,2400
2017-03-27T06:04:19.420Z,2428
2017-03-27T06:05:28.459Z,2460
2017-03-27T06:06:37.350Z,2484
2017-03-27T06:07:46.566Z,2516
2017-03-27T06:08:55.782Z,2544
2017-03-27T06:10:04.998Z,2572
2017-03-27T06:11:14.033Z,2596
2017-03-27T06:12:23.895Z,2624
2017-03-27T06:13:32.782Z,2644
2017-03-27T06:14:42.005Z,2672
2017-03-27T06:15:51.871Z,2696
2017-03-27T06:17:01.254Z,2720
2017-03-27T06:18:10.146Z,2740
2017-03-27T06:19:19.687Z,2764
2017-03-27T06:20:28.898Z,2788
2017-03-27T06:21:37.786Z,2812
2017-03-27T06:22:47.155Z,2832
2017-03-27T06:23:57.021Z,2852
2017-03-27T06:25:06.234Z,2872
2017-03-27T06:26:15.151Z,2892
2017-03-27T06:27:24.686Z,2912
2017-03-27T06:28:33.824Z,2932
2017-03-27T06:29:43.692Z,2948
2017-03-27T06:30:52.903Z,2968
2017-03-27T06:32:02.115Z,2992
2017-03-27T06:33:11.348Z,3012
2017-03-27T06:34:21.571Z,3028
2017-03-27T06:35:30.457Z,3040
2017-03-27T06:36:39.672Z,3060
2017-03-27T06:37:49.209Z,3080
2017-03-27T06:38:59.070Z,3096
2017-03-27T06:40:08.434Z,3112
2017-03-27T06:41:17.321Z,3128
2017-03-27T06:42:26.860Z,3144
2017-03-27T06:43:35.743Z,3152
2017-03-27T06:44:44.953Z,3156
2017-03-27T06:45:54.638Z,3168
2017-03-27T06:47:03.525Z,3192
2017-03-27T06:48:12.413Z,3216
2017-03-27T06:49:21.950Z,3216
2017-03-27T06:50:30.843Z,3224
2017-03-27T06:51:39.829Z,3244
2017-03-27T06:52:49.696Z,3260
2017-03-27T06:53:59.564Z,3280
2017-03-27T06:55:09.128Z,3300
2017-03-27T06:56:18.338Z,3328
2017-03-27T06:57:27.374Z,3344
2017-03-27T06:58:37.239Z,3360
2017-03-27T06:59:46.776Z,3372
2017-03-27T07:00:56.311Z,3384
2017-03-27T07:02:06.182Z,3376
2017-03-27T07:03:16.193Z,3392
2017-03-27T07:04:25.080Z,3420
2017-03-27T07:05:34.004Z,3436
2017-03-27T07:06:42.899Z,3444
2017-03-27T07:07:52.115Z,3456
2017-03-27T07:09:02.295Z,3464
2017-03-27T07:10:11.200Z,3468
2017-03-27T07:11:20.414Z,3480
2017-03-27T07:12:29.675Z,3488
2017-03-27T07:13:38.894Z,3496
2017-03-27T07:14:48.585Z,3504
2017-03-27T07:15:57.477Z,3512
2017-03-27T07:17:06.692Z,3520
2017-03-27T07:18:15.906Z,3528
2017-03-27T07:19:25.444Z,3540
2017-03-27T07:20:34.479Z,3544
2017-03-27T07:21:43.363Z,3556
2017-03-27T07:22:52.579Z,3560
2017-03-27T07:24:02.444Z,3572
2017-03-27T07:25:11.660Z,3576
2017-03-27T07:26:20.706Z,3584
2017-03-27T07:27:29.929Z,3592
2017-03-27T07:28:39.156Z,3596
2017-03-27T07:29:49.362Z,3608
2017-03-27T07:30:58.575Z,3612
2017-03-27T07:32:07.882Z,3616
2017-03-27T07:33:17.427Z,3620
2017-03-27T07:34:27.293Z,3628
2017-03-27T07:35:36.830Z,3636
2017-03-27T07:36:45.721Z,3636
2017-03-27T07:37:55.564Z,3640
2017-03-27T07:39:04.777Z,3648
2017-03-27T07:40:13.671Z,3656
2017-03-27T07:41:22.890Z,3668
2017-03-27T07:42:32.100Z,3684
2017-03-27T07:43:41.687Z,3692
2017-03-27T07:44:51.544Z,3696
2017-03-27T07:46:00.761Z,3700
2017-03-27T07:47:09.655Z,3704
2017-03-27T07:48:19.531Z,3712
2017-03-27T07:49:28.944Z,3716
2017-03-27T07:50:38.196Z,3728
2017-03-27T07:51:47.736Z,3732
2017-03-27T07:52:57.613Z,3732
2017-03-27T07:54:06.561Z,3740
2017-03-27T07:55:16.349Z,3752
2017-03-27T07:56:25.238Z,3752
2017-03-27T07:57:34.128Z,3756
2017-03-27T07:58:43.345Z,3760
2017-03-27T07:59:53.218Z,3760
2017-03-27T08:01:02.262Z,3760
2017-03-27T08:02:11.476Z,3764
2017-03-27T08:03:21.019Z,3776
2017-03-27T08:04:30.236Z,3772
2017-03-27T08:05:39.446Z,3776
2017-03-27T08:06:48.758Z,3780
2017-03-27T08:07:58.299Z,3784
2017-03-27T08:09:07.846Z,3792
2017-03-27T08:10:17.380Z,3800
2017-03-27T08:11:26.265Z,3808
2017-03-27T08:12:35.204Z,3820
2017-03-27T08:13:44.751Z,3836
2017-03-27T08:14:54.295Z,3848
2017-03-27T08:16:03.835Z,3844
2017-03-27T08:17:13.724Z,3832
2017-03-27T08:18:22.870Z,3828
2017-03-27T08:19:31.767Z,3832
2017-03-27T08:20:40.659Z,3844
2017-03-27T08:21:49.871Z,3864
2017-03-27T08:22:59.092Z,3880
2017-03-27T08:24:08.780Z,3884
2017-03-27T08:25:17.994Z,3884
2017-03-27T08:26:26.881Z,3888
2017-03-27T08:27:35.792Z,3892
2017-03-27T08:28:45.017Z,3904
2017-03-27T08:29:54.395Z,3908
2017-03-27T08:31:03.315Z,3908
2017-03-27T08:32:12.855Z,3912
2017-03-27T08:33:22.729Z,3912
2017-03-27T08:34:32.275Z,3920
2017-03-27T08:35:41.310Z,3920
2017-03-27T08:36:50.252Z,3924
2017-03-27T08:37:59.833Z,3924
2017-03-27T08:39:09.052Z,3932
2017-03-27T08:40:18.274Z,3936
2017-03-27T08:41:27.689Z,3940
2017-03-27T08:42:36.583Z,3940
2017-03-27T08:43:45.807Z,3944
2017-03-27T08:44:55.680Z,3948
2017-03-27T08:46:04.896Z,3952
2017-03-27T08:47:14.033Z,3956
2017-03-27T08:48:23.249Z,3960
2017-03-27T08:49:32.466Z,3968
2017-03-27T08:50:41.689Z,3972
2017-03-27T08:51:50.629Z,3976
2017-03-27T08:53:00.324Z,3984
2017-03-27T08:54:09.862Z,3992
2017-03-27T08:55:19.077Z,3992
2017-03-27T08:56:28.290Z,4000
2017-03-27T08:57:37.507Z,4004
2017-03-27T08:58:46.779Z,4012
2017-03-27T08:59:56.332Z,4016
2017-03-27T09:01:06.201Z,4020
2017-03-27T09:02:15.440Z,4020
2017-03-27T09:03:24.657Z,4020
2017-03-27T09:04:33.931Z,4032
2017-03-27T09:05:42.822Z,4036
2017-03-27T09:06:51.726Z,4036
2017-03-27T09:08:01.279Z,4032
2017-03-27T09:09:10.499Z,4040
2017-03-27T09:10:20.069Z,4036
2017-03-27T09:11:29.281Z,4040
2017-03-27T09:12:39.153Z,4040
2017-03-27T09:13:49.021Z,4036
2017-03-27T09:14:58.565Z,4036
2017-03-27T09:16:08.592Z,4036
2017-03-27T09:17:17.803Z,4044
2017-03-27T09:18:27.020Z,4052
2017-03-27T09:19:36.240Z,4048
2017-03-27T09:20:45.128Z,4056
2017-03-27T09:21:54.523Z,4064
2017-03-27T09:23:03.413Z,4072
2017-03-27T09:24:12.647Z,4072
2017-03-27T09:25:21.862Z,4068
2017-03-27T09:26:31.084Z,4068
2017-03-27T09:27:40.352Z,4072
2017-03-27T09:28:49.888Z,4072
2017-03-27T09:29:59.106Z,4076
2017-03-27T09:31:08.652Z,4072
2017-03-27T09:32:17.861Z,4072
2017-03-27T09:33:27.804Z,4072
2017-03-27T09:34:37.345Z,4064
2017-03-27T09:35:46.884Z,4064
2017-03-27T09:36:56.098Z,4060
2017-03-27T09:38:05.640Z,4060
2017-03-27T09:39:15.881Z,4052
2017-03-27T09:40:25.418Z,4056
2017-03-27T09:41:34.305Z,4052
2017-03-27T09:42:43.853Z,4052
2017-03-27T09:43:53.723Z,4056
2017-03-27T09:45:02.869Z,4056
2017-03-27T09:46:11.757Z,4048
2017-03-27T09:47:20.975Z,4052
2017-03-27T09:48:30.850Z,4052
2017-03-27T09:49:39.753Z,4048
2017-03-27T09:50:48.846Z,4044
2017-03-27T09:51:57.735Z,4048
2017-03-27T09:53:06.959Z,4048
2017-03-27T09:54:16.180Z,4056
2017-03-27T09:55:26.048Z,4060
2017-03-27T09:56:35.738Z,4056
2017-03-27T09:57:44.626Z,4056
2017-03-27T09:58:53.848Z,4056
2017-03-27T10:00:03.394Z,4048
2017-03-27T10:01:12.932Z,4036
2017-03-27T10:02:22.196Z,4036
2017-03-27T10:03:31.091Z,4040
2017-03-27T10:04:40.973Z,4040
2017-03-27T10:05:50.185Z,4052
2017-03-27T10:06:59.725Z,4064
2017-03-27T10:08:09.340Z,4064
2017-03-27T10:09:18.232Z,4076
2017-03-27T10:10:27.781Z,4076
2017-03-27T10:11:37.645Z,4084
2017-03-27T10:12:46.690Z,4092
2017-03-27T10:13:56.915Z,4096
2017-03-27T10:15:06.790Z,4100
2017-03-27T10:16:16.011Z,4100
2017-03-27T10:17:25.228Z,4088
2017-03-27T10:18:34.776Z,4072
2017-03-27T10:19:44.571Z,4076
2017-03-27T10:20:53.464Z,4084
2017-03-27T10:22:02.359Z,4088
2017-03-27T10:23:11.582Z,4100
2017-03-27T10:24:21.776Z,4104
2017-03-27T10:25:31.698Z,4104
2017-03-27T10:26:40.588Z,4112
2017-03-27T10:27:49.809Z,4124
2017-03-27T10:28:59.688Z,4140
2017-03-27T10:30:08.903Z,4144
2017-03-27T10:31:18.367Z,4148
2017-03-27T10:32:27.581Z,4148
2017-03-27T10:33:37.148Z,4136
2017-03-27T10:34:46.368Z,4136
2017-03-27T10:35:55.589Z,4160
2017-03-27T10:37:04.582Z,4176
2017-03-27T10:38:13.798Z,4192
2017-03-27T10:39:23.008Z,4204
2017-03-27T10:40:32.226Z,4224
2017-03-27T10:41:41.119Z,4224
2017-03-27T10:42:50.826Z,4220
2017-03-27T10:44:00.704Z,4228
2017-03-27T10:45:09.604Z,4260
2017-03-27T10:46:18.503Z,4268
2017-03-27T10:47:27.394Z,4276
2017-03-27T10:48:36.671Z,4280
2017-03-27T10:49:45.588Z,4280
2017-03-27T10:50:54.811Z,4284
2017-03-27T10:52:04.358Z,4300
2017-03-27T10:53:13.577Z,4304
2017-03-27T10:54:23.868Z,4312
2017-03-27T10:55:33.085Z,4328
2017-03-27T10:56:42.304Z,4364
2017-03-27T10:57:51.526Z,4384
2017-03-27T10:59:01.086Z,4404
2017-03-27T11:00:10.354Z,4416
2017-03-27T11:01:19.898Z,4440
2017-03-27T11:02:29.120Z,4460
2017-03-27T11:03:38.668Z,4472
2017-03-27T11:04:48.533Z,4480
2017-03-27T11:05:57.902Z,4500
2017-03-27T11:07:07.123Z,4520
2017-03-27T11:08:16.669Z,4544
2017-03-27T11:09:26.224Z,4564
2017-03-27T11:10:35.766Z,4568
2017-03-27T11:11:45.045Z,4576
2017-03-27T11:12:54.597Z,4588
2017-03-27T11:14:04.143Z,4604
2017-03-27T11:15:13.692Z,4624
2017-03-27T11:16:22.913Z,4644
2017-03-27T11:17:32.285Z,4660
2017-03-27T11:18:41.829Z,4676
2017-03-27T11:19:51.698Z,4696
2017-03-27T11:21:00.915Z,4704
2017-03-27T11:22:10.138Z,4712
2017-03-27T11:23:19.939Z,4720
2017-03-27T11:24:29.483Z,4732
2017-03-27T11:25:38.375Z,4752
2017-03-27T11:26:47.591Z,4772
2017-03-27T11:27:56.813Z,4788
2017-03-27T11:29:06.464Z,4808
2017-03-27T11:30:15.681Z,4816
2017-03-27T11:31:24.905Z,4816
2017-03-27T11:32:34.139Z,4836
2017-03-27T11:33:43.730Z,4836
2017-03-27T11:34:52.782Z,4848
2017-03-27T11:36:02.001Z,4868
2017-03-27T11:37:11.218Z,4884
2017-03-27T11:38:20.438Z,4896
2017-03-27T11:39:30.308Z,4992
2017-03-27T11:40:39.678Z,4968
2017-03-27T11:41:48.570Z,4940
2017-03-27T11:42:57.792Z,4932
2017-03-27T11:44:07.714Z,4936
2017-03-27T11:45:16.630Z,4948
2017-03-27T11:46:25.836Z,4952
2017-03-27T11:47:34.767Z,4960
2017-03-27T11:48:43.734Z,4968
2017-03-27T11:49:52.968Z,4984
2017-03-27T11:51:02.186Z,4988
2017-03-27T11:52:11.713Z,4996
2017-03-27T11:53:20.958Z,5008
2017-03-27T11:54:29.939Z,5040
2017-03-27T11:55:39.527Z,5128
2017-03-27T11:56:48.456Z,5256
2017-03-27T11:57:57.832Z,5480
2017-03-27T11:59:06.747Z,5800
2017-03-27T12:00:15.673Z,6228
2017-03-27T12:01:24.956Z,6824
2017-03-27T12:02:34.474Z,19584
2017-03-27T12:03:43.680Z,52864
2017-03-27T12:04:52.974Z,64320
2017-03-27T12:06:01.882Z,58944
2017-03-27T12:07:11.103Z,55008
2017-03-27T12:08:20.326Z,61760
2017-03-27T12:09:30.317Z,65024
2017-03-27T12:10:39.867Z,62912
2017-03-27T12:11:49.413Z,64576
2017-03-27T12:12:58.643Z,63232
2017-03-27T12:14:08.547Z,56576
2017-03-27T12:15:17.512Z,56768
2017-03-27T12:16:26.435Z,69600
2017-03-27T12:17:36.010Z,65504
2017-03-27T12:18:45.262Z,58336
2017-03-27T12:19:54.162Z,41024
2017-03-27T12:21:03.547Z,41184
2017-03-27T12:22:12.462Z,56704
2017-03-27T12:23:21.361Z,38464
2017-03-27T12:24:30.278Z,25184
2017-03-27T12:25:39.232Z,30592
2017-03-27T12:26:48.645Z,30016
2017-03-27T12:27:57.911Z,29088
2017-03-27T12:29:07.167Z,28608
2017-03-27T12:30:16.082Z,22720
2017-03-27T12:31:25.051Z,17920
2017-03-27T12:32:34.035Z,17056
2017-03-27T12:33:42.953Z,22272
2017-03-27T12:34:52.198Z,26880
2017-03-27T12:36:01.447Z,23296
2017-03-27T12:37:10.362Z,18720
2017-03-27T12:38:19.760Z,21728
2017-03-27T12:39:28.991Z,25856
2017-03-27T12:40:38.226Z,18368
2017-03-27T12:41:47.169Z,15124
2017-03-27T12:42:56.069Z,25568
2017-03-27T12:44:05.226Z,35008
2017-03-27T12:45:14.127Z,43872
2017-03-27T12:46:23.381Z,46944
2017-03-27T12:47:32.955Z,58656
2017-03-27T12:48:42.232Z,43744
2017-03-27T12:49:51.559Z,33152
2017-03-27T12:51:00.460Z,41376
2017-03-27T12:52:09.785Z,57568
2017-03-27T12:53:19.014Z,40384
2017-03-27T12:54:27.919Z,36160
2017-03-27T12:55:37.512Z,34784
2017-03-27T12:56:46.424Z,26976
2017-03-27T12:57:55.350Z,23488
2017-03-27T12:59:04.289Z,18272
2017-03-27T13:00:13.230Z,26208
2017-03-27T13:01:22.512Z,36768
2017-03-27T13:02:31.412Z,36320
2017-03-27T13:03:40.968Z,27680
2017-03-27T13:04:50.847Z,12368
2017-03-27T13:06:00.073Z,14584
2017-03-27T13:07:09.362Z,24384
2017-03-27T13:08:19.243Z,27904
2017-03-27T13:09:28.194Z,40000
2017-03-27T13:10:38.113Z,42304
2017-03-27T13:11:47.668Z,29728
2017-03-27T13:12:57.273Z,39776
2017-03-27T13:14:07.148Z,28224
2017-03-27T13:15:16.422Z,19232
2017-03-27T13:16:25.321Z,41344
2017-03-27T13:17:34.218Z,41856
2017-03-27T13:18:43.598Z,55968
2017-03-27T13:19:52.883Z,59040
2017-03-27T13:21:02.155Z,38016
2017-03-27T13:22:11.074Z,14932
2017-03-27T13:23:19.976Z,27456
2017-03-27T13:24:29.062Z,44672
2017-03-27T13:25:38.285Z,36032
2017-03-27T13:26:48.165Z,14656
2017-03-27T13:27:57.730Z,24864
2017-03-27T13:29:07.622Z,23008
2017-03-27T13:30:17.302Z,27904
2017-03-27T13:31:26.524Z,10500
2017-03-27T13:32:35.757Z,22464
2017-03-27T13:33:44.998Z,45536
2017-03-27T13:34:54.878Z,46592
2017-03-27T13:36:04.585Z,47520
2017-03-27T13:37:13.499Z,71456
2017-03-27T13:38:22.762Z,74880
2017-03-27T13:39:31.673Z,69920
2017-03-27T13:40:40.897Z,52224
2017-03-27T13:41:50.284Z,42656
2017-03-27T13:42:59.840Z,43712
2017-03-27T13:44:09.784Z,56288
2017-03-27T13:45:19.023Z,62816
2017-03-27T13:46:28.258Z,66944
2017-03-27T13:47:37.637Z,57664
2017-03-27T13:48:47.533Z,40544
2017-03-27T13:49:57.085Z,43200
2017-03-27T13:51:06.312Z,46336
2017-03-27T13:52:15.215Z,46752
2017-03-27T13:53:24.393Z,38784
2017-03-27T13:54:33.299Z,58560
2017-03-27T13:55:42.854Z,64512
2017-03-27T13:56:52.076Z,75616
2017-03-27T13:58:00.977Z,84736
2017-03-27T13:59:10.676Z,62848
2017-03-27T14:00:19.909Z,42784
2017-03-27T14:01:29.135Z,45792
2017-03-27T14:02:38.364Z,60608
2017-03-27T14:03:47.268Z,68928
2017-03-27T14:04:56.873Z,71360
2017-03-27T14:06:06.431Z,80960
2017-03-27T14:07:15.337Z,86752
2017-03-27T14:08:24.903Z,86496
2017-03-27T14:09:34.140Z,85216
2017-03-27T14:10:43.198Z,89248
2017-03-27T14:11:52.427Z,92512
2017-03-27T14:13:01.666Z,90848
2017-03-27T14:14:11.230Z,89184
2017-03-27T14:15:20.463Z,91360
2017-03-27T14:16:29.748Z,92384
2017-03-27T14:17:38.662Z,90592
2017-03-27T14:18:48.223Z,89312
2017-03-27T14:19:57.467Z,81952
2017-03-27T14:21:07.027Z,80960
2017-03-27T14:22:17.037Z,82432
2017-03-27T14:23:26.280Z,82336
2017-03-27T14:24:35.517Z,81984
2017-03-27T14:25:44.432Z,82400
2017-03-27T14:26:53.341Z,81312
2017-03-27T14:28:02.913Z,79616
2017-03-27T14:29:12.185Z,81856
2017-03-27T14:30:21.109Z,83200
2017-03-27T14:31:30.023Z,81856
2017-03-27T14:32:39.089Z,76992
2017-03-27T14:33:48.334Z,75424
2017-03-27T14:34:57.580Z,75456
2017-03-27T14:36:06.512Z,77728
2017-03-27T14:37:16.428Z,79456
2017-03-27T14:38:25.380Z,79328
2017-03-27T14:39:34.634Z,81984
2017-03-27T14:40:43.561Z,82080
2017-03-27T14:41:52.487Z,79008
2017-03-27T14:43:01.410Z,63520
2017-03-27T14:44:10.344Z,63904
2017-03-27T14:45:19.292Z,79104
2017-03-27T14:46:28.217Z,75808
2017-03-27T14:47:37.814Z,72160
2017-03-27T14:48:47.409Z,71168
2017-03-27T14:49:56.979Z,65024
2017-03-27T14:51:05.904Z,67392
2017-03-27T14:52:14.831Z,69120
2017-03-27T14:53:24.236Z,65632
2017-03-27T14:54:33.487Z,57024
2017-03-27T14:55:42.737Z,46560
2017-03-27T14:56:51.659Z,52608
2017-03-27T14:58:00.584Z,50240
2017-03-27T14:59:09.660Z,38368
2017-03-27T15:00:18.573Z,46080
2017-03-27T15:01:27.489Z,46624
2017-03-27T15:02:36.741Z,36832
2017-03-27T15:03:46.301Z,25792
2017-03-27T15:04:56.025Z,34176
2017-03-27T15:06:05.268Z,36000
2017-03-27T15:07:14.504Z,22336
2017-03-27T15:08:23.741Z,20832
2017-03-27T15:09:32.977Z,40000
2017-03-27T15:10:42.686Z,43968
2017-03-27T15:11:51.597Z,50176
2017-03-27T15:13:01.478Z,40192
2017-03-27T15:14:10.394Z,36352
2017-03-27T15:15:19.309Z,36832
2017-03-27T15:16:28.567Z,46592
2017-03-27T15:17:38.124Z,39776
2017-03-27T15:18:47.687Z,32192
2017-03-27T15:19:57.571Z,38496
2017-03-27T15:21:06.483Z,37280
2017-03-27T15:22:15.863Z,38720
2017-03-27T15:23:25.105Z,41184
2017-03-27T15:24:34.021Z,52224
2017-03-27T15:25:42.932Z,59040
2017-03-27T15:26:52.163Z,53056
2017-03-27T15:28:01.552Z,49696
2017-03-27T15:29:11.110Z,51104
2017-03-27T15:30:20.346Z,51424
2017-03-27T15:31:29.906Z,55552
2017-03-27T15:32:39.488Z,48544
2017-03-27T15:33:49.028Z,49920
2017-03-27T15:34:58.591Z,54336
2017-03-27T15:36:08.165Z,60544
2017-03-27T15:37:17.724Z,60640
2017-03-27T15:38:26.956Z,55520
2017-03-27T15:39:36.591Z,56256
2017-03-27T15:40:45.499Z,57376
2017-03-27T15:41:55.074Z,62912
2017-03-27T15:43:04.323Z,65792
2017-03-27T15:44:13.883Z,64736
2017-03-27T15:45:23.495Z,62720
2017-03-27T15:46:32.731Z,61728