createdAt,value
2018-04-18T00:00:10.926Z,0.00
2018-04-18T00:01:10.946Z,0.00
2018-04-18T00:02:10.968Z,0.00
2018-04-18T00:03:10.990Z,0.00
2018-04-18T00:04:11.013Z,0.00
2018-04-18T00:05:11.032Z,0.00
2018-04-18T00:06:11.053Z,0.00
2018-04-18T00:07:11.075Z,0.00
2018-04-18T00:08:11.096Z,0.00
2018-04-18T00:09:11.124Z,0.00
2018-04-18T00:10:11.138Z,0.00
2018-04-18T00:11:11.160Z,0.00
2018-04-18T00:12:11.188Z,0.00
2018-04-18T00:13:11.201Z,0.00
2018-04-18T00:14:11.223Z,0.00
2018-04-18T00:15:11.244Z,0.00
2018-04-18T00:16:11.266Z,0.00
2018-04-18T00:17:11.286Z,0.00
2018-04-18T00:18:11.308Z,0.00
2018-04-18T00:19:11.332Z,0.00
2018-04-18T00:20:11.351Z,0.00
2018-04-18T00:21:11.371Z,0.00
2018-04-18T00:22:11.394Z,0.00
2018-04-18T00:23:11.414Z,0.00
2018-04-18T00:24:11.439Z,0.00
2018-04-18T00:25:11.456Z,0.00
2018-04-18T00:26:11.479Z,0.00
2018-04-18T00:27:11.499Z,0.00
2018-04-18T00:28:11.520Z,0.00
2018-04-18T00:29:11.539Z,0.00
2018-04-18T00:30:11.562Z,0.00
2018-04-18T00:31:11.582Z,0.00
2018-04-18T00:32:11.603Z,0.00
2018-04-18T00:33:11.626Z,0.00
2018-04-18T00:34:11.646Z,0.00
2018-04-18T00:35:11.671Z,0.00
2018-04-18T00:36:11.689Z,0.00
2018-04-18T00:37:11.710Z,0.00
2018-04-18T00:38:11.730Z,0.00
2018-04-18T00:39:11.752Z,0.00
2018-04-18T00:40:11.773Z,0.00
2018-04-18T00:41:11.794Z,0.00
2018-04-18T00:42:11.815Z,0.00
2018-04-18T00:43:11.837Z,0.00
2018-04-18T00:44:11.860Z,0.00
2018-04-18T00:45:11.878Z,0.00
2018-04-18T00:46:11.900Z,0.00
2018-04-18T00:47:11.922Z,0.00
2018-04-18T00:48:11.942Z,0.00
2018-04-18T00:49:11.963Z,0.00
2018-04-18T00:50:11.984Z,0.00
2018-04-18T00:51:12.006Z,0.00
2018-04-18T00:52:12.027Z,0.00
2018-04-18T00:53:12.047Z,0.00
2018-04-18T00:54:12.070Z,0.00
2018-04-18T00:55:12.090Z,0.00
2018-04-18T00:56:12.112Z,0.00
2018-04-18T00:57:12.131Z,0.00
2018-04-18T00:58:12.153Z,0.00
2018-04-18T00:59:12.175Z,0.00
2018-04-18T01:00:12.195Z,0.00
2018-04-18T01:01:12.216Z,0.00
2018-04-18T01:02:12.239Z,0.00
2018-04-18T01:03:12.258Z,0.00
2018-04-18T01:04:12.380Z,0.00
2018-04-18T01:05:12.300Z,0.00
2018-04-18T01:06:12.320Z,0.00
2018-04-18T01:07:12.343Z,0.00
2018-04-18T01:08:12.363Z,0.00
2018-04-18T01:09:12.384Z,0.00
2018-04-18T01:10:12.405Z,0.00
2018-04-18T01:11:12.426Z,0.00
2018-04-18T01:12:12.447Z,0.00
2018-04-18T01:13:12.468Z,0.00
2018-04-18T01:14:12.490Z,0.00
2018-04-18T01:15:12.510Z,0.00
2018-04-18T01:16:12.531Z,0.00
2018-04-18T01:17:12.551Z,0.00
2018-04-18T01:18:12.579Z,0.00
2018-04-18T01:19:12.593Z,0.00
2018-04-18T01:20:12.615Z,0.00
2018-04-18T01:21:12.634Z,0.00
2018-04-18T01:22:12.657Z,0.00
2018-04-18T01:23:12.677Z,0.00
2018-04-18T01:24:12.698Z,0.00
2018-04-18T01:25:12.719Z,0.00
2018-04-18T01:26:12.739Z,0.00
2018-04-18T01:27:12.763Z,0.00
2018-04-18T01:28:12.783Z,0.00
2018-04-18T01:29:12.801Z,0.00
2018-04-18T01:30:12.823Z,0.00
2018-04-18T01:31:12.846Z,0.00
2018-04-18T01:32:12.865Z,0.00
2018-04-18T01:33:12.885Z,0.00
2018-04-18T01:34:12.906Z,0.00
2018-04-18T01:35:12.927Z,0.00
2018-04-18T01:36:12.952Z,0.00
2018-04-18T01:37:12.968Z,0.00
2018-04-18T01:38:12.989Z,0.00
2018-04-18T01:39:13.010Z,0.00
2018-04-18T01:40:13.032Z,0.00
2018-04-18T01:41:13.056Z,0.00
2018-04-18T01:42:13.071Z,0.00
2018-04-18T01:43:13.093Z,0.00
2018-04-18T01:44:13.115Z,0.00
2018-04-18T01:45:13.134Z,0.00
2018-04-18T01:46:13.155Z,0.00
2018-04-18T01:47:13.176Z,0.00
2018-04-18T01:48:13.197Z,0.00
2018-04-18T01:49:13.217Z,0.00
2018-04-18T01:50:13.237Z,0.00
2018-04-18T01:51:13.258Z,0.00
2018-04-18T01:52:13.279Z,0.00
2018-04-18T01:53:13.298Z,0.00
2018-04-18T01:54:13.320Z,0.00
2018-04-18T01:55:13.341Z,0.00
2018-04-18T01:56:13.362Z,0.00
2018-04-18T01:57:13.382Z,0.00
2018-04-18T01:58:13.404Z,0.00
2018-04-18T01:59:13.423Z,0.00
2018-04-18T02:00:13.444Z,0.00
2018-04-18T02:01:13.465Z,0.00
2018-04-18T02:02:13.485Z,0.00
2018-04-18T02:03:13.506Z,0.00
2018-04-18T02:04:13.528Z,0.00
2018-04-18T02:05:13.547Z,0.00
2018-04-18T02:06:13.568Z,0.00
2018-04-18T02:07:13.588Z,0.00
2018-04-18T02:08:13.611Z,0.00
2018-04-18T02:09:13.628Z,0.00
2018-04-18T02:10:13.650Z,0.00
2018-04-18T02:11:13.671Z,0.00
2018-04-18T02:12:13.690Z,0.00
2018-04-18T02:13:13.710Z,0.00
2018-04-18T02:14:13.730Z,0.00
2018-04-18T02:15:13.951Z,0.00
2018-04-18T02:16:13.772Z,0.00
2018-04-18T02:17:13.791Z,0.00
2018-04-18T02:18:13.811Z,0.00
2018-04-18T02:19:13.832Z,0.00
2018-04-18T02:20:13.855Z,0.00
2018-04-18T02:21:13.873Z,0.00
2018-04-18T02:22:13.894Z,0.00
2018-04-18T02:23:13.914Z,0.00
2018-04-18T02:24:13.938Z,0.00
2018-04-18T02:25:13.955Z,0.00
2018-04-18T02:26:13.976Z,0.00
2018-04-18T02:27:13.996Z,0.00
2018-04-18T02:28:14.019Z,0.00
2018-04-18T02:29:14.036Z,0.00
2018-04-18T02:30:14.057Z,0.00
2018-04-18T02:31:14.084Z,0.00
2018-04-18T02:32:14.097Z,0.00
2018-04-18T02:33:14.122Z,0.00
2018-04-18T02:34:14.139Z,0.00
2018-04-18T02:35:14.164Z,0.00
2018-04-18T02:36:14.180Z,0.00
2018-04-18T02:37:14.202Z,0.00
2018-04-18T02:38:14.223Z,0.00
2018-04-18T02:39:14.239Z,0.00
2018-04-18T02:40:14.263Z,0.00
2018-04-18T02:41:14.280Z,0.00
2018-04-18T02:42:14.301Z,0.00
2018-04-18T02:43:14.320Z,0.00
2018-04-18T02:44:14.341Z,0.00
2018-04-18T02:45:14.361Z,0.00
2018-04-18T02:46:14.381Z,0.00
2018-04-18T02:47:14.401Z,0.00
2018-04-18T02:48:14.421Z,0.00
2018-04-18T02:49:14.441Z,0.00
2018-04-18T02:50:14.711Z,0.00
2018-04-18T02:51:14.482Z,0.00
2018-04-18T02:52:14.503Z,0.00
2018-04-18T02:53:14.522Z,0.00
2018-04-18T02:54:14.542Z,0.00
2018-04-18T02:55:14.561Z,0.00
2018-04-18T02:56:14.584Z,0.00
2018-04-18T02:57:14.614Z,0.00
2018-04-18T02:58:14.624Z,0.00
2018-04-18T02:59:14.642Z,0.00
2018-04-18T03:00:14.663Z,0.00
2018-04-18T03:01:14.686Z,0.00
2018-04-18T03:02:14.702Z,0.00
2018-04-18T03:03:14.723Z,0.00
2018-04-18T03:04:14.743Z,0.00
2018-04-18T03:05:14.763Z,0.00
2018-04-18T03:06:14.783Z,0.00
2018-04-18T03:07:14.803Z,0.00
2018-04-18T03:08:14.823Z,0.00
2018-04-18T03:09:14.843Z,0.00
2018-04-18T03:10:14.862Z,0.00
2018-04-18T03:11:14.884Z,0.00
2018-04-18T03:12:14.903Z,0.00
2018-04-18T03:13:14.923Z,0.00
2018-04-18T03:14:14.942Z,0.00
2018-04-18T03:15:14.963Z,0.00
2018-04-18T03:16:14.983Z,0.00
2018-04-18T03:17:15.002Z,0.00
2018-04-18T03:18:15.023Z,0.00
2018-04-18T03:19:15.043Z,0.00
2018-04-18T03:20:15.064Z,0.00
2018-04-18T03:21:15.083Z,0.00
2018-04-18T03:22:15.103Z,0.00
2018-04-18T03:23:15.124Z,0.00
2018-04-18T03:24:15.143Z,0.00
2018-04-18T03:25:15.163Z,0.00
2018-04-18T03:26:15.183Z,0.00
2018-04-18T03:27:15.204Z,0.00
2018-04-18T03:28:15.224Z,0.00
2018-04-18T03:29:15.243Z,0.00
2018-04-18T03:30:15.269Z,0.00
2018-04-18T03:31:15.285Z,0.00
2018-04-18T03:32:15.308Z,0.00
2018-04-18T03:33:15.324Z,0.00
2018-04-18T03:34:15.344Z,0.00
2018-04-18T03:35:15.366Z,0.00
2018-04-18T03:36:15.386Z,0.00
2018-04-18T03:37:15.405Z,0.00
2018-04-18T03:38:15.425Z,0.00
2018-04-18T03:39:15.446Z,0.00
2018-04-18T03:40:15.466Z,0.00
2018-04-18T03:41:15.486Z,0.00
2018-04-18T03:42:15.505Z,0.00
2018-04-18T03:43:15.527Z,0.00
2018-04-18T03:44:15.546Z,0.00
2018-04-18T03:45:15.565Z,0.00
2018-04-18T03:46:15.586Z,0.00
2018-04-18T03:47:15.606Z,0.00
2018-04-18T03:48:15.625Z,0.00
2018-04-18T03:49:15.645Z,0.00
2018-04-18T03:50:15.666Z,0.00
2018-04-18T03:51:15.685Z,0.00
2018-04-18T03:52:15.706Z,0.00
2018-04-18T03:53:15.725Z,0.00
2018-04-18T03:54:15.746Z,0.00
2018-04-18T03:55:15.768Z,0.00
2018-04-18T03:56:15.785Z,0.00
2018-04-18T03:57:15.805Z,0.00
2018-04-18T03:58:15.825Z,0.00
2018-04-18T03:59:15.845Z,0.00
2018-04-18T04:00:15.865Z,0.00
2018-04-18T04:01:15.884Z,0.00
2018-04-18T04:02:15.904Z,0.00
2018-04-18T04:03:15.925Z,0.00
2018-04-18T04:04:15.947Z,0.00
2018-04-18T04:05:15.968Z,0.00
2018-04-18T04:06:15.990Z,0.00
2018-04-18T04:07:16.005Z,0.00
2018-04-18T04:08:16.026Z,0.00
2018-04-18T04:09:16.051Z,0.00
2018-04-18T04:10:16.064Z,0.00
2018-04-18T04:11:16.084Z,0.00
2018-04-18T04:12:16.106Z,0.00
2018-04-18T04:13:16.123Z,0.00
2018-04-18T04:14:16.143Z,0.00
2018-04-18T04:15:16.174Z,0.00
2018-04-18T04:16:16.183Z,0.00
2018-04-18T04:17:16.202Z,0.00
2018-04-18T04:18:16.222Z,0.00
2018-04-18T04:19:16.242Z,0.00
2018-04-18T04:20:16.262Z,0.00
2018-04-18T04:21:16.281Z,0.00
2018-04-18T04:22:16.301Z,0.00
2018-04-18T04:23:16.321Z,0.00
2018-04-18T04:24:16.345Z,0.00
2018-04-18T04:25:16.360Z,0.00
2018-04-18T04:26:16.380Z,0.00
2018-04-18T04:27:16.400Z,0.00
2018-04-18T04:28:16.420Z,0.00
2018-04-18T04:29:16.438Z,0.00
2018-04-18T04:30:16.458Z,5.63
2018-04-18T04:31:16.479Z,5.63
2018-04-18T04:32:16.498Z,5.63
2018-04-18T04:33:16.517Z,5.63
2018-04-18T04:34:16.537Z,5.63
2018-04-18T04:35:16.557Z,5.63
2018-04-18T04:36:16.577Z,5.63
2018-04-18T04:37:16.596Z,5.63
2018-04-18T04:38:16.617Z,5.63
2018-04-18T04:39:16.638Z,5.63
2018-04-18T04:40:16.659Z,5.63
2018-04-18T04:41:16.676Z,11.25
2018-04-18T04:42:16.697Z,11.25
2018-04-18T04:43:16.716Z,11.25
2018-04-18T04:44:16.735Z,11.25
2018-04-18T04:45:16.756Z,11.25
2018-04-18T04:46:16.774Z,11.25
2018-04-18T04:47:16.797Z,11.25
2018-04-18T04:48:16.815Z,11.25
2018-04-18T04:49:16.837Z,11.25
2018-04-18T04:50:16.853Z,16.88
2018-04-18T04:51:16.872Z,16.88
2018-04-18T04:52:16.892Z,16.88
2018-04-18T04:53:16.912Z,16.88
2018-04-18T04:54:16.932Z,16.88
2018-04-18T04:55:16.952Z,16.88
2018-04-18T04:56:16.972Z,16.88
2018-04-18T04:57:16.991Z,22.50
2018-04-18T04:58:17.011Z,22.50
2018-04-18T04:59:17.031Z,22.50
2018-04-18T05:00:17.052Z,22.50
2018-04-18T05:01:17.072Z,22.50
2018-04-18T05:02:17.089Z,22.50
2018-04-18T05:03:17.109Z,22.50
2018-04-18T05:04:17.129Z,28.13
2018-04-18T05:05:17.148Z,28.13
2018-04-18T05:06:17.169Z,28.13
2018-04-18T05:07:17.189Z,28.13
2018-04-18T05:08:17.211Z,28.13
2018-04-18T05:09:17.228Z,28.13
2018-04-18T05:10:17.301Z,28.13
2018-04-18T05:11:17.271Z,33.75
2018-04-18T05:12:17.289Z,33.75
2018-04-18T05:13:17.306Z,33.75
2018-04-18T05:14:17.326Z,33.75
2018-04-18T05:15:17.348Z,33.75
2018-04-18T05:16:17.366Z,33.75
2018-04-18T05:17:17.388Z,33.75
2018-04-18T05:18:17.406Z,33.75
2018-04-18T05:19:17.425Z,39.38
2018-04-18T05:20:17.445Z,39.38
2018-04-18T05:21:17.467Z,39.38
2018-04-18T05:22:17.484Z,45.00
2018-04-18T05:23:17.506Z,45.00
2018-04-18T05:24:17.525Z,45.00
2018-04-18T05:25:17.550Z,45.00
2018-04-18T05:26:17.563Z,45.00
2018-04-18T05:27:17.583Z,45.00
2018-04-18T05:28:17.603Z,39.38
2018-04-18T05:29:17.623Z,45.00
2018-04-18T05:30:17.643Z,45.00
2018-04-18T05:31:17.663Z,45.00
2018-04-18T05:32:17.684Z,45.00
2018-04-18T05:33:17.702Z,45.00
2018-04-18T05:34:17.721Z,45.00
2018-04-18T05:35:17.741Z,45.00
2018-04-18T05:36:17.762Z,50.63
2018-04-18T05:37:17.830Z,50.63
2018-04-18T05:38:17.802Z,50.63
2018-04-18T05:39:17.822Z,50.63
2018-04-18T05:40:17.842Z,50.63
2018-04-18T05:41:17.861Z,50.63
2018-04-18T05:42:17.881Z,50.63
2018-04-18T05:43:17.903Z,50.63
2018-04-18T05:44:17.924Z,50.63
2018-04-18T05:45:17.941Z,56.25
2018-04-18T05:46:17.961Z,56.25
2018-04-18T05:47:17.984Z,56.25
2018-04-18T05:48:18.001Z,56.25
2018-04-18T05:49:18.020Z,56.25
2018-04-18T05:50:18.142Z,56.25
2018-04-18T05:51:18.062Z,56.25
2018-04-18T05:52:18.382Z,56.25
2018-04-18T05:53:18.101Z,56.25
2018-04-18T05:54:18.120Z,56.25
2018-04-18T05:55:18.162Z,56.25
2018-04-18T05:56:18.162Z,61.88
2018-04-18T05:57:18.180Z,61.88
2018-04-18T05:58:18.200Z,61.88
2018-04-18T05:59:18.220Z,61.88
2018-04-18T06:00:18.241Z,61.88
2018-04-18T06:01:18.261Z,61.88
2018-04-18T06:02:18.281Z,61.88
2018-04-18T06:03:18.301Z,61.88
2018-04-18T06:04:18.325Z,61.88
2018-04-18T06:05:18.341Z,61.88
2018-04-18T06:06:18.448Z,67.50
2018-04-18T06:07:18.381Z,67.50
2018-04-18T06:08:18.402Z,67.50
2018-04-18T06:09:18.422Z,67.50
2018-04-18T06:10:18.442Z,67.50
2018-04-18T06:11:18.502Z,67.50
2018-04-18T06:12:18.483Z,67.50
2018-04-18T06:13:18.502Z,67.50
2018-04-18T06:14:18.522Z,67.50
2018-04-18T06:15:18.543Z,67.50
2018-04-18T06:16:18.565Z,67.50
2018-04-18T06:17:18.584Z,73.13
2018-04-18T06:18:18.605Z,73.13
2018-04-18T06:19:18.629Z,73.13
2018-04-18T06:20:18.645Z,73.13
2018-04-18T06:21:18.665Z,73.13
2018-04-18T06:22:18.686Z,73.13
2018-04-18T06:23:18.706Z,73.13
2018-04-18T06:24:18.726Z,73.13
2018-04-18T06:25:18.747Z,73.13
2018-04-18T06:26:18.768Z,73.13
2018-04-18T06:27:18.841Z,78.75
2018-04-18T06:28:18.809Z,78.75
2018-04-18T06:29:18.830Z,78.75
2018-04-18T06:30:18.848Z,78.75
2018-04-18T06:31:18.877Z,78.75
2018-04-18T06:32:18.891Z,78.75
2018-04-18T06:33:18.912Z,78.75
2018-04-18T06:34:18.932Z,78.75
2018-04-18T06:35:18.953Z,78.75
2018-04-18T06:36:18.974Z,78.75
2018-04-18T06:37:19.011Z,78.75
2018-04-18T06:38:19.017Z,78.75
2018-04-18T06:39:19.035Z,84.38
2018-04-18T06:40:19.057Z,84.38
2018-04-18T06:41:19.077Z,84.38
2018-04-18T06:42:19.098Z,84.38
2018-04-18T06:43:19.120Z,84.38
2018-04-18T06:44:19.140Z,84.38
2018-04-18T06:45:19.160Z,84.38
2018-04-18T06:46:19.182Z,84.38
2018-04-18T06:47:19.203Z,90.00
2018-04-18T06:48:19.224Z,84.38
2018-04-18T06:49:19.245Z,90.00
2018-04-18T06:50:19.268Z,90.00
2018-04-18T06:51:19.332Z,90.00
2018-04-18T06:52:19.310Z,90.00
2018-04-18T06:53:19.330Z,90.00
2018-04-18T06:54:19.352Z,90.00
2018-04-18T06:55:19.373Z,84.38
2018-04-18T06:56:19.397Z,84.38
2018-04-18T06:57:19.416Z,84.38
2018-04-18T06:58:19.438Z,90.00
2018-04-18T06:59:19.460Z,84.38
2018-04-18T07:00:19.481Z,84.38
2018-04-18T07:01:19.502Z,90.00
2018-04-18T07:02:19.524Z,90.00
2018-04-18T07:03:19.559Z,90.00
2018-04-18T07:04:19.568Z,90.00
2018-04-18T07:05:19.590Z,90.00
2018-04-18T07:06:19.610Z,90.00
2018-04-18T07:07:19.633Z,90.00
2018-04-18T07:08:19.655Z,90.00
2018-04-18T07:09:19.676Z,90.00
2018-04-18T07:10:19.701Z,90.00
2018-04-18T07:11:19.719Z,90.00
2018-04-18T07:12:19.742Z,90.00
2018-04-18T07:13:19.764Z,90.00
2018-04-18T07:14:19.786Z,90.00
2018-04-18T07:15:19.808Z,90.00
2018-04-18T07:16:19.830Z,90.00
2018-04-18T07:17:19.851Z,95.63
2018-04-18T07:18:20.224Z,95.63
2018-04-18T07:19:19.896Z,95.63
2018-04-18T07:20:19.919Z,95.63
2018-04-18T07:21:19.971Z,95.63
2018-04-18T07:22:19.964Z,95.63
2018-04-18T07:23:19.984Z,95.63
2018-04-18T07:24:20.008Z,95.63
2018-04-18T07:25:20.029Z,101.25
2018-04-18T07:26:20.051Z,95.63
2018-04-18T07:27:20.072Z,101.25
2018-04-18T07:28:20.105Z,101.25
2018-04-18T07:29:20.117Z,101.25
2018-04-18T07:30:20.139Z,101.25
2018-04-18T07:31:20.162Z,101.25
2018-04-18T07:32:20.185Z,101.25
2018-04-18T07:33:20.206Z,101.25
2018-04-18T07:34:20.239Z,101.25
2018-04-18T07:35:20.251Z,101.25
2018-04-18T07:36:20.274Z,101.25
2018-04-18T07:37:20.363Z,101.25
2018-04-18T07:38:20.322Z,101.25
2018-04-18T07:39:20.341Z,101.25
2018-04-18T07:40:20.364Z,106.88
2018-04-18T07:41:20.431Z,106.88
2018-04-18T07:42:20.410Z,106.88
2018-04-18T07:43:20.432Z,106.88
2018-04-18T07:44:20.455Z,106.88
2018-04-18T07:45:20.480Z,106.88
2018-04-18T07:46:20.502Z,106.88
2018-04-18T07:47:20.529Z,106.88
2018-04-18T07:48:20.552Z,106.88
2018-04-18T07:49:20.569Z,106.88
2018-04-18T07:50:20.595Z,112.50
2018-04-18T07:51:20.619Z,112.50
2018-04-18T07:52:20.639Z,112.50
2018-04-18T07:53:20.663Z,112.50
2018-04-18T07:54:20.687Z,112.50
2018-04-18T07:55:20.711Z,112.50
2018-04-18T07:56:20.736Z,112.50
2018-04-18T07:57:20.755Z,112.50
2018-04-18T07:58:20.780Z,112.50
2018-04-18T07:59:20.803Z,112.50
2018-04-18T08:00:20.827Z,118.13
2018-04-18T08:01:20.849Z,118.13
2018-04-18T08:02:20.872Z,118.13
2018-04-18T08:03:20.901Z,118.13
2018-04-18T08:04:20.918Z,118.13
2018-04-18T08:05:20.941Z,118.13
2018-04-18T08:06:20.971Z,118.13
2018-04-18T08:07:20.989Z,118.13
2018-04-18T08:08:21.013Z,123.75
2018-04-18T08:09:21.036Z,123.75
2018-04-18T08:10:21.060Z,123.75
2018-04-18T08:11:21.087Z,123.75
2018-04-18T08:12:21.108Z,123.75
2018-04-18T08:13:21.131Z,129.38
2018-04-18T08:14:21.156Z,129.38
2018-04-18T08:15:21.190Z,129.38
2018-04-18T08:16:21.203Z,129.38
2018-04-18T08:17:21.226Z,129.38
2018-04-18T08:18:21.251Z,129.38
2018-04-18T08:19:21.276Z,135.00
2018-04-18T08:20:21.299Z,135.00
2018-04-18T08:21:21.324Z,135.00
2018-04-18T08:22:21.348Z,135.00
2018-04-18T08:23:21.422Z,135.00
2018-04-18T08:24:21.396Z,135.00
2018-04-18T08:25:21.419Z,135.00
2018-04-18T08:26:21.444Z,140.63
2018-04-18T08:27:21.469Z,140.63
2018-04-18T08:28:21.494Z,140.63
2018-04-18T08:29:21.517Z,140.63
2018-04-18T08:30:21.542Z,135.00
2018-04-18T08:31:21.566Z,140.63
2018-04-18T08:32:21.591Z,140.63
2018-04-18T08:33:21.615Z,140.63
2018-04-18T08:34:21.639Z,135.00
2018-04-18T08:35:21.667Z,140.63
2018-04-18T08:36:21.688Z,140.63
2018-04-18T08:37:21.714Z,140.63
2018-04-18T08:38:21.744Z,140.63
2018-04-18T08:39:21.913Z,140.63
2018-04-18T08:40:21.787Z,140.63
2018-04-18T08:41:21.815Z,146.25
2018-04-18T08:42:21.836Z,146.25
2018-04-18T08:43:21.862Z,146.25
2018-04-18T08:44:21.887Z,140.63
2018-04-18T08:45:21.912Z,146.25
2018-04-18T08:46:21.936Z,146.25
2018-04-18T08:47:22.214Z,146.25
2018-04-18T08:48:21.987Z,146.25
2018-04-18T08:49:22.012Z,146.25
2018-04-18T08:50:22.187Z,146.25
2018-04-18T08:51:22.069Z,146.25
2018-04-18T08:52:22.088Z,135.00
2018-04-18T08:53:22.213Z,146.25
2018-04-18T08:54:22.139Z,140.63
2018-04-18T08:55:22.164Z,146.25
2018-04-18T08:56:22.189Z,151.88
2018-04-18T08:57:22.218Z,151.88
2018-04-18T08:58:22.239Z,146.25
2018-04-18T08:59:22.265Z,146.25
2018-04-18T09:00:22.292Z,146.25
2018-04-18T09:01:22.316Z,151.88
2018-04-18T09:02:22.342Z,157.50
2018-04-18T09:03:22.368Z,151.88
2018-04-18T09:04:22.393Z,151.88
2018-04-18T09:05:22.418Z,151.88
2018-04-18T09:06:22.444Z,151.88
2018-04-18T09:07:22.470Z,151.88
2018-04-18T09:08:22.496Z,146.25
2018-04-18T09:09:22.523Z,151.88
2018-04-18T09:10:22.547Z,151.88
2018-04-18T09:11:22.574Z,157.50
2018-04-18T09:12:22.600Z,146.25
2018-04-18T09:13:22.632Z,151.88
2018-04-18T09:14:22.653Z,151.88
2018-04-18T09:15:22.677Z,157.50
2018-04-18T09:16:22.703Z,157.50
2018-04-18T09:17:22.729Z,151.88
2018-04-18T09:18:22.756Z,146.25
2018-04-18T09:19:22.781Z,146.25
2018-04-18T09:20:22.808Z,151.88
2018-04-18T09:21:22.833Z,157.50
2018-04-18T09:22:22.860Z,157.50
2018-04-18T09:23:22.885Z,151.88
2018-04-18T09:24:22.913Z,151.88
2018-04-18T09:25:22.937Z,151.88
2018-04-18T09:26:22.965Z,157.50
2018-04-18T09:27:22.989Z,151.88
2018-04-18T09:28:23.017Z,151.88
2018-04-18T09:29:23.044Z,151.88
2018-04-18T09:30:23.068Z,157.50
2018-04-18T09:31:23.095Z,157.50
2018-04-18T09:32:23.121Z,157.50
2018-04-18T09:33:23.152Z,151.88
2018-04-18T09:34:23.173Z,157.50
2018-04-18T09:35:23.200Z,157.50
2018-04-18T09:36:23.226Z,157.50
2018-04-18T09:37:23.253Z,157.50
2018-04-18T09:38:23.284Z,151.88
2018-04-18T09:39:23.306Z,157.50
2018-04-18T09:40:23.331Z,157.50
2018-04-18T09:41:23.358Z,157.50
2018-04-18T09:42:23.385Z,157.50
2018-04-18T09:43:23.411Z,157.50
2018-04-18T09:44:23.438Z,157.50
2018-04-18T09:45:23.463Z,163.13
2018-04-18T09:46:23.491Z,157.50
2018-04-18T09:47:23.518Z,157.50
2018-04-18T09:48:23.545Z,157.50
2018-04-18T09:49:23.569Z,151.88
2018-04-18T09:50:23.598Z,151.88
2018-04-18T09:51:23.624Z,151.88
2018-04-18T09:52:23.651Z,163.13
2018-04-18T09:53:23.679Z,157.50
2018-04-18T09:54:23.704Z,151.88
2018-04-18T09:55:23.732Z,151.88
2018-04-18T09:56:23.757Z,151.88
2018-04-18T09:57:23.785Z,151.88
2018-04-18T09:58:23.892Z,151.88
2018-04-18T09:59:23.837Z,151.88
2018-04-18T10:00:23.864Z,151.88
2018-04-18T10:01:23.889Z,151.88
2018-04-18T10:02:23.919Z,146.25
2018-04-18T10:03:23.942Z,146.25
2018-04-18T10:04:23.970Z,146.25
2018-04-18T10:05:23.995Z,146.25
2018-04-18T10:06:24.522Z,146.25
2018-04-18T10:07:24.048Z,146.25
2018-04-18T10:08:24.074Z,146.25
2018-04-18T10:09:24.100Z,140.63
2018-04-18T10:10:24.127Z,151.88
2018-04-18T10:11:24.154Z,146.25
2018-04-18T10:12:24.181Z,146.25
2018-04-18T10:13:24.206Z,146.25
2018-04-18T10:14:24.233Z,151.88
2018-04-18T10:15:24.562Z,151.88
2018-04-18T10:16:24.286Z,180.00
2018-04-18T10:17:24.312Z,146.25
2018-04-18T10:18:24.339Z,146.25
2018-04-18T10:19:24.367Z,146.25
2018-04-18T10:20:24.394Z,146.25
2018-04-18T10:21:24.418Z,140.63
2018-04-18T10:22:24.445Z,140.63
2018-04-18T10:23:24.471Z,140.63
2018-04-18T10:24:24.498Z,140.63
2018-04-18T10:25:24.524Z,140.63
2018-04-18T10:26:24.553Z,140.63
2018-04-18T10:27:24.577Z,140.63
2018-04-18T10:28:24.604Z,140.63
2018-04-18T10:29:24.639Z,140.63
2018-04-18T10:30:24.655Z,140.63
2018-04-18T10:31:24.683Z,140.63
2018-04-18T10:32:24.709Z,140.63
2018-04-18T10:33:24.735Z,140.63
2018-04-18T10:34:24.761Z,135.00
2018-04-18T10:35:24.791Z,135.00
2018-04-18T10:36:24.815Z,140.63
2018-04-18T10:37:24.841Z,140.63
2018-04-18T10:38:24.867Z,140.63
2018-04-18T10:39:24.894Z,140.63
2018-04-18T10:40:24.923Z,140.63
2018-04-18T10:41:24.946Z,140.63
2018-04-18T10:42:24.973Z,146.25
2018-04-18T10:43:25.039Z,140.63
2018-04-18T10:44:25.027Z,140.63
2018-04-18T10:45:25.053Z,140.63
2018-04-18T10:46:25.230Z,140.63
2018-04-18T10:47:25.114Z,140.63
2018-04-18T10:48:25.134Z,140.63
2018-04-18T10:49:25.209Z,135.00
2018-04-18T10:50:25.186Z,140.63
2018-04-18T10:51:25.213Z,140.63
2018-04-18T10:52:25.240Z,135.00
2018-04-18T10:53:25.267Z,140.63
2018-04-18T10:54:25.295Z,140.63
2018-04-18T10:55:25.323Z,140.63
2018-04-18T10:56:25.349Z,140.63
2018-04-18T10:57:25.374Z,140.63
2018-04-18T10:58:25.403Z,140.63
2018-04-18T10:59:25.429Z,140.63
2018-04-18T11:00:25.456Z,140.63
2018-04-18T11:01:25.482Z,140.63
2018-04-18T11:02:25.509Z,140.63
2018-04-18T11:03:25.536Z,140.63
2018-04-18T11:04:25.564Z,140.63
2018-04-18T11:05:25.591Z,140.63
2018-04-18T11:06:25.619Z,140.63
2018-04-18T11:07:25.645Z,140.63
2018-04-18T11:08:25.673Z,140.63
2018-04-18T11:09:25.705Z,140.63
2018-04-18T11:10:25.726Z,140.63
2018-04-18T11:11:25.753Z,151.88
2018-04-18T11:12:25.780Z,140.63
2018-04-18T11:13:25.806Z,140.63
2018-04-18T11:14:25.834Z,140.63
2018-04-18T11:15:25.861Z,146.25
2018-04-18T11:16:25.889Z,140.63
2018-04-18T11:17:25.918Z,140.63
2018-04-18T11:18:25.944Z,140.63
2018-04-18T11:19:25.970Z,135.00
2018-04-18T11:20:25.998Z,135.00
2018-04-18T11:21:26.024Z,140.63
2018-04-18T11:22:26.051Z,140.63
2018-04-18T11:23:26.078Z,140.63
2018-04-18T11:24:26.106Z,140.63
2018-04-18T11:25:26.135Z,140.63
2018-04-18T11:26:26.161Z,146.25
2018-04-18T11:27:26.193Z,140.63
2018-04-18T11:28:26.233Z,140.63
2018-04-18T11:29:26.243Z,146.25
2018-04-18T11:30:26.270Z,140.63
2018-04-18T11:31:26.300Z,146.25
2018-04-18T11:32:26.326Z,146.25
2018-04-18T11:33:26.352Z,146.25
2018-04-18T11:34:26.383Z,146.25
2018-04-18T11:35:26.406Z,146.25
2018-04-18T11:36:26.435Z,146.25
2018-04-18T11:37:26.463Z,146.25
2018-04-18T11:38:26.495Z,146.25
2018-04-18T11:39:26.517Z,140.63
2018-04-18T11:40:26.546Z,140.63
2018-04-18T11:41:26.873Z,151.88
2018-04-18T11:42:26.599Z,140.63
2018-04-18T11:43:26.627Z,140.63
2018-04-18T11:44:26.655Z,140.63
2018-04-18T11:45:26.697Z,140.63
2018-04-18T11:46:26.714Z,140.63
2018-04-18T11:47:26.737Z,140.63
2018-04-18T11:48:26.766Z,140.63
2018-04-18T11:49:26.791Z,140.63
2018-04-18T11:50:26.821Z,151.88
2018-04-18T11:51:26.847Z,135.00
2018-04-18T11:52:26.875Z,140.63
2018-04-18T11:53:26.905Z,146.25
2018-04-18T11:54:26.930Z,146.25
2018-04-18T11:55:26.958Z,140.63
2018-04-18T11:56:26.986Z,140.63
2018-04-18T11:57:27.012Z,146.25
2018-04-18T11:58:27.042Z,146.25
2018-04-18T11:59:27.068Z,146.25
2018-04-18T12:00:27.096Z,146.25
2018-04-18T12:01:27.123Z,146.25
2018-04-18T12:02:27.153Z,146.25
2018-04-18T12:03:27.179Z,146.25
2018-04-18T12:04:27.207Z,146.25
2018-04-18T12:05:27.237Z,146.25
2018-04-18T12:06:27.261Z,146.25
2018-04-18T12:07:27.289Z,146.25
2018-04-18T12:08:27.318Z,146.25
2018-04-18T12:09:27.595Z,146.25
2018-04-18T12:10:27.372Z,146.25
2018-04-18T12:11:27.444Z,146.25
2018-04-18T12:12:27.428Z,146.25
2018-04-18T12:13:27.455Z,146.25
2018-04-18T12:14:27.484Z,146.25
2018-04-18T12:15:27.515Z,146.25
2018-04-18T12:16:27.539Z,146.25
2018-04-18T12:17:27.566Z,146.25
2018-04-18T12:18:27.599Z,146.25
2018-04-18T12:19:27.623Z,146.25
2018-04-18T12:20:27.653Z,140.63
2018-04-18T12:21:27.679Z,146.25
2018-04-18T12:22:27.707Z,146.25
2018-04-18T12:23:27.734Z,146.25
2018-04-18T12:24:27.916Z,146.25
2018-04-18T12:25:27.790Z,146.25
2018-04-18T12:26:27.819Z,151.88
2018-04-18T12:27:27.847Z,140.63
2018-04-18T12:28:27.875Z,146.25
2018-04-18T12:29:27.903Z,140.63
2018-04-18T12:30:27.930Z,135.00
2018-04-18T12:31:27.960Z,146.25
2018-04-18T12:32:27.985Z,140.63
2018-04-18T12:33:28.014Z,140.63
2018-04-18T12:34:28.042Z,135.00
2018-04-18T12:35:28.076Z,140.63
2018-04-18T12:36:28.098Z,140.63
2018-04-18T12:37:28.126Z,151.88
2018-04-18T12:38:28.155Z,146.25
2018-04-18T12:39:28.182Z,146.25
2018-04-18T12:40:28.212Z,146.25
2018-04-18T12:41:28.239Z,146.25
2018-04-18T12:42:28.265Z,146.25
2018-04-18T12:43:28.294Z,146.25
2018-04-18T12:44:28.323Z,146.25
2018-04-18T12:45:28.350Z,146.25
2018-04-18T12:46:28.378Z,146.25
2018-04-18T12:47:28.406Z,146.25
2018-04-18T12:48:28.434Z,146.25
2018-04-18T12:49:28.461Z,140.63
2018-04-18T12:50:28.488Z,140.63
2018-04-18T12:51:28.519Z,151.88