createdAt,value
2018-11-14T00:02:21.004Z,15.30
2018-11-14T00:04:50.601Z,14.70
2018-11-14T00:07:21.629Z,15.30
2018-11-14T00:09:49.859Z,15.87
2018-11-14T00:12:18.110Z,13.23
2018-11-14T00:14:46.249Z,12.63
2018-11-14T00:17:14.424Z,10.93
2018-11-14T00:19:42.333Z,13.10
2018-11-14T00:22:11.495Z,12.17
2018-11-14T00:24:39.451Z,12.07
2018-11-14T00:27:09.486Z,10.70
2018-11-14T00:29:37.671Z,8.93
2018-11-14T00:32:07.451Z,8.97
2018-11-14T00:34:35.661Z,10.23
2018-11-14T00:37:03.785Z,9.27
2018-11-14T00:39:31.938Z,8.67
2018-11-14T00:42:00.190Z,9.07
2018-11-14T00:44:28.363Z,9.63
2018-11-14T00:46:57.588Z,10.03
2018-11-14T00:49:25.512Z,8.70
2018-11-14T00:51:53.433Z,9.50
2018-11-14T00:54:22.258Z,8.43
2018-11-14T00:56:50.197Z,9.10
2018-11-14T00:59:20.418Z,8.80
2018-11-14T01:01:48.566Z,8.60
2018-11-14T01:04:18.525Z,9.30
2018-11-14T01:06:46.446Z,9.37
2018-11-14T01:09:14.423Z,8.67
2018-11-14T01:11:45.073Z,9.63
2018-11-14T01:14:13.841Z,8.93
2018-11-14T01:16:42.270Z,8.73
2018-11-14T01:19:12.701Z,8.93
2018-11-14T01:21:40.898Z,9.80
2018-11-14T01:24:09.017Z,9.23
2018-11-14T01:26:37.208Z,10.37
2018-11-14T01:29:06.338Z,10.50
2018-11-14T01:31:35.702Z,10.63
2018-11-14T01:34:04.974Z,9.00
2018-11-14T01:36:34.602Z,10.33
2018-11-14T01:39:02.761Z,8.77
2018-11-14T01:41:30.890Z,8.77
2018-11-14T01:44:00.208Z,9.23
2018-11-14T01:46:29.809Z,10.30
2018-11-14T01:48:58.277Z,8.97
2018-11-14T01:51:26.419Z,8.47
2018-11-14T01:53:54.550Z,8.33
2018-11-14T01:56:22.884Z,9.87
2018-11-14T01:58:52.422Z,8.77
2018-11-14T02:01:22.549Z,9.00
2018-11-14T02:03:50.991Z,10.33
2018-11-14T02:06:19.612Z,11.37
2018-11-14T02:08:49.914Z,13.43
2018-11-14T02:11:18.320Z,9.80
2018-11-14T02:13:48.345Z,8.70
2018-11-14T02:16:16.478Z,12.27
2018-11-14T02:18:44.614Z,8.97
2018-11-14T02:21:13.174Z,10.63
2018-11-14T02:23:41.574Z,8.83
2018-11-14T02:26:09.714Z,10.93
2018-11-14T02:28:40.346Z,11.77
2018-11-14T02:31:09.774Z,11.67
2018-11-14T02:33:37.951Z,11.43
2018-11-14T02:36:05.862Z,9.13
2018-11-14T02:38:34.022Z,10.37
2018-11-14T02:41:02.768Z,11.00
2018-11-14T02:43:31.022Z,9.03
2018-11-14T02:45:59.915Z,13.23
2018-11-14T02:48:27.860Z,9.90
2018-11-14T02:51:01.558Z,8.13
2018-11-14T02:53:29.846Z,9.40
2018-11-14T02:56:05.533Z,9.33
2018-11-14T02:58:34.828Z,8.97
2018-11-14T03:01:04.457Z,8.53
2018-11-14T03:03:32.373Z,8.00
2018-11-14T03:06:00.501Z,9.43
2018-11-14T03:08:28.665Z,8.37
2018-11-14T03:10:57.314Z,9.10
2018-11-14T03:13:26.450Z,8.20
2018-11-14T03:15:55.402Z,8.70
2018-11-14T03:18:23.312Z,7.87
2018-11-14T03:20:51.443Z,7.10
2018-11-14T03:23:20.058Z,7.07
2018-11-14T03:25:47.971Z,7.13
2018-11-14T03:28:16.691Z,7.27
2018-11-14T03:30:45.465Z,9.03
2018-11-14T03:33:13.472Z,6.47
2018-11-14T03:35:47.662Z,8.37
2018-11-14T03:38:16.562Z,8.67
2018-11-14T03:40:45.165Z,7.50
2018-11-14T03:43:13.675Z,8.93
2018-11-14T03:45:42.706Z,5.77
2018-11-14T03:48:11.068Z,6.03
2018-11-14T03:50:41.308Z,5.93
2018-11-14T03:53:09.545Z,5.37
2018-11-14T03:55:37.704Z,6.27
2018-11-14T03:58:06.413Z,5.60
2018-11-14T04:00:34.531Z,5.33
2018-11-14T04:03:04.223Z,6.80
2018-11-14T04:05:32.234Z,6.07
2018-11-14T04:08:00.323Z,5.90
2018-11-14T04:10:29.467Z,5.63
2018-11-14T04:12:59.294Z,5.90
2018-11-14T04:15:27.584Z,5.67
2018-11-14T04:17:56.306Z,5.93
2018-11-14T04:20:24.447Z,5.57
2018-11-14T04:22:54.183Z,6.20
2018-11-14T04:25:22.456Z,6.97
2018-11-14T04:27:50.755Z,5.40
2018-11-14T04:30:21.197Z,6.80
2018-11-14T04:32:49.422Z,5.90
2018-11-14T04:35:18.889Z,7.00
2018-11-14T04:37:46.797Z,5.47
2018-11-14T04:40:18.395Z,6.60
2018-11-14T04:42:46.999Z,7.93
2018-11-14T04:45:16.513Z,7.87
2018-11-14T04:47:45.189Z,6.73
2018-11-14T04:50:17.346Z,8.93
2018-11-14T04:52:46.985Z,5.93
2018-11-14T04:55:17.097Z,6.57
2018-11-14T04:57:46.149Z,6.27
2018-11-14T05:00:17.039Z,6.13
2018-11-14T05:02:45.602Z,6.10
2018-11-14T05:05:14.803Z,6.97
2018-11-14T05:07:42.958Z,6.83
2018-11-14T05:10:12.581Z,5.80
2018-11-14T05:12:41.097Z,6.67
2018-11-14T05:15:10.059Z,6.07
2018-11-14T05:17:38.395Z,6.00
2018-11-14T05:20:07.850Z,5.80
2018-11-14T05:22:36.563Z,6.03
2018-11-14T05:25:04.994Z,5.77
2018-11-14T05:27:32.903Z,5.60
2018-11-14T05:30:01.261Z,5.60
2018-11-14T05:32:30.278Z,5.73
2018-11-14T05:34:59.158Z,5.07
2018-11-14T05:37:28.330Z,5.30
2018-11-14T05:39:56.510Z,6.10
2018-11-14T05:42:25.598Z,4.77
2018-11-14T05:44:53.543Z,5.13
2018-11-14T05:47:21.439Z,6.17
2018-11-14T05:49:50.067Z,6.27
2018-11-14T05:52:18.362Z,5.77
2018-11-14T05:54:47.244Z,4.83
2018-11-14T05:57:15.438Z,4.93
2018-11-14T05:59:43.574Z,6.33
2018-11-14T06:02:11.713Z,5.03
2018-11-14T06:04:40.801Z,5.93
2018-11-14T06:07:09.556Z,5.47
2018-11-14T06:09:37.780Z,5.23
2018-11-14T06:12:06.130Z,7.17
2018-11-14T06:14:35.135Z,5.83
2018-11-14T06:17:04.713Z,5.83
2018-11-14T06:19:32.774Z,7.30
2018-11-14T06:22:02.074Z,7.93
2018-11-14T06:24:30.096Z,5.10
2018-11-14T06:26:58.061Z,12.13
2018-11-14T06:29:26.199Z,6.60
2018-11-14T06:31:54.335Z,5.30
2018-11-14T06:34:23.043Z,4.70
2018-11-14T06:36:51.354Z,4.33
2018-11-14T06:39:20.699Z,7.03
2018-11-14T06:41:50.297Z,6.00
2018-11-14T06:44:18.997Z,5.53
2018-11-14T06:46:46.970Z,5.43
2018-11-14T06:49:15.111Z,6.73
2018-11-14T06:51:43.428Z,8.77
2018-11-14T06:54:13.060Z,5.30
2018-11-14T06:56:41.230Z,4.90
2018-11-14T06:59:09.929Z,5.40
2018-11-14T07:01:39.446Z,6.13
2018-11-14T07:04:07.799Z,7.73
2018-11-14T07:06:35.939Z,7.80
2018-11-14T07:09:06.270Z,8.23
2018-11-14T07:11:35.677Z,7.53
2018-11-14T07:14:03.722Z,5.67
2018-11-14T07:16:32.379Z,5.40
2018-11-14T07:19:00.651Z,5.87
2018-11-14T07:21:29.659Z,8.73
2018-11-14T07:23:57.594Z,6.47
2018-11-14T07:26:26.946Z,6.17
2018-11-14T07:28:54.830Z,5.80
2018-11-14T07:31:23.449Z,5.73
2018-11-14T07:33:51.634Z,10.87
2018-11-14T07:36:19.784Z,6.10
2018-11-14T07:38:49.658Z,19.23
2018-11-14T07:41:25.041Z,13.87
2018-11-14T07:43:54.362Z,9.40
2018-11-14T07:46:23.049Z,14.43
2018-11-14T07:48:51.707Z,9.73
2018-11-14T07:51:19.593Z,8.10
2018-11-14T07:53:47.500Z,9.77
2018-11-14T07:56:16.425Z,7.13
2018-11-14T07:58:45.889Z,6.67
2018-11-14T08:01:14.261Z,8.40
2018-11-14T08:03:42.479Z,7.83
2018-11-14T08:06:10.457Z,6.63
2018-11-14T08:08:38.601Z,6.73
2018-11-14T08:11:07.238Z,6.60
2018-11-14T08:13:35.945Z,9.20
2018-11-14T08:16:04.017Z,7.27
2018-11-14T08:18:32.606Z,7.10
2018-11-14T08:21:01.446Z,7.53
2018-11-14T08:23:29.713Z,7.43
2018-11-14T08:25:57.838Z,7.47
2018-11-14T08:28:25.756Z,8.67
2018-11-14T08:30:54.258Z,8.00
2018-11-14T08:33:23.070Z,6.10
2018-11-14T08:35:52.182Z,7.13
2018-11-14T08:38:20.333Z,6.63
2018-11-14T08:40:48.460Z,5.37
2018-11-14T08:43:17.040Z,5.63
2018-11-14T08:45:45.235Z,7.87
2018-11-14T08:48:14.530Z,5.23
2018-11-14T08:50:42.430Z,7.27
2018-11-14T08:53:11.419Z,6.30
2018-11-14T08:55:39.535Z,6.60
2018-11-14T08:58:11.229Z,10.83
2018-11-14T09:00:39.441Z,8.87
2018-11-14T09:03:09.852Z,10.87
2018-11-14T09:05:37.994Z,6.07
2018-11-14T09:08:06.445Z,6.87
2018-11-14T09:10:34.630Z,6.50
2018-11-14T09:13:03.426Z,5.67
2018-11-14T09:15:31.442Z,5.70
2018-11-14T09:17:59.993Z,5.50
2018-11-14T09:20:28.700Z,5.33
2018-11-14T09:22:56.618Z,5.23
2018-11-14T09:25:27.371Z,5.93
2018-11-14T09:27:55.742Z,7.07
2018-11-14T09:30:25.330Z,8.17
2018-11-14T09:32:54.874Z,6.40
2018-11-14T09:35:23.802Z,5.80
2018-11-14T09:37:53.086Z,6.33
2018-11-14T09:40:22.591Z,7.37
2018-11-14T09:42:50.730Z,7.27
2018-11-14T09:45:20.394Z,6.47
2018-11-14T09:47:48.623Z,12.00
2018-11-14T09:50:22.655Z,8.60
2018-11-14T09:52:53.506Z,13.20
2018-11-14T09:55:21.397Z,9.23
2018-11-14T09:57:49.672Z,9.90
2018-11-14T10:00:21.766Z,9.60
2018-11-14T10:02:56.525Z,9.87
2018-11-14T10:05:25.152Z,8.43
2018-11-14T10:07:53.402Z,7.50
2018-11-14T10:10:23.240Z,7.07
2018-11-14T10:12:51.523Z,8.13
2018-11-14T10:15:20.722Z,8.13
2018-11-14T10:17:50.374Z,9.20
2018-11-14T10:20:20.237Z,7.97
2018-11-14T10:22:48.539Z,8.20
2018-11-14T10:25:17.110Z,8.70
2018-11-14T10:27:45.867Z,9.27
2018-11-14T10:30:17.108Z,8.20
2018-11-14T10:32:52.749Z,7.73
2018-11-14T10:35:21.866Z,7.77
2018-11-14T10:37:50.046Z,7.90
2018-11-14T10:40:22.467Z,8.17
2018-11-14T10:42:51.465Z,7.37
2018-11-14T10:45:21.518Z,9.10
2018-11-14T10:47:49.422Z,7.80
2018-11-14T10:50:18.940Z,8.33
2018-11-14T10:52:47.092Z,8.27
2018-11-14T10:55:15.955Z,7.10
2018-11-14T10:57:44.287Z,8.20
2018-11-14T11:00:20.971Z,7.90
2018-11-14T11:02:55.160Z,7.53
2018-11-14T11:05:32.661Z,7.37
2018-11-14T11:08:06.787Z,7.10
2018-11-14T11:10:40.406Z,8.30
2018-11-14T11:13:10.507Z,7.17
2018-11-14T11:15:44.906Z,8.60
2018-11-14T11:18:14.878Z,8.00
2018-11-14T11:20:44.119Z,7.47
2018-11-14T11:23:12.776Z,7.80
2018-11-14T11:25:41.444Z,7.17
2018-11-14T11:28:10.259Z,6.67
2018-11-14T11:30:39.068Z,7.53
2018-11-14T11:33:07.400Z,6.80
2018-11-14T11:35:35.607Z,7.67
2018-11-14T11:38:04.107Z,7.73
2018-11-14T11:40:33.670Z,7.80
2018-11-14T11:43:02.466Z,8.00
2018-11-14T11:45:32.103Z,7.80
2018-11-14T11:48:00.038Z,8.97
2018-11-14T11:50:29.528Z,9.07
2018-11-14T11:52:58.144Z,9.17
2018-11-14T11:55:26.315Z,8.60
2018-11-14T11:57:54.845Z,7.60
2018-11-14T12:00:23.151Z,8.70
2018-11-14T12:02:51.192Z,8.33
2018-11-14T12:05:19.449Z,8.37
2018-11-14T12:07:48.868Z,8.27
2018-11-14T12:10:17.174Z,7.83
2018-11-14T12:12:46.375Z,7.20
2018-11-14T12:15:15.528Z,8.43
2018-11-14T12:17:43.844Z,8.13
2018-11-14T12:20:13.118Z,7.87
2018-11-14T12:22:41.831Z,8.50
2018-11-14T12:25:11.057Z,8.63
2018-11-14T12:27:39.639Z,6.87
2018-11-14T12:30:11.441Z,6.57
2018-11-14T12:32:40.470Z,6.27
2018-11-14T12:35:09.927Z,7.10
2018-11-14T12:37:38.560Z,7.47
2018-11-14T12:40:08.075Z,6.50
2018-11-14T12:42:36.357Z,7.47
2018-11-14T12:45:05.220Z,7.97
2018-11-14T12:47:33.365Z,7.50
2018-11-14T12:50:01.386Z,7.97
2018-11-14T12:52:29.547Z,6.60
2018-11-14T12:54:57.506Z,6.73
2018-11-14T12:57:25.518Z,6.53
2018-11-14T12:59:54.201Z,7.00
2018-11-14T13:02:22.379Z,6.47
2018-11-14T13:04:51.993Z,6.67
2018-11-14T13:07:20.460Z,6.63
2018-11-14T13:09:50.468Z,6.33
2018-11-14T13:12:18.750Z,6.27
2018-11-14T13:14:46.891Z,6.60
2018-11-14T13:17:16.001Z,6.00
2018-11-14T13:19:45.696Z,6.93
2018-11-14T13:22:14.547Z,6.60
2018-11-14T13:24:42.706Z,6.87
2018-11-14T13:27:12.084Z,6.93
2018-11-14T13:29:40.343Z,6.17
2018-11-14T13:32:09.158Z,6.63
2018-11-14T13:34:37.364Z,6.47
2018-11-14T13:37:06.690Z,6.77
2018-11-14T13:39:36.238Z,6.67
2018-11-14T13:42:06.544Z,5.93
2018-11-14T13:44:34.785Z,5.87
2018-11-14T13:47:02.931Z,5.70
2018-11-14T13:49:31.023Z,5.37
2018-11-14T13:52:00.828Z,6.17
2018-11-14T13:54:30.066Z,6.15
2018-11-14T13:56:59.545Z,5.30
2018-11-14T13:59:27.458Z,5.47
2018-11-14T14:01:55.967Z,5.40
2018-11-14T14:04:24.118Z,5.10
2018-11-14T14:06:52.077Z,5.43
2018-11-14T14:09:20.446Z,5.67
2018-11-14T14:11:50.057Z,5.07
2018-11-14T14:14:19.166Z,5.43
2018-11-14T14:16:47.099Z,4.57
2018-11-14T14:19:15.670Z,4.60
2018-11-14T14:21:43.788Z,5.40
2018-11-14T14:24:11.929Z,4.80
2018-11-14T14:26:40.085Z,4.80
2018-11-14T14:29:09.080Z,5.73
2018-11-14T14:31:38.473Z,5.03
2018-11-14T14:34:07.180Z,5.17
2018-11-14T14:36:35.330Z,6.23
2018-11-14T14:39:04.931Z,5.10
2018-11-14T14:41:33.262Z,4.53
2018-11-14T14:44:03.712Z,4.47
2018-11-14T14:46:31.952Z,4.57
2018-11-14T14:49:00.835Z,4.93
2018-11-14T14:51:28.899Z,4.77
2018-11-14T14:53:58.382Z,4.90
2018-11-14T14:56:27.646Z,4.43
2018-11-14T14:58:55.474Z,4.70
2018-11-14T15:01:23.627Z,5.23
2018-11-14T15:03:51.763Z,4.53
2018-11-14T15:06:19.690Z,4.53
2018-11-14T15:08:48.875Z,4.50
2018-11-14T15:11:17.022Z,4.30
2018-11-14T15:13:46.538Z,3.83
2018-11-14T15:16:14.677Z,4.63
2018-11-14T15:18:42.807Z,4.50
2018-11-14T15:21:11.108Z,4.60
2018-11-14T15:23:39.175Z,4.63
2018-11-14T15:26:07.322Z,4.20
2018-11-14T15:28:35.486Z,3.70
2018-11-14T15:31:05.594Z,4.80
2018-11-14T15:33:35.445Z,4.93
2018-11-14T15:36:03.638Z,5.13
2018-11-14T15:38:31.718Z,4.83
2018-11-14T15:40:59.859Z,4.23
2018-11-14T15:43:27.986Z,3.93
2018-11-14T15:45:56.151Z,4.20
2018-11-14T15:48:26.038Z,4.80
2018-11-14T15:50:55.679Z,4.20
2018-11-14T15:53:25.826Z,4.50
2018-11-14T15:55:53.870Z,4.73
2018-11-14T15:58:24.605Z,3.73
2018-11-14T16:00:53.283Z,3.43
2018-11-14T16:03:21.190Z,4.27
2018-11-14T16:05:50.602Z,4.90
2018-11-14T16:08:21.495Z,4.50
2018-11-14T16:10:50.078Z,4.60
2018-11-14T16:13:18.219Z,4.00
2018-11-14T16:15:46.346Z,4.33
2018-11-14T16:18:14.519Z,5.90
2018-11-14T16:20:42.618Z,5.00
2018-11-14T16:23:10.530Z,5.90
2018-11-14T16:25:39.737Z,8.97
2018-11-14T16:28:08.945Z,8.00
2018-11-14T16:30:37.920Z,12.27
2018-11-14T16:33:07.318Z,12.10
2018-11-14T16:35:37.175Z,8.97
2018-11-14T16:38:05.684Z,7.27
2018-11-14T16:40:34.517Z,9.13
2018-11-14T16:43:04.413Z,10.40
2018-11-14T16:45:35.221Z,11.03
2018-11-14T16:48:04.385Z,7.27
2018-11-14T16:50:32.573Z,7.23
2018-11-14T16:53:00.708Z,7.30
2018-11-14T16:55:30.867Z,8.47
2018-11-14T16:58:00.473Z,6.60
2018-11-14T17:00:30.845Z,6.47
2018-11-14T17:02:59.222Z,6.67
2018-11-14T17:05:29.938Z,6.83
2018-11-14T17:07:58.078Z,7.37
2018-11-14T17:10:27.907Z,7.43
2018-11-14T17:12:58.459Z,7.23
2018-11-14T17:15:27.255Z,7.03
2018-11-14T17:17:55.175Z,6.87
2018-11-14T17:20:23.691Z,7.23
2018-11-14T17:22:52.827Z,7.40
2018-11-14T17:25:22.023Z,7.23
2018-11-14T17:27:51.056Z,7.83
2018-11-14T17:30:21.626Z,10.07
2018-11-14T17:32:50.016Z,12.33
2018-11-14T17:35:18.625Z,12.70
2018-11-14T17:37:47.071Z,7.40
2018-11-14T17:40:20.363Z,7.60
2018-11-14T17:42:49.907Z,7.17
2018-11-14T17:45:21.516Z,6.53
2018-11-14T17:47:50.203Z,7.13
2018-11-14T17:50:20.275Z,9.73
2018-11-14T17:52:49.330Z,12.90
2018-11-14T17:55:18.609Z,13.20
2018-11-14T17:57:47.872Z,13.80
2018-11-14T18:00:18.489Z,16.37
2018-11-14T18:02:46.892Z,17.70
2018-11-14T18:05:17.135Z,22.10
2018-11-14T18:07:46.278Z,27.60
2018-11-14T18:10:15.762Z,26.07
2018-11-14T18:12:44.749Z,28.73
2018-11-14T18:15:13.014Z,24.20
2018-11-14T18:17:42.086Z,43.23
2018-11-14T18:20:14.798Z,30.30
2018-11-14T18:22:44.834Z,26.03
2018-11-14T18:25:13.220Z,26.53
2018-11-14T18:27:41.377Z,27.30
2018-11-14T18:30:15.180Z,26.27
2018-11-14T18:32:43.516Z,26.70
2018-11-14T18:35:14.939Z,28.73
2018-11-14T18:37:43.823Z,27.87
2018-11-14T18:40:13.918Z,28.25
2018-11-14T18:42:43.095Z,30.57
2018-11-14T18:45:12.754Z,39.50
2018-11-14T18:47:41.219Z,31.97
2018-11-14T18:50:09.909Z,25.93
2018-11-14T18:52:37.821Z,26.47
2018-11-14T18:55:07.849Z,28.17
2018-11-14T18:57:38.072Z,27.07
2018-11-14T19:00:09.530Z,26.27
2018-11-14T19:02:38.662Z,24.83
2018-11-14T19:05:08.620Z,20.27
2018-11-14T19:07:37.094Z,27.27
2018-11-14T19:10:05.769Z,24.70
2018-11-14T19:12:33.924Z,22.17
2018-11-14T19:15:02.051Z,21.57
2018-11-14T19:17:30.246Z,22.90
2018-11-14T19:19:59.067Z,22.57
2018-11-14T19:22:27.934Z,18.23
2018-11-14T19:24:56.122Z,20.07
2018-11-14T19:27:24.270Z,23.30
2018-11-14T19:29:52.418Z,22.00
2018-11-14T19:32:20.559Z,23.83
2018-11-14T19:34:48.983Z,16.37
2018-11-14T19:37:17.298Z,13.93
2018-11-14T19:39:45.209Z,19.47
2018-11-14T19:42:13.129Z,15.93
2018-11-14T19:44:41.053Z,18.90
2018-11-14T19:47:08.969Z,18.10
2018-11-14T19:49:36.893Z,14.67
2018-11-14T19:52:04.849Z,9.13
2018-11-14T19:54:34.242Z,10.77
2018-11-14T19:57:02.214Z,23.47
2018-11-14T19:59:30.406Z,25.83
2018-11-14T20:01:58.673Z,28.70
2018-11-14T20:04:26.578Z,28.17
2018-11-14T20:06:54.492Z,39.47
2018-11-14T20:09:23.608Z,43.17
2018-11-14T20:11:51.843Z,52.87
2018-11-14T20:14:20.341Z,42.60
2018-11-14T20:16:48.479Z,41.30
2018-11-14T20:19:16.630Z,35.87
2018-11-14T20:21:45.095Z,32.77
2018-11-14T20:24:13.097Z,26.47
2018-11-14T20:26:41.270Z,29.70
2018-11-14T20:29:09.558Z,23.27
2018-11-14T20:31:37.782Z,22.33
2018-11-14T20:34:07.550Z,23.90
2018-11-14T20:36:36.186Z,20.30
2018-11-14T20:39:07.150Z,27.43
2018-11-14T20:41:35.515Z,29.40
2018-11-14T20:44:03.805Z,31.27
2018-11-14T20:46:34.640Z,27.10
2018-11-14T20:49:04.812Z,22.87
2018-11-14T20:51:32.955Z,21.97
2018-11-14T20:54:03.357Z,17.30
2018-11-14T20:56:31.647Z,16.87
2018-11-14T20:58:59.530Z,18.00
2018-11-14T21:01:28.553Z,15.60
2018-11-14T21:03:56.906Z,17.20
2018-11-14T21:11:18.909Z,18.40
2018-11-14T21:13:48.470Z,19.90
2018-11-14T21:16:16.647Z,21.30
2018-11-14T21:18:46.767Z,18.53
2018-11-14T21:21:15.031Z,18.47
2018-11-14T21:23:43.438Z,17.57
2018-11-14T21:26:11.373Z,15.87
2018-11-14T21:28:41.366Z,16.83
2018-11-14T21:31:09.311Z,17.27
2018-11-14T21:33:37.230Z,15.93
2018-11-14T21:36:06.922Z,15.77
2018-11-14T21:38:35.436Z,15.43
2018-11-14T21:41:03.650Z,15.30
2018-11-14T21:43:33.152Z,16.57
2018-11-14T21:46:01.045Z,16.50
2018-11-14T21:48:29.017Z,17.00
2018-11-14T21:50:57.236Z,15.03
2018-11-14T21:53:25.526Z,15.47
2018-11-14T21:55:54.114Z,15.30
2018-11-14T21:58:23.753Z,14.20
2018-11-14T22:00:51.650Z,13.97
2018-11-14T22:03:19.566Z,13.97
2018-11-14T22:05:48.050Z,13.73
2018-11-14T22:08:16.386Z,11.40
2018-11-14T22:10:44.534Z,12.23
2018-11-14T22:13:12.785Z,10.33
2018-11-14T22:15:42.150Z,11.00
2018-11-14T22:18:10.474Z,12.00
2018-11-14T22:20:38.766Z,11.30
2018-11-14T22:23:06.914Z,10.87
2018-11-14T22:25:36.320Z,13.23
2018-11-14T22:28:05.418Z,12.00
2018-11-14T22:30:34.277Z,13.97
2018-11-14T22:33:02.410Z,12.60
2018-11-14T22:35:32.319Z,13.57
2018-11-14T22:38:00.467Z,13.27
2018-11-14T22:40:29.826Z,14.97
2018-11-14T22:42:57.979Z,12.83
2018-11-14T22:45:27.181Z,12.80
2018-11-14T22:47:55.092Z,12.97
2018-11-14T22:50:24.641Z,12.80
2018-11-14T22:52:53.044Z,12.67
2018-11-14T22:55:23.069Z,13.27
2018-11-14T22:57:52.626Z,13.27
2018-11-14T23:00:29.448Z,13.37
2018-11-14T23:03:00.219Z,13.57
2018-11-14T23:05:28.457Z,12.20
2018-11-14T23:07:57.439Z,13.57
2018-11-14T23:10:26.223Z,12.07
2018-11-14T23:12:54.136Z,14.03
2018-11-14T23:15:23.721Z,13.20
2018-11-14T23:17:52.585Z,13.80
2018-11-14T23:20:20.814Z,15.70
2018-11-14T23:22:50.137Z,12.90
2018-11-14T23:25:19.573Z,13.80
2018-11-14T23:27:48.790Z,12.23
2018-11-14T23:30:17.801Z,12.00
2018-11-14T23:32:47.754Z,12.03
2018-11-14T23:35:17.915Z,11.43
2018-11-14T23:37:48.911Z,10.80
2018-11-14T23:40:17.309Z,10.90
2018-11-14T23:42:45.447Z,11.37
2018-11-14T23:45:15.101Z,11.30
2018-11-14T23:47:45.034Z,10.93
2018-11-14T23:50:15.329Z,10.97
2018-11-14T23:52:45.178Z,10.80
2018-11-14T23:55:13.823Z,10.83
2018-11-14T23:57:42.593Z,11.00
