createdAt,value
2019-03-13T00:01:43.744Z,20.50
2019-03-13T00:04:09.614Z,9.53
2019-03-13T00:06:36.779Z,23.83
2019-03-13T00:09:05.297Z,21.60
2019-03-13T00:11:31.547Z,19.85
2019-03-13T00:14:02.078Z,19.60
2019-03-13T00:16:33.127Z,24.47
2019-03-13T00:18:59.048Z,24.20
2019-03-13T00:21:26.748Z,23.45
2019-03-13T00:23:54.069Z,17.52
2019-03-13T00:26:22.546Z,16.35
2019-03-13T00:32:07.063Z,13.05
2019-03-13T00:34:30.835Z,2.90
2019-03-13T00:36:56.736Z,12.75
2019-03-13T00:39:32.935Z,12.80
2019-03-13T00:41:57.011Z,13.15
2019-03-13T00:44:20.229Z,8.33
2019-03-13T00:46:44.060Z,12.93
2019-03-13T00:49:09.296Z,12.73
2019-03-13T00:51:36.713Z,14.90
2019-03-13T00:54:10.656Z,6.60
2019-03-13T00:56:34.168Z,7.62
2019-03-13T00:58:57.664Z,4.03
2019-03-13T01:01:37.740Z,8.95
2019-03-13T01:04:08.967Z,7.87
2019-03-13T01:06:34.193Z,10.35
2019-03-13T01:08:57.916Z,12.10
2019-03-13T01:13:44.740Z,9.63
2019-03-13T01:16:07.807Z,9.55
2019-03-13T01:18:31.969Z,3.83
2019-03-13T01:20:57.126Z,4.55
2019-03-13T01:23:21.385Z,3.83
2019-03-13T01:25:44.377Z,4.67
2019-03-13T01:28:08.515Z,7.00
2019-03-13T01:30:34.072Z,4.00
2019-03-13T01:32:58.720Z,5.45
2019-03-13T01:35:25.185Z,7.75
2019-03-13T01:37:49.158Z,4.20
2019-03-13T01:40:13.251Z,9.68
2019-03-13T01:42:37.523Z,9.50
2019-03-13T01:45:02.592Z,8.25
2019-03-13T01:47:27.632Z,7.85
2019-03-13T01:49:52.574Z,7.70
2019-03-13T01:52:16.524Z,4.33
2019-03-13T01:54:40.565Z,2.17
2019-03-13T01:57:04.393Z,5.03
2019-03-13T01:59:28.688Z,3.60
2019-03-13T02:01:52.664Z,9.13
2019-03-13T02:04:29.415Z,5.53
2019-03-13T02:06:55.080Z,3.20
2019-03-13T02:09:22.855Z,3.33
2019-03-13T02:11:47.006Z,4.70
2019-03-13T02:14:10.923Z,3.05
2019-03-13T02:16:34.084Z,3.75
2019-03-13T02:18:58.110Z,3.95
2019-03-13T02:21:51.121Z,5.08
2019-03-13T02:24:05.248Z,3.98
2019-03-13T02:26:28.563Z,4.17
2019-03-13T02:29:02.192Z,4.03
2019-03-13T02:31:30.980Z,3.00
2019-03-13T02:34:02.559Z,1.55
2019-03-13T02:36:40.795Z,3.42
2019-03-13T02:42:40.193Z,4.65
2019-03-13T02:44:54.443Z,2.95
2019-03-13T02:53:19.955Z,3.22
2019-03-13T03:06:23.487Z,1.10
2019-03-13T03:09:04.296Z,3.50
2019-03-13T03:11:29.240Z,3.50
2019-03-13T03:13:52.960Z,3.50
2019-03-13T03:16:16.829Z,3.67
2019-03-13T03:18:40.826Z,3.72
2019-03-13T03:21:04.803Z,3.90
2019-03-13T03:23:28.057Z,3.30
2019-03-13T03:25:51.949Z,4.73
2019-03-13T03:28:16.001Z,4.03
2019-03-13T03:30:39.258Z,4.03
2019-03-13T03:33:03.242Z,3.42
2019-03-13T03:35:26.404Z,4.40
2019-03-13T03:37:50.577Z,3.83
2019-03-13T03:40:22.997Z,4.60
2019-03-13T03:42:45.024Z,3.62
2019-03-13T03:45:09.527Z,4.70
2019-03-13T03:47:33.079Z,4.30
2019-03-13T03:49:57.269Z,5.67
2019-03-13T03:52:21.177Z,4.50
2019-03-13T03:54:45.309Z,3.95
2019-03-13T03:57:09.479Z,6.00
2019-03-13T03:59:33.569Z,7.47
2019-03-13T04:01:57.571Z,6.60
2019-03-13T04:04:20.787Z,6.90
2019-03-13T04:06:44.365Z,6.45
2019-03-13T04:09:08.393Z,1.90
2019-03-13T04:11:32.542Z,5.40
2019-03-13T04:13:57.844Z,3.90
2019-03-13T04:16:21.874Z,5.17
2019-03-13T04:18:46.302Z,4.33
2019-03-13T04:21:10.625Z,2.92
2019-03-13T04:23:33.897Z,5.35
2019-03-13T04:25:57.648Z,5.42
2019-03-13T04:28:20.925Z,2.92
2019-03-13T04:30:45.416Z,8.25
2019-03-13T04:33:09.452Z,10.50
2019-03-13T04:35:32.457Z,5.53
2019-03-13T04:37:56.312Z,5.00
2019-03-13T04:40:20.469Z,3.98
2019-03-13T04:42:44.861Z,3.55
2019-03-13T04:45:09.640Z,3.40
2019-03-13T04:47:33.872Z,4.65
2019-03-13T04:49:57.072Z,9.83
2019-03-13T04:52:21.380Z,5.20
2019-03-13T04:54:45.329Z,5.27
2019-03-13T04:57:09.192Z,3.22
2019-03-13T04:59:32.363Z,4.30
2019-03-13T05:01:56.395Z,3.98
2019-03-13T05:04:20.552Z,2.98
2019-03-13T05:06:44.000Z,5.00
2019-03-13T05:09:08.304Z,4.17
2019-03-13T05:11:32.408Z,6.53
2019-03-13T05:13:55.437Z,6.87
2019-03-13T05:16:19.556Z,9.15
2019-03-13T05:18:43.559Z,7.80
2019-03-13T05:21:07.568Z,6.75
2019-03-13T05:23:30.531Z,8.33
2019-03-13T05:25:54.511Z,7.65
2019-03-13T05:28:18.925Z,14.13
2019-03-13T05:30:43.030Z,7.62
2019-03-13T05:33:08.382Z,7.50
2019-03-13T05:35:32.534Z,7.08
2019-03-13T05:37:57.024Z,5.65
2019-03-13T05:40:20.144Z,8.00
2019-03-13T05:42:45.758Z,10.45
2019-03-13T05:45:10.092Z,11.80
2019-03-13T05:50:08.972Z,4.12
2019-03-13T05:52:32.555Z,2.27
2019-03-13T05:54:56.420Z,6.30
2019-03-13T05:57:20.220Z,8.68
2019-03-13T05:59:44.075Z,10.17
2019-03-13T06:02:07.297Z,8.23
2019-03-13T06:04:31.347Z,10.63
2019-03-13T06:06:54.752Z,11.03
2019-03-13T06:09:19.021Z,16.30
2019-03-13T06:11:43.115Z,9.28
2019-03-13T06:14:06.916Z,9.08
2019-03-13T06:16:31.053Z,10.20
2019-03-13T06:18:54.069Z,9.60
2019-03-13T06:21:18.388Z,10.35
2019-03-13T06:23:41.757Z,13.62
2019-03-13T06:26:05.403Z,13.93
2019-03-13T06:28:29.511Z,14.00
2019-03-13T06:30:52.755Z,13.45
2019-03-13T06:33:15.856Z,12.88
2019-03-13T06:35:39.061Z,16.42
2019-03-13T06:38:03.020Z,31.73
2019-03-13T06:40:26.883Z,20.52
2019-03-13T06:42:50.193Z,15.20
2019-03-13T06:45:16.056Z,17.42
2019-03-13T06:47:39.679Z,16.02
2019-03-13T06:50:06.592Z,16.05
2019-03-13T06:52:31.628Z,15.58
2019-03-13T06:54:55.430Z,16.60
2019-03-13T06:57:18.548Z,13.32
2019-03-13T07:00:00.425Z,18.10
2019-03-13T07:02:26.920Z,15.03
2019-03-13T07:05:08.159Z,16.87
2019-03-13T07:07:33.022Z,15.10
2019-03-13T07:10:03.629Z,15.78
2019-03-13T07:12:40.748Z,17.35
2019-03-13T07:15:06.175Z,13.98
2019-03-13T07:17:31.480Z,16.82
2019-03-13T07:20:05.431Z,12.80
2019-03-13T07:22:39.459Z,12.93
2019-03-13T07:25:05.743Z,11.73
2019-03-13T07:27:36.705Z,14.03
2019-03-13T07:30:13.816Z,9.83
2019-03-13T07:32:47.877Z,12.50
2019-03-13T07:35:19.008Z,11.10
2019-03-13T07:37:44.128Z,12.98
2019-03-13T07:40:10.680Z,12.35
2019-03-13T07:42:36.012Z,13.58
2019-03-13T07:47:46.173Z,16.57
2019-03-13T07:50:27.435Z,15.63
2019-03-13T07:53:09.437Z,12.82
2019-03-13T07:55:46.628Z,6.17
2019-03-13T07:58:14.948Z,13.25
2019-03-13T08:00:42.962Z,14.53
2019-03-13T08:03:07.992Z,12.10
2019-03-13T08:05:51.041Z,8.73
2019-03-13T08:08:25.044Z,10.68
2019-03-13T08:11:06.688Z,10.38
2019-03-13T08:13:37.390Z,13.50
2019-03-13T08:16:05.547Z,4.67
2019-03-13T08:18:30.916Z,5.85
2019-03-13T08:21:05.103Z,7.53
2019-03-13T08:23:30.071Z,7.92
2019-03-13T08:26:11.880Z,7.28
2019-03-13T08:28:39.938Z,8.90
2019-03-13T08:31:05.688Z,13.48
2019-03-13T08:33:47.288Z,9.08
2019-03-13T08:36:18.065Z,10.43
2019-03-13T08:38:49.473Z,9.75
2019-03-13T08:41:23.600Z,8.13
2019-03-13T08:43:57.876Z,5.75
2019-03-13T08:46:35.357Z,6.87
2019-03-13T08:49:00.357Z,8.30
2019-03-13T08:51:25.607Z,10.53
2019-03-13T08:54:07.634Z,8.20
2019-03-13T08:56:42.471Z,8.83
2019-03-13T08:59:10.513Z,10.58
2019-03-13T09:01:38.328Z,7.35
2019-03-13T09:04:18.282Z,7.30
2019-03-13T09:07:00.018Z,10.70
2019-03-13T09:09:29.013Z,8.88
2019-03-13T09:11:54.121Z,9.13
2019-03-13T09:14:28.364Z,8.45
2019-03-13T09:16:56.709Z,10.18
2019-03-13T09:19:27.953Z,12.13
2019-03-13T09:22:09.423Z,10.90
2019-03-13T09:24:40.956Z,7.47
2019-03-13T09:27:15.377Z,5.83
2019-03-13T09:29:41.129Z,7.92
2019-03-13T09:32:06.221Z,8.95
2019-03-13T09:37:17.940Z,6.97
2019-03-13T09:39:42.928Z,12.05
2019-03-13T09:42:07.837Z,9.10
2019-03-13T09:44:48.408Z,13.15
2019-03-13T09:47:13.312Z,9.80
2019-03-13T09:49:54.731Z,10.90
2019-03-13T09:52:20.503Z,8.40
2019-03-13T09:57:12.776Z,12.10
2019-03-13T09:59:43.259Z,10.68
2019-03-13T10:02:04.572Z,15.88
2019-03-13T10:04:30.920Z,20.85
2019-03-13T10:07:01.832Z,11.88
2019-03-13T10:09:45.028Z,14.03
2019-03-13T10:12:14.284Z,13.88
2019-03-13T10:14:51.960Z,11.43
2019-03-13T10:17:17.053Z,9.00
2019-03-13T10:19:51.168Z,21.27
2019-03-13T10:22:22.256Z,11.05
2019-03-13T10:24:47.379Z,16.52
2019-03-13T10:27:24.504Z,14.28
2019-03-13T10:30:01.504Z,11.05
2019-03-13T10:32:39.399Z,4.95
2019-03-13T10:35:05.384Z,6.37
2019-03-13T10:37:30.446Z,13.18
2019-03-13T10:40:11.651Z,13.65
2019-03-13T10:42:39.656Z,6.40
2019-03-13T10:45:07.601Z,7.87
2019-03-13T10:47:48.985Z,9.70
2019-03-13T10:50:18.024Z,13.88
2019-03-13T10:52:52.252Z,15.65
2019-03-13T10:56:22.264Z,6.83
2019-03-13T10:58:34.695Z,10.23
2019-03-13T11:00:47.243Z,13.13
2019-03-13T11:02:57.259Z,15.25
2019-03-13T11:05:11.349Z,9.90
2019-03-13T11:07:30.405Z,8.03
2019-03-13T11:09:43.466Z,12.07
2019-03-13T11:12:05.647Z,8.95
2019-03-13T11:14:30.447Z,8.00
2019-03-13T11:19:00.168Z,8.40
2019-03-13T11:21:09.387Z,8.75
2019-03-13T11:23:24.083Z,19.98
2019-03-13T11:25:36.285Z,8.63
2019-03-13T11:27:42.873Z,16.35
2019-03-13T11:29:52.234Z,15.95
2019-03-13T11:31:58.775Z,4.87
2019-03-13T11:34:08.518Z,8.25
2019-03-13T11:36:35.326Z,8.63
2019-03-13T11:38:51.690Z,7.00
2019-03-13T11:40:58.709Z,14.05
2019-03-13T11:43:23.482Z,12.40
2019-03-13T11:45:33.234Z,12.10
2019-03-13T11:47:42.678Z,7.85
2019-03-13T11:50:06.994Z,13.78
2019-03-13T11:52:14.010Z,9.03
2019-03-13T11:54:21.940Z,6.12
2019-03-13T11:56:29.033Z,12.40
2019-03-13T11:58:51.112Z,11.30
2019-03-13T12:01:17.190Z,13.50
2019-03-13T12:05:47.555Z,14.15
2019-03-13T12:08:09.581Z,7.40
2019-03-13T12:10:32.737Z,8.68
2019-03-13T12:12:56.128Z,12.05
2019-03-13T12:15:03.194Z,13.65
2019-03-13T12:17:10.256Z,9.98
2019-03-13T12:19:26.305Z,10.08
2019-03-13T12:21:39.200Z,13.18
2019-03-13T12:23:54.999Z,9.90
2019-03-13T12:26:03.228Z,13.08
2019-03-13T12:28:16.496Z,10.23
2019-03-13T12:30:23.502Z,12.18
2019-03-13T12:32:41.044Z,12.80
2019-03-13T12:34:48.050Z,12.78
2019-03-13T12:36:55.086Z,11.05
2019-03-13T12:39:04.795Z,9.23
2019-03-13T12:41:19.181Z,10.63
2019-03-13T12:43:28.934Z,10.93
2019-03-13T12:45:42.234Z,9.10
2019-03-13T12:48:16.123Z,20.15
2019-03-13T12:50:16.814Z,10.80
2019-03-13T12:52:26.785Z,11.75
2019-03-13T12:57:08.609Z,10.18
2019-03-13T12:59:21.520Z,6.67
2019-03-13T13:01:28.478Z,12.75
2019-03-13T13:03:38.169Z,10.75
2019-03-13T13:05:52.676Z,12.40
2019-03-13T13:08:11.767Z,10.78
2019-03-13T13:10:34.981Z,10.63
2019-03-13T13:12:56.839Z,5.22
2019-03-13T13:15:10.097Z,5.50
2019-03-13T13:17:37.535Z,5.97
2019-03-13T13:19:42.852Z,11.22
2019-03-13T13:21:48.171Z,12.58
2019-03-13T13:24:12.969Z,7.97
2019-03-13T13:28:22.788Z,15.98
2019-03-13T13:30:28.112Z,15.20
2019-03-13T13:32:33.426Z,13.55
2019-03-13T13:34:38.736Z,10.63
2019-03-13T13:36:44.048Z,8.90
2019-03-13T13:38:50.416Z,9.80
2019-03-13T13:40:55.745Z,9.75
2019-03-13T13:43:01.051Z,12.15
2019-03-13T13:45:09.628Z,10.50
2019-03-13T13:47:14.963Z,7.40
2019-03-13T13:49:20.272Z,21.95
2019-03-13T13:51:25.593Z,7.45
2019-03-13T13:53:31.989Z,8.70
2019-03-13T13:55:37.287Z,7.42
2019-03-13T13:57:42.621Z,22.10
2019-03-13T13:59:48.014Z,9.38
2019-03-13T14:01:53.248Z,8.05
2019-03-13T14:03:58.559Z,6.28
2019-03-13T14:06:03.864Z,8.28
2019-03-13T14:08:09.179Z,10.93
2019-03-13T14:10:14.558Z,6.83
2019-03-13T14:12:20.138Z,10.65
2019-03-13T14:14:25.769Z,15.25
2019-03-13T14:16:31.082Z,15.63
2019-03-13T14:18:36.410Z,9.90
2019-03-13T14:20:41.737Z,10.20
2019-03-13T14:22:47.067Z,7.72
2019-03-13T14:24:52.408Z,10.85
2019-03-13T14:26:57.724Z,9.08
2019-03-13T14:29:03.041Z,11.95
2019-03-13T14:31:08.360Z,20.02
2019-03-13T14:33:13.686Z,17.55
2019-03-13T14:35:19.164Z,33.58
2019-03-13T14:37:24.482Z,35.10
2019-03-13T14:39:29.819Z,24.67
2019-03-13T14:41:35.123Z,20.35
2019-03-13T14:43:40.454Z,20.72
2019-03-13T14:45:45.782Z,19.12
2019-03-13T14:47:51.092Z,13.03
2019-03-13T14:49:56.398Z,12.63
2019-03-13T14:52:01.722Z,18.40
2019-03-13T14:54:07.015Z,12.40
2019-03-13T14:56:12.332Z,22.48
2019-03-13T14:58:17.658Z,30.75
2019-03-13T15:00:26.289Z,18.23
2019-03-13T15:02:31.676Z,32.00
2019-03-13T15:04:36.997Z,17.00
2019-03-13T15:06:42.303Z,18.60
2019-03-13T15:08:47.616Z,11.33
2019-03-13T15:10:52.953Z,12.47
2019-03-13T15:12:58.261Z,8.53
2019-03-13T15:15:04.699Z,15.43
2019-03-13T15:17:10.030Z,11.12
2019-03-13T15:19:15.413Z,11.85
2019-03-13T15:21:20.646Z,19.70
2019-03-13T15:23:25.989Z,16.50
2019-03-13T15:25:31.292Z,13.68
2019-03-13T15:27:36.604Z,30.80
2019-03-13T15:29:41.991Z,38.38
2019-03-13T15:31:47.296Z,15.72
2019-03-13T15:33:52.605Z,14.98
2019-03-13T15:35:57.942Z,14.03
2019-03-13T15:38:03.253Z,17.42
2019-03-13T15:40:11.301Z,16.52
2019-03-13T15:42:16.620Z,13.38
2019-03-13T15:44:21.932Z,19.12
2019-03-13T15:46:27.246Z,21.62
2019-03-13T15:48:32.570Z,15.20
2019-03-13T15:50:37.876Z,15.40
2019-03-13T15:52:43.189Z,29.65
2019-03-13T15:54:48.506Z,14.20
2019-03-13T15:56:53.814Z,14.50
2019-03-13T15:58:59.123Z,24.32
2019-03-13T16:01:04.512Z,22.73
2019-03-13T16:03:09.821Z,14.50
2019-03-13T16:05:15.129Z,19.45
2019-03-13T16:07:20.448Z,24.05
2019-03-13T16:09:25.827Z,16.85
2019-03-13T16:11:31.132Z,19.00
2019-03-13T16:13:36.471Z,16.87
2019-03-13T16:15:45.982Z,12.18
2019-03-13T16:17:50.486Z,15.15
2019-03-13T16:19:56.159Z,16.55
2019-03-13T16:22:02.036Z,17.70
2019-03-13T16:24:07.449Z,23.40
2019-03-13T16:26:12.761Z,12.65
2019-03-13T16:28:18.068Z,14.50
2019-03-13T16:30:32.312Z,17.73
2019-03-13T16:32:43.801Z,15.08
2019-03-13T16:34:44.555Z,18.12
2019-03-13T16:36:49.876Z,15.98
2019-03-13T16:38:55.187Z,16.27
2019-03-13T16:41:00.498Z,15.70
2019-03-13T16:43:05.834Z,21.90
2019-03-13T16:45:13.385Z,27.40
2019-03-13T16:47:18.692Z,36.08
2019-03-13T16:49:24.013Z,40.95
2019-03-13T16:51:29.324Z,25.43
2019-03-13T16:53:34.628Z,24.55
2019-03-13T16:55:39.952Z,26.68
2019-03-13T16:57:45.272Z,33.23
2019-03-13T17:00:00.105Z,31.57
2019-03-13T17:01:57.524Z,29.20
2019-03-13T17:04:02.913Z,36.05
2019-03-13T17:06:08.235Z,28.23
2019-03-13T17:08:13.538Z,29.77
2019-03-13T17:10:20.987Z,31.20
2019-03-13T17:12:26.311Z,38.17
2019-03-13T17:14:32.791Z,41.77
2019-03-13T17:16:38.180Z,53.78
2019-03-13T17:18:43.565Z,36.90
2019-03-13T17:20:48.956Z,34.18
2019-03-13T17:22:54.271Z,50.52
2019-03-13T17:24:59.591Z,48.90
2019-03-13T17:27:04.988Z,41.05
2019-03-13T17:29:10.369Z,37.00
2019-03-13T17:31:15.688Z,70.70
2019-03-13T17:33:21.004Z,67.92
2019-03-13T17:35:26.684Z,61.55
2019-03-13T17:37:33.662Z,115.60
2019-03-13T17:39:40.228Z,42.88
2019-03-13T17:41:45.564Z,39.40
2019-03-13T17:43:50.872Z,34.03
2019-03-13T17:45:56.171Z,58.63
2019-03-13T17:48:01.492Z,38.38
2019-03-13T17:50:10.208Z,36.17
2019-03-13T17:52:15.511Z,33.18
2019-03-13T17:54:20.821Z,25.02
2019-03-13T17:56:26.140Z,28.00
2019-03-13T17:58:31.452Z,24.98
2019-03-13T18:00:40.053Z,28.35
2019-03-13T18:02:45.455Z,43.90
2019-03-13T18:04:50.768Z,83.70
2019-03-13T18:06:56.089Z,49.55
2019-03-13T18:09:04.005Z,49.35
2019-03-13T18:11:10.020Z,46.40
2019-03-13T18:13:15.332Z,36.75
2019-03-13T18:15:20.649Z,31.05
2019-03-13T18:17:25.965Z,28.50
2019-03-13T18:19:31.272Z,18.35
2019-03-13T18:21:36.595Z,14.03
2019-03-13T18:23:41.911Z,14.35
2019-03-13T18:25:47.222Z,12.10
2019-03-13T18:27:52.532Z,13.05
2019-03-13T18:29:57.843Z,13.75
2019-03-13T18:32:03.153Z,22.07
2019-03-13T18:34:09.530Z,27.02
2019-03-13T18:36:14.848Z,19.55
2019-03-13T18:38:20.164Z,15.23
2019-03-13T18:40:25.813Z,13.88
2019-03-13T18:42:31.140Z,26.48
2019-03-13T18:44:37.980Z,26.80
2019-03-13T18:46:43.569Z,31.10
2019-03-13T18:48:48.900Z,29.67
2019-03-13T18:50:54.207Z,16.60
2019-03-13T18:52:59.521Z,14.33
2019-03-13T18:55:07.674Z,17.57
2019-03-13T18:57:12.984Z,21.62
2019-03-13T18:59:18.300Z,11.22
2019-03-13T19:01:23.641Z,9.48
2019-03-13T19:03:28.944Z,12.63
2019-03-13T19:05:36.643Z,12.23
2019-03-13T19:07:41.988Z,6.92
2019-03-13T19:09:47.283Z,16.15
2019-03-13T19:11:52.596Z,10.40
2019-03-13T19:13:58.335Z,15.85
2019-03-13T19:16:03.724Z,16.32
2019-03-13T19:18:09.065Z,14.47
2019-03-13T19:20:19.377Z,13.58
2019-03-13T19:22:24.694Z,17.25
2019-03-13T19:24:31.691Z,20.30
2019-03-13T19:26:37.016Z,17.45
2019-03-13T19:28:42.256Z,21.68
2019-03-13T19:30:47.568Z,16.10
2019-03-13T19:32:52.914Z,14.10
2019-03-13T19:34:58.224Z,16.57
2019-03-13T19:37:03.527Z,19.55
2019-03-13T19:39:08.945Z,12.47
2019-03-13T19:41:14.917Z,16.02
2019-03-13T19:43:20.232Z,25.30
2019-03-13T19:45:33.814Z,27.58
2019-03-13T19:47:39.121Z,24.80
2019-03-13T19:49:44.439Z,70.35
2019-03-13T19:51:49.772Z,77.75
2019-03-13T19:53:55.079Z,53.50
2019-03-13T19:56:00.385Z,38.05
2019-03-13T19:58:05.874Z,17.25
2019-03-13T20:00:14.353Z,20.50
2019-03-13T20:02:21.136Z,21.50
2019-03-13T20:04:26.448Z,17.42
2019-03-13T20:06:41.714Z,16.42
2019-03-13T20:08:40.337Z,30.97
2019-03-13T20:10:48.031Z,36.98
2019-03-13T20:12:53.408Z,28.67
2019-03-13T20:14:58.715Z,22.50
2019-03-13T20:17:04.039Z,26.17
2019-03-13T20:19:09.506Z,20.60
2019-03-13T20:21:15.496Z,23.00
2019-03-13T20:23:22.452Z,27.55
2019-03-13T20:25:27.752Z,15.23
2019-03-13T20:27:33.235Z,25.48
2019-03-13T20:29:38.667Z,18.55
2019-03-13T20:31:43.968Z,19.75
2019-03-13T20:33:50.340Z,26.55
2019-03-13T20:35:55.673Z,18.55
2019-03-13T20:38:00.975Z,24.05
2019-03-13T20:40:09.692Z,19.52
2019-03-13T20:42:15.494Z,29.55
2019-03-13T20:44:20.852Z,34.08
2019-03-13T20:46:26.171Z,26.93
2019-03-13T20:48:31.492Z,38.92
2019-03-13T20:50:38.028Z,40.60
2019-03-13T20:52:45.928Z,32.03
2019-03-13T20:54:51.429Z,32.75
2019-03-13T20:56:56.872Z,39.63
2019-03-13T20:59:02.240Z,40.33
2019-03-13T21:01:07.619Z,47.23
2019-03-13T21:03:12.939Z,54.40
2019-03-13T21:05:18.329Z,41.88
2019-03-13T21:07:23.711Z,47.65
2019-03-13T21:09:29.123Z,71.95
2019-03-13T21:11:34.484Z,96.28
2019-03-13T21:13:40.783Z,48.68
2019-03-13T21:15:47.716Z,30.10
2019-03-13T21:17:55.504Z,29.05
2019-03-13T21:20:00.821Z,21.70
2019-03-13T21:22:06.205Z,35.17
2019-03-13T21:24:12.419Z,42.13
2019-03-13T21:26:17.852Z,31.85
2019-03-13T21:28:23.221Z,40.88
2019-03-13T21:30:30.755Z,43.98
2019-03-13T21:32:36.361Z,42.45
2019-03-13T21:34:41.716Z,24.67
2019-03-13T21:36:46.980Z,42.25
2019-03-13T21:38:52.350Z,48.25
2019-03-13T21:40:57.661Z,34.58
2019-03-13T21:43:05.862Z,31.70
2019-03-13T21:45:21.698Z,27.87
2019-03-13T21:47:19.176Z,24.82
2019-03-13T21:49:24.483Z,27.87
2019-03-13T21:51:29.799Z,24.37
2019-03-13T21:53:35.112Z,27.20
2019-03-13T21:55:41.483Z,15.03
2019-03-13T21:57:46.800Z,23.10
2019-03-13T21:59:52.110Z,24.95
2019-03-13T22:01:57.413Z,26.00
2019-03-13T22:04:02.801Z,34.95
2019-03-13T22:06:08.172Z,41.00
2019-03-13T22:08:13.569Z,32.17
2019-03-13T22:10:19.158Z,30.45
2019-03-13T22:12:24.465Z,26.02
2019-03-13T22:14:29.845Z,22.25
2019-03-13T22:16:35.155Z,26.73
2019-03-13T22:18:40.526Z,21.27
2019-03-13T22:20:45.780Z,12.37
2019-03-13T22:22:51.115Z,23.73
2019-03-13T22:24:56.497Z,8.35
2019-03-13T22:27:01.812Z,15.68
2019-03-13T22:29:07.125Z,12.68
2019-03-13T22:31:12.625Z,16.05
2019-03-13T22:33:18.145Z,16.48
2019-03-13T22:35:24.474Z,13.45
2019-03-13T22:37:29.856Z,14.55
2019-03-13T22:39:35.164Z,15.55
2019-03-13T22:41:40.679Z,12.07
2019-03-13T22:43:45.993Z,12.50
2019-03-13T22:45:51.373Z,8.90
2019-03-13T22:47:56.696Z,11.73
2019-03-13T22:50:01.993Z,11.15
2019-03-13T22:52:07.643Z,11.53
2019-03-13T22:54:12.996Z,13.10
2019-03-13T22:56:18.301Z,9.30
2019-03-13T22:58:24.851Z,10.28
2019-03-13T23:00:47.317Z,10.95
2019-03-13T23:02:54.224Z,10.47
2019-03-13T23:04:59.524Z,9.90
2019-03-13T23:07:05.040Z,9.78
2019-03-13T23:09:13.013Z,10.10
2019-03-13T23:11:18.487Z,8.25
2019-03-13T23:13:24.571Z,6.47
2019-03-13T23:15:29.925Z,8.98
2019-03-13T23:17:35.182Z,10.53
2019-03-13T23:19:40.496Z,15.93
2019-03-13T23:21:45.796Z,11.53
2019-03-13T23:23:51.104Z,12.05
2019-03-13T23:25:56.504Z,7.60
2019-03-13T23:28:01.809Z,8.65
2019-03-13T23:30:09.350Z,7.67
2019-03-13T23:32:14.629Z,6.37
2019-03-13T23:34:19.937Z,10.72
2019-03-13T23:36:25.256Z,10.58
2019-03-13T23:38:30.559Z,7.87
2019-03-13T23:40:35.865Z,7.30
2019-03-13T23:42:41.172Z,7.75
2019-03-13T23:44:46.468Z,8.43
2019-03-13T23:46:51.772Z,9.43
2019-03-13T23:48:57.089Z,10.00
2019-03-13T23:51:03.456Z,6.97
2019-03-13T23:53:08.752Z,4.95
2019-03-13T23:55:14.057Z,8.28
2019-03-13T23:57:19.356Z,6.60
2019-03-13T23:59:24.658Z,6.17
