createdAt,value
2018-04-26T00:01:24.563Z,11.20
2018-04-26T00:03:52.674Z,11.20
2018-04-26T00:06:20.809Z,11.20
2018-04-26T00:08:48.915Z,11.10
2018-04-26T00:11:17.075Z,11.00
2018-04-26T00:13:45.442Z,11.00
2018-04-26T00:16:13.557Z,10.90
2018-04-26T00:18:41.695Z,11.00
2018-04-26T00:21:09.938Z,11.00
2018-04-26T00:23:38.054Z,11.00
2018-04-26T00:26:06.178Z,11.00
2018-04-26T00:28:34.309Z,10.90
2018-04-26T00:31:02.451Z,10.90
2018-04-26T00:33:31.361Z,11.00
2018-04-26T00:35:59.494Z,11.00
2018-04-26T00:38:27.618Z,11.00
2018-04-26T00:40:55.722Z,11.10
2018-04-26T00:43:23.857Z,11.00
2018-04-26T00:45:51.968Z,11.00
2018-04-26T00:48:20.095Z,11.00
2018-04-26T00:50:48.215Z,10.80
2018-04-26T00:53:16.357Z,10.70
2018-04-26T00:55:44.483Z,10.80
2018-04-26T00:58:12.632Z,10.70
2018-04-26T01:00:40.752Z,10.80
2018-04-26T01:03:08.889Z,10.80
2018-04-26T01:05:37.010Z,10.80
2018-04-26T01:08:05.146Z,10.60
2018-04-26T01:10:33.450Z,10.70
2018-04-26T01:13:01.560Z,10.70
2018-04-26T01:15:29.675Z,10.60
2018-04-26T01:17:57.803Z,10.70
2018-04-26T01:20:25.929Z,10.70
2018-04-26T01:22:54.063Z,10.60
2018-04-26T01:25:23.015Z,10.80
2018-04-26T01:27:51.844Z,10.80
2018-04-26T01:30:20.744Z,10.90
2018-04-26T01:32:48.890Z,10.90
2018-04-26T01:35:17.766Z,10.90
2018-04-26T01:37:48.759Z,10.90
2018-04-26T01:40:16.907Z,10.80
2018-04-26T01:42:45.890Z,10.80
2018-04-26T01:45:14.063Z,10.70
2018-04-26T01:47:42.168Z,10.80
2018-04-26T01:50:10.410Z,10.70
2018-04-26T01:52:38.530Z,10.70
2018-04-26T01:55:06.667Z,10.80
2018-04-26T01:57:34.803Z,10.80
2018-04-26T02:00:03.802Z,10.70
2018-04-26T02:02:32.003Z,10.60
2018-04-26T02:05:00.134Z,10.60
2018-04-26T02:07:28.252Z,10.70
2018-04-26T02:09:56.393Z,10.70
2018-04-26T02:12:24.544Z,10.50
2018-04-26T02:14:52.661Z,10.50
2018-04-26T02:17:20.902Z,10.60
2018-04-26T02:19:49.038Z,10.60
2018-04-26T02:22:18.015Z,10.40
2018-04-26T02:24:46.193Z,10.40
2018-04-26T02:27:14.339Z,10.30
2018-04-26T02:29:42.455Z,10.20
2018-04-26T02:32:10.592Z,10.30
2018-04-26T02:34:38.739Z,10.10
2018-04-26T02:37:07.676Z,10.10
2018-04-26T02:39:35.840Z,10.10
2018-04-26T02:42:04.777Z,10.30
2018-04-26T02:44:32.888Z,10.20
2018-04-26T02:47:01.048Z,10.30
2018-04-26T02:49:29.203Z,10.20
2018-04-26T02:51:58.184Z,10.20
2018-04-26T02:54:26.283Z,10.10
2018-04-26T02:56:54.417Z,10.20
2018-04-26T02:59:22.576Z,10.30
2018-04-26T03:01:50.707Z,10.40
2018-04-26T03:04:18.858Z,10.30
2018-04-26T03:06:47.747Z,10.30
2018-04-26T03:09:16.664Z,10.30
2018-04-26T03:11:44.785Z,10.30
2018-04-26T03:14:12.930Z,10.40
2018-04-26T03:16:41.083Z,10.30
2018-04-26T03:19:09.216Z,10.40
2018-04-26T03:21:37.455Z,10.30
2018-04-26T03:24:05.570Z,10.40
2018-04-26T03:26:33.808Z,10.20
2018-04-26T03:29:01.954Z,10.30
2018-04-26T03:31:30.163Z,10.20
2018-04-26T03:33:58.325Z,10.30
2018-04-26T03:36:26.435Z,10.20
2018-04-26T03:38:54.583Z,10.20
2018-04-26T03:41:22.704Z,10.30
2018-04-26T03:43:50.835Z,10.20
2018-04-26T03:46:19.731Z,10.10
2018-04-26T03:48:48.630Z,10.10
2018-04-26T03:51:16.849Z,10.10
2018-04-26T03:53:45.170Z,10.00
2018-04-26T03:56:13.384Z,9.70
2018-04-26T03:58:41.538Z,9.80
2018-04-26T04:01:21.462Z,9.70
2018-04-26T04:04:01.343Z,9.60
2018-04-26T04:06:29.605Z,9.60
2018-04-26T04:08:57.871Z,9.50
2018-04-26T04:11:26.835Z,9.50
2018-04-26T04:13:55.009Z,9.40
2018-04-26T04:16:23.199Z,9.40
2018-04-26T04:18:52.099Z,9.30
2018-04-26T04:21:20.235Z,9.30
2018-04-26T04:23:48.412Z,9.30
2018-04-26T04:26:16.576Z,9.30
2018-04-26T04:28:44.898Z,9.30
2018-04-26T04:31:13.023Z,9.40
2018-04-26T04:33:41.138Z,9.30
2018-04-26T04:36:09.290Z,9.20
2018-04-26T04:38:38.450Z,9.30
2018-04-26T04:41:06.655Z,9.30
2018-04-26T04:43:34.887Z,9.40
2018-04-26T04:46:03.098Z,9.40
2018-04-26T04:48:31.270Z,9.40
2018-04-26T04:50:59.537Z,9.30
2018-04-26T04:53:27.658Z,9.30
2018-04-26T04:55:55.788Z,9.40
2018-04-26T04:58:24.665Z,9.30
2018-04-26T05:00:52.782Z,9.30
2018-04-26T05:03:20.886Z,9.60
2018-04-26T05:05:49.016Z,9.70
2018-04-26T05:08:17.133Z,9.60
2018-04-26T05:10:45.254Z,9.70
2018-04-26T05:13:13.452Z,9.90
2018-04-26T05:15:41.607Z,9.70
2018-04-26T05:18:09.739Z,9.70
2018-04-26T05:20:37.924Z,9.80
2018-04-26T05:23:06.054Z,9.80
2018-04-26T05:25:34.253Z,10.00
2018-04-26T05:28:02.332Z,10.00
2018-04-26T05:30:30.536Z,10.00
2018-04-26T05:32:58.674Z,9.80
2018-04-26T05:35:26.788Z,9.90
2018-04-26T05:37:54.918Z,10.00
2018-04-26T05:40:23.814Z,10.10
2018-04-26T05:42:52.706Z,10.20
2018-04-26T05:45:20.840Z,10.20
2018-04-26T05:47:49.008Z,10.20
2018-04-26T05:50:17.207Z,10.20
2018-04-26T05:52:46.202Z,10.20
2018-04-26T05:55:15.820Z,10.30
2018-04-26T05:57:44.709Z,10.50
2018-04-26T06:00:13.591Z,10.40
2018-04-26T06:02:42.572Z,10.40
2018-04-26T06:05:10.682Z,10.40
2018-04-26T06:07:38.816Z,10.50
2018-04-26T06:10:06.933Z,10.40
2018-04-26T06:12:35.153Z,10.40
2018-04-26T06:15:03.288Z,10.60
2018-04-26T06:17:31.464Z,10.60
2018-04-26T06:19:59.597Z,10.80
2018-04-26T06:22:27.695Z,10.60
2018-04-26T06:24:55.839Z,10.50
2018-04-26T06:27:24.713Z,10.60
2018-04-26T06:29:52.850Z,10.60
2018-04-26T06:32:20.974Z,10.60
2018-04-26T06:34:49.108Z,10.80
2018-04-26T06:37:17.252Z,11.50
2018-04-26T06:39:45.398Z,11.50
2018-04-26T06:42:14.314Z,12.30
2018-04-26T06:44:43.200Z,12.10
2018-04-26T06:47:11.335Z,12.10
2018-04-26T06:49:40.242Z,11.80
2018-04-26T06:52:08.368Z,11.70
2018-04-26T06:54:36.491Z,11.30
2018-04-26T06:57:04.620Z,11.40
2018-04-26T06:59:32.755Z,11.00
2018-04-26T07:02:00.879Z,11.10
2018-04-26T07:04:29.017Z,11.10
2018-04-26T07:06:57.138Z,11.40
2018-04-26T07:09:25.267Z,12.10
2018-04-26T07:11:53.389Z,12.30
2018-04-26T07:14:21.522Z,12.30
2018-04-26T07:16:49.642Z,12.10
2018-04-26T07:19:17.779Z,12.60
2018-04-26T07:21:46.819Z,12.60
2018-04-26T07:24:14.879Z,12.60
2018-04-26T07:26:43.011Z,13.00
2018-04-26T07:29:11.900Z,12.80
2018-04-26T07:31:40.023Z,12.70
2018-04-26T07:34:08.148Z,13.30
2018-04-26T07:36:36.277Z,13.90
2018-04-26T07:39:05.314Z,13.10
2018-04-26T07:41:33.470Z,13.60
2018-04-26T07:44:02.362Z,13.10
2018-04-26T07:46:30.556Z,13.00
2018-04-26T07:48:58.680Z,13.20
2018-04-26T07:51:26.812Z,12.90
2018-04-26T07:53:55.027Z,13.10
2018-04-26T07:56:23.857Z,13.80
2018-04-26T07:58:52.035Z,13.80
2018-04-26T08:01:20.183Z,14.20
2018-04-26T08:03:48.332Z,13.90
2018-04-26T08:06:17.264Z,13.30
2018-04-26T08:08:45.384Z,13.20
2018-04-26T08:11:13.511Z,13.10
2018-04-26T08:13:41.626Z,12.50
2018-04-26T08:16:09.776Z,13.10
2018-04-26T08:18:37.922Z,14.00
2018-04-26T08:21:06.054Z,13.30
2018-04-26T08:23:34.170Z,12.80
2018-04-26T08:26:02.326Z,13.40
2018-04-26T08:28:30.465Z,13.50
2018-04-26T08:30:58.590Z,14.90
2018-04-26T08:33:26.721Z,14.90
2018-04-26T08:35:55.623Z,14.90
2018-04-26T08:38:24.522Z,14.50
2018-04-26T08:40:52.638Z,14.50
2018-04-26T08:43:20.768Z,13.70
2018-04-26T08:45:48.915Z,13.80
2018-04-26T08:48:17.043Z,13.50
2018-04-26T08:50:45.830Z,13.70
2018-04-26T08:53:14.020Z,14.20
2018-04-26T08:55:42.135Z,13.90
2018-04-26T08:58:10.262Z,13.60
2018-04-26T09:00:38.442Z,13.00
2018-04-26T09:03:06.578Z,13.60
2018-04-26T09:05:34.715Z,14.20
2018-04-26T09:08:03.543Z,13.40
2018-04-26T09:10:31.654Z,13.10
2018-04-26T09:12:59.790Z,12.80
2018-04-26T09:15:27.911Z,12.50
2018-04-26T09:17:56.803Z,12.00
2018-04-26T09:20:25.722Z,12.00
2018-04-26T09:22:53.839Z,12.00
2018-04-26T09:25:21.962Z,12.10
2018-04-26T09:27:50.074Z,12.30
2018-04-26T09:30:18.243Z,12.70
2018-04-26T09:32:46.384Z,12.10
2018-04-26T09:35:14.513Z,12.00
2018-04-26T09:37:43.395Z,11.90
2018-04-26T09:40:12.286Z,11.10
2018-04-26T09:42:41.162Z,11.40
2018-04-26T09:45:09.372Z,11.40
2018-04-26T09:47:37.495Z,12.40
2018-04-26T09:50:05.623Z,13.50
2018-04-26T09:52:33.746Z,15.00
2018-04-26T09:55:02.636Z,16.10
2018-04-26T09:57:30.869Z,16.10
2018-04-26T09:59:59.298Z,16.70
2018-04-26T10:02:27.434Z,14.80
2018-04-26T10:04:55.562Z,14.50
2018-04-26T10:07:23.727Z,15.00
2018-04-26T10:09:52.618Z,13.80
2018-04-26T10:12:21.502Z,12.80
2018-04-26T10:14:49.680Z,12.70
2018-04-26T10:17:18.590Z,12.50
2018-04-26T10:19:46.703Z,12.40
2018-04-26T10:22:14.831Z,12.60
2018-04-26T10:24:42.954Z,12.50
2018-04-26T10:27:11.095Z,13.60
2018-04-26T10:29:39.196Z,14.30
2018-04-26T10:32:07.325Z,15.60
2018-04-26T10:34:35.432Z,15.10
2018-04-26T10:37:03.550Z,15.20
2018-04-26T10:39:31.663Z,15.50
2018-04-26T10:41:59.784Z,15.40
2018-04-26T10:44:27.920Z,15.10
2018-04-26T10:46:56.060Z,15.70
2018-04-26T10:49:24.165Z,16.50
2018-04-26T10:51:52.321Z,16.30
2018-04-26T10:54:20.417Z,16.00
2018-04-26T10:56:49.312Z,17.30
2018-04-26T10:59:18.201Z,17.30
2018-04-26T11:01:47.098Z,17.70
2018-04-26T11:04:15.210Z,17.70
2018-04-26T11:06:43.340Z,17.40
2018-04-26T11:09:12.248Z,17.10
2018-04-26T11:11:40.461Z,17.10
2018-04-26T11:14:08.598Z,17.50
2018-04-26T11:16:36.731Z,16.30
2018-04-26T11:19:04.849Z,17.50
2018-04-26T11:21:33.021Z,18.50
2018-04-26T11:24:01.132Z,17.50
2018-04-26T11:26:29.295Z,16.90
2018-04-26T11:28:57.410Z,16.50
2018-04-26T11:31:25.536Z,17.20
2018-04-26T11:33:53.661Z,18.60
2018-04-26T11:36:21.780Z,19.70
2018-04-26T11:38:51.416Z,16.90
2018-04-26T11:41:19.524Z,16.90
2018-04-26T11:43:47.658Z,17.00
2018-04-26T11:46:16.535Z,20.00
2018-04-26T11:48:44.666Z,19.90
2018-04-26T11:51:12.783Z,19.20
2018-04-26T11:53:41.723Z,18.20
2018-04-26T11:56:09.848Z,18.20
2018-04-26T11:58:37.979Z,18.00
2018-04-26T12:01:06.095Z,16.20
2018-04-26T12:03:34.996Z,17.30
2018-04-26T12:06:03.121Z,17.30
2018-04-26T12:08:31.254Z,17.90
2018-04-26T12:10:59.379Z,18.20
2018-04-26T12:13:27.505Z,18.50
2018-04-26T12:15:55.614Z,18.50
2018-04-26T12:18:23.774Z,19.20
2018-04-26T12:20:51.859Z,19.10
2018-04-26T12:23:19.986Z,17.90
2018-04-26T12:25:48.111Z,18.80
2018-04-26T12:28:16.272Z,17.70
2018-04-26T12:30:44.417Z,17.80
2018-04-26T12:33:12.548Z,17.10
2018-04-26T12:35:41.431Z,17.30
2018-04-26T12:38:10.349Z,16.70
2018-04-26T12:40:38.466Z,16.70
2018-04-26T12:43:06.607Z,15.10
2018-04-26T12:45:34.722Z,14.70
2018-04-26T12:48:03.615Z,14.70
2018-04-26T12:50:31.727Z,14.70
2018-04-26T12:52:59.843Z,15.40
2018-04-26T12:55:27.972Z,16.50
2018-04-26T12:57:56.099Z,17.20
2018-04-26T13:00:24.989Z,16.90
2018-04-26T13:02:53.870Z,16.00
2018-04-26T13:05:21.999Z,16.00
2018-04-26T13:07:50.139Z,17.20
2018-04-26T13:10:19.020Z,16.50
2018-04-26T13:12:47.933Z,17.10
2018-04-26T13:15:16.042Z,17.10
2018-04-26T13:17:44.216Z,18.20
2018-04-26T13:20:12.327Z,17.50
2018-04-26T13:22:40.608Z,17.00
2018-04-26T13:25:08.734Z,16.90
2018-04-26T13:27:36.852Z,17.40
2018-04-26T13:30:04.986Z,18.20
2018-04-26T13:32:33.194Z,17.30
2018-04-26T13:35:01.332Z,17.40
2018-04-26T13:37:29.435Z,16.30
2018-04-26T13:39:57.571Z,16.80
2018-04-26T13:42:25.695Z,17.40
2018-04-26T13:44:53.840Z,17.50
2018-04-26T13:47:22.730Z,17.70
2018-04-26T13:49:50.903Z,17.70
2018-04-26T13:52:19.803Z,17.20
2018-04-26T13:54:48.007Z,17.10
2018-04-26T13:57:16.131Z,16.10
2018-04-26T13:59:45.011Z,16.70
2018-04-26T14:02:13.897Z,17.20
2018-04-26T14:04:42.770Z,16.60
2018-04-26T14:07:10.890Z,16.60
2018-04-26T14:09:39.010Z,17.20
2018-04-26T14:12:07.141Z,16.90
2018-04-26T14:14:35.260Z,17.00
2018-04-26T14:17:03.397Z,17.20
2018-04-26T14:19:31.506Z,17.00
2018-04-26T14:21:59.638Z,17.10
2018-04-26T14:24:27.768Z,17.40
2018-04-26T14:26:55.888Z,16.40
2018-04-26T14:29:24.101Z,15.90
2018-04-26T14:31:52.134Z,16.30
2018-04-26T14:34:21.030Z,16.60
2018-04-26T14:36:49.165Z,16.60
2018-04-26T14:39:20.276Z,16.30
2018-04-26T14:41:48.396Z,16.10
2018-04-26T14:44:16.509Z,16.20
2018-04-26T14:46:44.635Z,16.30
2018-04-26T14:49:12.748Z,15.70
2018-04-26T14:51:40.868Z,15.80
2018-04-26T14:54:08.984Z,15.10
2018-04-26T14:56:37.117Z,15.10
2018-04-26T14:59:05.237Z,15.20
2018-04-26T15:01:34.866Z,15.00
2018-04-26T15:04:02.973Z,15.00
2018-04-26T15:06:31.132Z,15.40
2018-04-26T15:08:59.244Z,15.40
2018-04-26T15:11:27.370Z,15.40
2018-04-26T15:13:55.500Z,15.00
2018-04-26T15:16:23.606Z,15.20
2018-04-26T15:18:51.730Z,15.40
2018-04-26T15:21:19.842Z,15.30
2018-04-26T15:23:47.979Z,15.00
2018-04-26T15:26:17.687Z,15.20
2018-04-26T15:28:45.810Z,15.10
2018-04-26T15:31:14.938Z,14.90
2018-04-26T15:33:43.074Z,14.70
2018-04-26T15:36:11.191Z,14.80
2018-04-26T15:38:40.086Z,14.70
2018-04-26T15:41:08.226Z,14.70
2018-04-26T15:43:36.356Z,15.00
2018-04-26T15:46:04.479Z,14.60
2018-04-26T15:48:32.641Z,14.20
2018-04-26T15:51:00.755Z,14.20
2018-04-26T15:53:41.451Z,14.40
2018-04-26T15:56:18.405Z,14.40
2018-04-26T16:12:40.358Z,15.00
2018-04-26T16:15:20.299Z,15.20
2018-04-26T16:18:05.981Z,15.00
2018-04-26T16:20:51.647Z,14.80
2018-04-26T16:23:37.280Z,14.80
2018-04-26T16:26:17.065Z,15.00
2018-04-26T16:29:02.564Z,14.60
2018-04-26T16:45:05.946Z,14.00
2018-04-26T16:47:34.072Z,13.90
2018-04-26T16:50:02.214Z,14.10
2018-04-26T16:52:30.319Z,13.70
2018-04-26T16:54:59.204Z,13.40
2018-04-26T16:57:27.347Z,13.40
2018-04-26T16:59:55.458Z,13.30
2018-04-26T17:02:24.346Z,13.30
2018-04-26T17:04:52.497Z,13.30
2018-04-26T17:07:20.664Z,13.20
2018-04-26T17:09:48.774Z,13.20
2018-04-26T17:12:17.020Z,13.30
2018-04-26T17:14:45.911Z,13.20
2018-04-26T17:17:14.790Z,13.20
2018-04-26T17:19:42.916Z,13.20
2018-04-26T17:22:11.055Z,13.10
2018-04-26T17:24:39.171Z,13.20
2018-04-26T17:27:07.297Z,13.20
2018-04-26T17:29:36.170Z,13.10
2018-04-26T17:32:05.071Z,13.20
2018-04-26T17:34:33.944Z,12.80
2018-04-26T17:37:02.062Z,12.80
2018-04-26T17:39:30.195Z,12.80
2018-04-26T17:41:59.186Z,13.10
2018-04-26T17:44:27.325Z,13.10
2018-04-26T17:46:55.467Z,12.70
2018-04-26T17:49:24.054Z,12.60
2018-04-26T17:51:52.255Z,12.50
2018-04-26T17:54:20.372Z,12.20
2018-04-26T17:56:48.523Z,12.20
2018-04-26T17:59:16.646Z,12.10
2018-04-26T18:01:44.783Z,12.10
2018-04-26T18:04:12.907Z,12.00
2018-04-26T18:06:41.091Z,11.80
2018-04-26T18:09:10.006Z,11.70
2018-04-26T18:11:38.252Z,11.70
2018-04-26T18:14:06.386Z,11.70
2018-04-26T18:16:34.571Z,11.50
2018-04-26T18:19:02.725Z,11.50
2018-04-26T18:21:31.030Z,11.40
2018-04-26T18:23:59.150Z,11.30
2018-04-26T18:26:27.327Z,11.30
2018-04-26T18:28:55.502Z,11.30
2018-04-26T18:31:23.679Z,11.40
2018-04-26T18:33:51.806Z,11.40
2018-04-26T18:36:20.053Z,11.30
2018-04-26T18:38:48.178Z,11.40
2018-04-26T18:41:17.135Z,11.00
2018-04-26T18:43:45.259Z,11.00
2018-04-26T18:46:13.386Z,10.90
2018-04-26T18:48:41.506Z,10.70
2018-04-26T18:51:09.686Z,10.50
2018-04-26T18:53:37.772Z,10.50
2018-04-26T18:56:05.907Z,10.60
2018-04-26T18:58:34.064Z,10.40
2018-04-26T19:01:02.183Z,10.40
2018-04-26T19:03:30.302Z,10.10
2018-04-26T19:05:58.586Z,10.20
2018-04-26T19:08:26.721Z,10.40
2018-04-26T19:10:54.847Z,10.30
2018-04-26T19:13:22.962Z,10.30
2018-04-26T19:15:51.230Z,10.10
2018-04-26T19:18:19.213Z,10.00
2018-04-26T19:20:47.359Z,10.10
2018-04-26T19:23:15.655Z,10.20
2018-04-26T19:25:43.804Z,9.90
2018-04-26T19:28:11.909Z,9.70
2018-04-26T19:30:40.817Z,9.80
2018-04-26T19:33:08.978Z,9.70
2018-04-26T19:35:38.241Z,9.40
2018-04-26T19:38:06.508Z,9.40
2018-04-26T19:40:34.694Z,9.50
2018-04-26T19:43:02.830Z,9.40
2018-04-26T19:45:30.958Z,9.40
2018-04-26T19:47:59.231Z,9.30
2018-04-26T19:50:28.156Z,9.30
2018-04-26T19:52:56.272Z,9.30
2018-04-26T19:55:24.466Z,9.30
2018-04-26T19:57:52.582Z,9.20
2018-04-26T20:00:20.720Z,9.10
2018-04-26T20:02:49.646Z,9.20
2018-04-26T20:05:17.766Z,9.20
2018-04-26T20:07:45.932Z,9.40
2018-04-26T20:10:14.060Z,9.50
2018-04-26T20:12:42.210Z,9.40
2018-04-26T20:15:10.330Z,9.20
2018-04-26T20:17:38.473Z,9.10
2018-04-26T20:20:06.582Z,9.00
2018-04-26T20:22:35.167Z,9.40
2018-04-26T20:25:03.350Z,9.60
2018-04-26T20:27:31.478Z,9.60
2018-04-26T20:29:59.586Z,9.60
2018-04-26T20:32:27.749Z,9.50
2018-04-26T20:34:55.867Z,9.60
2018-04-26T20:37:24.044Z,9.20
2018-04-26T20:39:52.144Z,9.30
2018-04-26T20:42:20.271Z,9.30
2018-04-26T20:44:49.151Z,9.20
2018-04-26T20:47:18.061Z,9.20
2018-04-26T20:49:46.174Z,9.20
2018-04-26T20:52:14.304Z,9.30
2018-04-26T20:54:42.415Z,9.40
2018-04-26T20:57:10.548Z,9.30
2018-04-26T20:59:38.665Z,9.00
2018-04-26T21:02:06.804Z,8.90
2018-04-26T21:04:34.924Z,8.90
2018-04-26T21:07:03.037Z,9.30
2018-04-26T21:09:31.207Z,9.50
2018-04-26T21:11:59.307Z,9.40
2018-04-26T21:14:27.439Z,9.50
2018-04-26T21:16:56.326Z,9.30
2018-04-26T21:19:24.467Z,9.30
2018-04-26T21:21:52.595Z,9.40
2018-04-26T21:24:20.725Z,9.30
2018-04-26T21:26:49.618Z,9.20
2018-04-26T21:29:18.537Z,9.20
2018-04-26T21:31:46.662Z,9.20
2018-04-26T21:34:14.807Z,9.20
2018-04-26T21:36:42.910Z,9.20
2018-04-26T21:39:11.962Z,9.10
2018-04-26T21:41:40.122Z,9.10
2018-04-26T21:44:08.280Z,8.70
2018-04-26T21:46:36.410Z,8.50
2018-04-26T21:49:04.556Z,8.30
2018-04-26T21:51:38.528Z,8.20
2018-04-26T21:54:12.352Z,8.00
2018-04-26T21:56:46.210Z,8.30
2018-04-26T21:59:20.783Z,8.40
2018-04-26T22:01:54.443Z,8.40
2018-04-26T22:04:28.896Z,8.50
2018-04-26T22:06:57.017Z,8.50
2018-04-26T22:09:25.146Z,8.60
2018-04-26T22:11:53.259Z,8.50
2018-04-26T22:14:21.362Z,8.80
2018-04-26T22:16:49.502Z,8.80
2018-04-26T22:19:17.640Z,8.80
2018-04-26T22:21:45.885Z,8.90
2018-04-26T22:24:14.015Z,8.80
2018-04-26T22:26:42.150Z,8.70
2018-04-26T22:29:10.276Z,8.70
2018-04-26T22:31:39.401Z,8.50
2018-04-26T22:34:07.493Z,8.50
2018-04-26T22:36:35.607Z,8.30
2018-04-26T22:39:04.508Z,8.50
2018-04-26T22:41:33.413Z,8.70
2018-04-26T22:44:01.553Z,8.60
2018-04-26T22:46:29.660Z,8.70
2018-04-26T22:48:57.807Z,8.70
2018-04-26T22:51:26.771Z,8.70
2018-04-26T22:53:54.914Z,8.70
2018-04-26T22:56:23.046Z,8.70
2018-04-26T22:58:51.946Z,8.60
2018-04-26T23:01:20.080Z,8.60
2018-04-26T23:03:48.190Z,8.50
2018-04-26T23:06:16.324Z,8.60
2018-04-26T23:08:44.459Z,8.50
2018-04-26T23:11:12.575Z,8.30
2018-04-26T23:13:40.700Z,8.30
2018-04-26T23:16:08.836Z,8.30
2018-04-26T23:18:37.731Z,8.30
2018-04-26T23:21:06.699Z,8.30
2018-04-26T23:23:34.827Z,8.30
2018-04-26T23:26:02.970Z,8.30
2018-04-26T23:28:31.159Z,8.40
2018-04-26T23:30:59.287Z,8.40
2018-04-26T23:33:27.401Z,8.40
2018-04-26T23:35:55.526Z,8.40
2018-04-26T23:38:24.455Z,8.20
2018-04-26T23:40:52.596Z,8.20
2018-04-26T23:43:20.717Z,8.20
2018-04-26T23:45:48.847Z,8.30
2018-04-26T23:48:17.728Z,8.30
2018-04-26T23:50:46.556Z,8.30
2018-04-26T23:53:14.666Z,8.20
2018-04-26T23:55:42.795Z,7.80
2018-04-26T23:58:10.895Z,7.90
