createdAt,value
2022-08-22T00:00:33.119Z,95324.75
2022-08-22T00:02:43.290Z,95336.59
2022-08-22T00:02:45.720Z,95344.88
2022-08-22T00:02:46.944Z,95341.72
2022-08-22T00:02:49.988Z,95342.66
2022-08-22T00:02:52.600Z,95323.00
2022-08-22T00:02:59.714Z,95342.03
2022-08-22T00:03:02.739Z,95331.97
2022-08-22T00:03:35.323Z,95315.03
2022-08-22T00:06:12.109Z,95333.00
2022-08-22T00:08:55.564Z,95328.47
2022-08-22T00:11:34.899Z,95325.50
2022-08-22T00:14:11.544Z,95329.63
2022-08-22T00:16:45.226Z,95324.50
2022-08-22T00:19:23.061Z,95329.34
2022-08-22T00:21:59.833Z,95329.94
2022-08-22T00:24:34.829Z,95332.44
2022-08-22T00:27:11.702Z,95328.09
2022-08-22T00:29:45.404Z,95323.25
2022-08-22T00:32:20.513Z,95328.41
2022-08-22T00:34:54.921Z,95335.47
2022-08-22T00:37:27.288Z,95331.13
2022-08-22T00:40:03.387Z,95334.28
2022-08-22T00:42:54.658Z,95323.69
2022-08-22T00:45:42.567Z,95332.16
2022-08-22T00:48:34.992Z,95320.25
2022-08-22T00:51:31.818Z,95326.78
2022-08-22T00:54:17.949Z,95332.75
2022-08-22T00:57:18.482Z,95335.97
2022-08-22T01:00:13.113Z,95330.75
2022-08-22T01:03:07.363Z,95329.63
2022-08-22T01:06:00.332Z,95331.56
2022-08-22T01:08:43.498Z,95326.91
2022-08-22T01:11:28.473Z,95325.59
2022-08-22T01:14:12.479Z,95328.31
2022-08-22T01:17:06.427Z,95335.59
2022-08-22T01:20:07.565Z,95335.84
2022-08-22T01:23:12.236Z,95334.41
2022-08-22T01:26:21.150Z,95329.75
2022-08-22T01:29:27.798Z,95316.28
2022-08-22T01:32:44.642Z,95320.00
2022-08-22T01:35:47.736Z,95321.59
2022-08-22T01:38:36.297Z,95328.22
2022-08-22T01:41:42.357Z,95328.63
2022-08-22T01:44:27.452Z,95328.09
2022-08-22T01:47:02.575Z,95321.66
2022-08-22T01:49:40.732Z,95327.19
2022-08-22T01:52:13.882Z,95326.28
2022-08-22T01:54:55.958Z,95326.72
2022-08-22T01:57:24.904Z,95316.97
2022-08-22T01:59:55.717Z,95317.69
2022-08-22T02:02:44.703Z,95317.28
2022-08-22T02:05:25.033Z,95319.47
2022-08-22T02:08:00.406Z,95319.28
2022-08-22T02:10:46.377Z,95312.22
2022-08-22T02:13:31.498Z,95317.84
2022-08-22T02:16:09.824Z,95310.47
2022-08-22T02:18:55.289Z,95314.66
2022-08-22T02:21:31.992Z,95311.41
2022-08-22T02:24:03.587Z,95314.94
2022-08-22T02:26:50.004Z,95313.94
2022-08-22T02:29:22.090Z,95311.28
2022-08-22T02:31:57.193Z,95314.50
2022-08-22T02:34:37.929Z,95307.88
2022-08-22T02:37:14.027Z,95308.38
2022-08-22T02:39:49.526Z,95307.06
2022-08-22T02:42:25.868Z,95312.81
2022-08-22T02:45:01.782Z,95309.69
2022-08-22T02:47:36.504Z,95313.16
2022-08-22T02:50:18.675Z,95311.63
2022-08-22T02:52:59.630Z,95310.75
2022-08-22T02:55:37.289Z,95310.53
2022-08-22T02:58:15.560Z,95311.00
2022-08-22T03:00:48.568Z,95317.94
2022-08-22T03:03:23.811Z,95325.09
2022-08-22T03:06:01.706Z,95327.50
2022-08-22T03:08:34.417Z,95338.91
2022-08-22T03:11:16.702Z,95333.16
2022-08-22T03:14:00.353Z,95341.91
2022-08-22T03:16:35.002Z,95335.75
2022-08-22T03:19:13.232Z,95330.19
2022-08-22T03:21:54.521Z,95328.78
2022-08-22T03:24:28.773Z,95323.44
2022-08-22T03:27:03.447Z,95326.56
2022-08-22T03:29:36.755Z,95329.50
2022-08-22T03:32:16.581Z,95326.16
2022-08-22T03:34:59.193Z,95331.16
2022-08-22T03:37:37.691Z,95332.06
2022-08-22T03:40:21.959Z,95330.56
2022-08-22T03:43:16.231Z,95332.88
2022-08-22T03:46:25.463Z,95340.91
2022-08-22T03:49:32.286Z,95346.63
2022-08-22T03:52:15.356Z,95353.47
2022-08-22T03:55:05.791Z,95357.06
2022-08-22T03:58:11.954Z,95354.75
2022-08-22T04:01:28.479Z,95361.13
2022-08-22T04:04:23.624Z,95367.97
2022-08-22T04:07:28.356Z,95360.13
2022-08-22T04:10:38.815Z,95354.53
2022-08-22T04:13:37.427Z,95361.13
2022-08-22T04:16:52.846Z,95361.25
2022-08-22T04:19:54.099Z,95368.47
2022-08-22T04:22:40.685Z,95359.53
2022-08-22T04:25:16.319Z,95360.28
2022-08-22T04:27:48.493Z,95361.75
2022-08-22T04:30:25.180Z,95360.94
2022-08-22T04:33:01.498Z,95357.13
2022-08-22T04:35:34.146Z,95367.38
2022-08-22T04:38:05.767Z,95359.22
2022-08-22T04:40:40.179Z,95353.09
2022-08-22T04:43:12.850Z,95356.91
2022-08-22T04:45:46.709Z,95351.97
2022-08-22T04:48:22.397Z,95356.97
2022-08-22T04:50:56.255Z,95352.41
2022-08-22T04:53:35.859Z,95357.13
2022-08-22T04:56:13.724Z,95359.03
2022-08-22T04:58:47.770Z,95367.97
2022-08-22T05:01:19.093Z,95361.94
2022-08-22T05:03:54.745Z,95358.66
2022-08-22T05:06:26.460Z,95370.91
2022-08-22T05:08:56.886Z,95361.81
2022-08-22T05:11:25.499Z,95353.66
2022-08-22T05:13:57.896Z,95361.00
2022-08-22T05:16:29.892Z,95364.19
2022-08-22T05:19:03.146Z,95369.28
2022-08-22T05:21:35.039Z,95368.88
2022-08-22T05:24:06.276Z,95367.78
2022-08-22T05:26:39.674Z,95373.09
2022-08-22T05:29:10.533Z,95382.53
2022-08-22T05:31:46.760Z,95378.63
2022-08-22T05:34:17.532Z,95380.38
2022-08-22T05:36:51.284Z,95387.25
2022-08-22T05:39:21.669Z,95393.34
2022-08-22T05:42:03.483Z,95388.28
2022-08-22T05:44:34.159Z,95388.66
2022-08-22T05:47:05.306Z,95385.88
2022-08-22T05:49:37.310Z,95393.81
2022-08-22T05:52:14.289Z,95376.06
2022-08-22T05:54:52.863Z,95378.38
2022-08-22T05:57:28.869Z,95381.56
2022-08-22T06:00:02.981Z,95380.44
2022-08-22T06:02:46.542Z,95384.72
2022-08-22T06:05:14.416Z,95379.84
2022-08-22T06:07:47.522Z,95378.16
2022-08-22T06:10:23.702Z,95377.97
2022-08-22T06:12:58.169Z,95384.31
2022-08-22T06:15:31.483Z,95383.13
2022-08-22T06:18:05.220Z,95381.84
2022-08-22T06:20:40.826Z,95383.66
2022-08-22T06:23:12.505Z,95383.13
2022-08-22T06:25:44.457Z,95374.91
2022-08-22T06:28:18.676Z,95383.16
2022-08-22T06:30:47.466Z,95372.84
2022-08-22T06:33:23.215Z,95371.13
2022-08-22T06:36:11.104Z,95369.03
2022-08-22T06:38:55.018Z,95371.13
2022-08-22T06:41:27.681Z,95374.19
2022-08-22T06:43:57.326Z,95379.19
2022-08-22T06:46:29.114Z,95374.19
2022-08-22T06:49:01.241Z,95376.41
2022-08-22T06:51:30.992Z,95377.16
2022-08-22T06:54:04.274Z,95373.59
2022-08-22T06:56:42.416Z,95382.69
2022-08-22T06:59:14.654Z,95374.06
2022-08-22T07:01:50.497Z,95372.03
2022-08-22T07:04:18.630Z,95367.97
2022-08-22T07:06:50.896Z,95372.34
2022-08-22T07:09:25.230Z,95377.00
2022-08-22T07:11:55.202Z,95365.56
2022-08-22T07:14:32.934Z,95379.81
2022-08-22T07:17:04.361Z,95369.94
2022-08-22T07:19:34.571Z,95367.56
2022-08-22T07:22:14.584Z,95367.09
2022-08-22T07:24:49.207Z,95364.25
2022-08-22T07:27:31.977Z,95361.03
2022-08-22T07:30:10.209Z,95361.84
2022-08-22T07:32:48.128Z,95374.19
2022-08-22T07:35:18.787Z,95367.78
2022-08-22T07:37:57.666Z,95363.28
2022-08-22T07:40:33.713Z,95365.72
2022-08-22T07:43:10.477Z,95360.03
2022-08-22T07:45:44.406Z,95362.63
2022-08-22T07:48:26.217Z,95361.81
2022-08-22T07:51:03.993Z,95359.91
2022-08-22T07:53:40.330Z,95361.16
2022-08-22T07:56:13.963Z,95366.66
2022-08-22T07:58:49.435Z,95357.47
2022-08-22T08:01:21.836Z,95359.16
2022-08-22T08:03:55.230Z,95350.56
2022-08-22T08:06:25.418Z,95356.59
2022-08-22T08:08:54.480Z,95359.34
2022-08-22T08:11:30.424Z,95357.84
2022-08-22T08:14:04.537Z,95352.88
2022-08-22T08:16:41.990Z,95352.47
2022-08-22T08:19:12.030Z,95361.59
2022-08-22T08:21:42.850Z,95357.91
2022-08-22T08:24:24.734Z,95355.38
2022-08-22T08:27:14.172Z,95354.16
2022-08-22T08:29:46.705Z,95361.38
2022-08-22T08:32:14.956Z,95356.25
2022-08-22T08:34:45.072Z,95352.53
2022-08-22T08:37:20.320Z,95349.59
2022-08-22T08:39:51.914Z,95344.53
2022-08-22T08:43:14.592Z,95352.81
2022-08-22T08:46:03.617Z,95342.88
2022-08-22T08:49:06.387Z,95336.56
2022-08-22T08:51:53.379Z,95342.69
2022-08-22T08:54:43.394Z,95344.41
2022-08-22T08:57:20.103Z,95340.22
2022-08-22T09:00:03.993Z,95336.53
2022-08-22T09:02:50.224Z,95336.25
2022-08-22T09:05:55.598Z,95337.19
2022-08-22T09:08:55.538Z,95338.53
2022-08-22T09:11:48.153Z,95329.97
2022-08-22T09:14:27.802Z,95331.63
2022-08-22T09:17:28.875Z,95336.13
2022-08-22T09:23:20.108Z,95333.91
2022-08-22T09:25:53.227Z,95332.06
2022-08-22T09:28:29.230Z,95330.03
2022-08-22T09:34:08.215Z,95337.66
2022-08-22T09:36:48.092Z,95334.81
2022-08-22T09:39:22.543Z,95333.00
2022-08-22T09:40:15.634Z,95328.00
2022-08-22T09:40:16.478Z,95334.66
2022-08-22T09:42:00.707Z,95328.03
2022-08-22T09:44:41.172Z,95327.69
2022-08-22T09:47:24.931Z,95334.38
2022-08-22T09:50:04.872Z,95331.44
2022-08-22T09:52:57.895Z,95332.88
2022-08-22T09:55:40.753Z,95322.16
2022-08-22T09:58:20.573Z,95324.59
2022-08-22T10:00:56.976Z,95325.78
2022-08-22T10:03:52.261Z,95330.69
2022-08-22T10:06:28.044Z,95327.97
2022-08-22T10:09:04.408Z,95327.09
2022-08-22T10:11:42.201Z,95318.16
2022-08-22T10:14:22.242Z,95325.06
2022-08-22T10:17:00.687Z,95326.25
2022-08-22T10:19:33.786Z,95331.59
2022-08-22T10:22:30.328Z,95320.34
2022-08-22T10:25:08.623Z,95329.56
2022-08-22T10:27:56.201Z,95322.81
2022-08-22T10:30:27.730Z,95320.25
2022-08-22T10:33:03.355Z,95323.34
2022-08-22T10:35:38.951Z,95325.00
2022-08-22T10:38:14.297Z,95311.41
2022-08-22T10:40:49.682Z,95316.16
2022-08-22T10:43:28.909Z,95312.06
2022-08-22T10:46:04.014Z,95316.72
2022-08-22T10:48:47.772Z,95307.59
2022-08-22T10:51:25.411Z,95304.53
2022-08-22T10:54:19.925Z,95316.03
2022-08-22T10:56:55.513Z,95306.72
2022-08-22T10:59:43.759Z,95319.06
2022-08-22T11:02:30.430Z,95315.19
2022-08-22T11:05:17.642Z,95317.00
2022-08-22T11:07:54.322Z,95311.13
2022-08-22T11:10:35.037Z,95308.59
2022-08-22T11:13:15.447Z,95319.66
2022-08-22T11:15:59.454Z,95306.53
2022-08-22T11:18:37.830Z,95309.06
2022-08-22T11:21:10.505Z,95313.53
2022-08-22T11:23:46.112Z,95312.25
2022-08-22T11:26:35.881Z,95313.84
2022-08-22T11:29:24.972Z,95312.94
2022-08-22T11:32:06.014Z,95311.00
2022-08-22T11:34:52.960Z,95306.09
2022-08-22T11:37:42.675Z,95299.72
2022-08-22T11:40:24.228Z,95312.75
2022-08-22T11:43:03.198Z,95323.03
2022-08-22T11:45:40.392Z,95315.34
2022-08-22T11:48:19.851Z,95324.97
2022-08-22T11:50:51.626Z,95313.81
2022-08-22T11:53:27.617Z,95314.41
2022-08-22T11:56:05.466Z,95319.56
2022-08-22T11:58:46.251Z,95319.78
2022-08-22T12:01:18.504Z,95315.91
2022-08-22T12:04:01.168Z,95311.75
2022-08-22T12:06:56.242Z,95314.84
2022-08-22T12:09:38.165Z,95316.97
2022-08-22T12:12:24.040Z,95315.09
2022-08-22T12:14:59.066Z,95304.34
2022-08-22T12:17:55.365Z,95310.63
2022-08-22T12:21:00.420Z,95305.94
2022-08-22T12:23:49.414Z,95308.06
2022-08-22T12:26:31.804Z,95306.13
2022-08-22T12:29:16.869Z,95298.25
2022-08-22T12:32:27.689Z,95295.97
2022-08-22T12:35:14.005Z,95293.50
2022-08-22T12:37:52.300Z,95285.00
2022-08-22T12:40:29.192Z,95292.66
2022-08-22T12:43:32.239Z,95283.66
2022-08-22T12:46:16.659Z,95285.78
2022-08-22T12:49:07.977Z,95284.19
2022-08-22T12:51:45.209Z,95279.22
2022-08-22T12:54:47.427Z,95282.09
2022-08-22T12:57:24.679Z,95273.34
2022-08-22T12:59:58.195Z,95274.41
2022-08-22T13:02:29.788Z,95276.81
2022-08-22T13:05:01.618Z,95274.38
2022-08-22T13:07:31.907Z,95281.41
2022-08-22T13:10:04.359Z,95279.81
2022-08-22T13:12:44.085Z,95280.91
2022-08-22T13:15:31.154Z,95276.94
2022-08-22T13:18:25.254Z,95273.88
2022-08-22T13:20:54.912Z,95275.03
2022-08-22T13:23:29.023Z,95271.34
2022-08-22T13:26:07.726Z,95269.97
2022-08-22T13:28:42.986Z,95273.19
2022-08-22T13:31:21.891Z,95267.31
2022-08-22T13:33:51.405Z,95268.28
2022-08-22T13:36:23.182Z,95275.44
2022-08-22T13:38:58.246Z,95268.44
2022-08-22T13:41:31.103Z,95266.31
2022-08-22T13:44:18.205Z,95264.63
2022-08-22T13:47:12.824Z,95272.69
2022-08-22T13:49:43.370Z,95269.81
2022-08-22T13:52:29.034Z,95267.13
2022-08-22T13:55:02.338Z,95255.69
2022-08-22T13:57:37.040Z,95254.72
2022-08-22T14:00:11.162Z,95249.53
2022-08-22T14:02:49.246Z,95249.00
2022-08-22T14:05:22.463Z,95253.84
2022-08-22T14:08:05.761Z,95251.41
2022-08-22T14:10:55.146Z,95254.28
2022-08-22T14:13:39.145Z,95250.78
2022-08-22T14:16:10.854Z,95247.63
2022-08-22T14:18:45.450Z,95254.66
2022-08-22T14:21:26.350Z,95244.72
2022-08-22T14:24:00.459Z,95248.72
2022-08-22T14:26:37.287Z,95257.13
2022-08-22T14:29:18.653Z,95250.59
2022-08-22T14:31:59.134Z,95259.72
2022-08-22T14:34:28.900Z,95246.34
2022-08-22T14:37:03.308Z,95262.06
2022-08-22T14:39:42.760Z,95257.31
2022-08-22T14:42:17.785Z,95248.88
2022-08-22T14:45:06.481Z,95250.31
2022-08-22T14:47:55.571Z,95252.63
2022-08-22T14:50:43.374Z,95243.66
2022-08-22T14:53:13.528Z,95255.03
2022-08-22T14:55:43.575Z,95249.84
2022-08-22T14:58:18.496Z,95246.38
2022-08-22T15:00:57.148Z,95250.16
2022-08-22T15:03:28.822Z,95248.84
2022-08-22T15:05:59.014Z,95251.94
2022-08-22T15:08:35.137Z,95253.44
2022-08-22T15:11:10.872Z,95258.94
2022-08-22T15:13:41.203Z,95249.44
2022-08-22T15:16:18.140Z,95250.19
2022-08-22T15:18:51.574Z,95260.94
2022-08-22T15:21:24.525Z,95264.59
2022-08-22T15:23:55.566Z,95256.28
2022-08-22T15:26:32.090Z,95256.94
2022-08-22T15:29:08.210Z,95257.53
2022-08-22T15:31:37.919Z,95259.19
2022-08-22T15:34:18.063Z,95253.97
2022-08-22T15:37:13.084Z,95255.34
2022-08-22T15:40:02.937Z,95256.63
2022-08-22T15:42:40.137Z,95260.25
2022-08-22T15:45:23.951Z,95255.13
2022-08-22T15:47:54.581Z,95254.03
2022-08-22T15:50:33.343Z,95257.97
2022-08-22T15:53:15.855Z,95254.56
2022-08-22T15:56:28.250Z,95257.31
2022-08-22T15:59:24.948Z,95259.41
2022-08-22T16:01:56.936Z,95260.59
2022-08-22T16:04:56.293Z,95253.53
2022-08-22T16:07:36.010Z,95252.72
2022-08-22T16:10:10.975Z,95258.97
2022-08-22T16:12:43.860Z,95255.34
2022-08-22T16:15:45.046Z,95263.34
2022-08-22T16:18:46.084Z,95262.66
2022-08-22T16:21:17.346Z,95266.34
2022-08-22T16:24:22.554Z,95267.41
2022-08-22T16:26:51.012Z,95271.22
2022-08-22T16:29:37.690Z,95269.78
2022-08-22T16:32:12.374Z,95271.09
2022-08-22T16:34:43.818Z,95272.94
2022-08-22T16:37:45.110Z,95273.19
2022-08-22T16:40:20.951Z,95277.28
2022-08-22T16:42:54.025Z,95277.88
2022-08-22T16:45:32.771Z,95285.75
2022-08-22T16:48:16.323Z,95282.31
2022-08-22T16:50:44.087Z,95278.09
2022-08-22T16:53:50.907Z,95292.38
2022-08-22T16:56:25.448Z,95280.19
2022-08-22T16:59:24.066Z,95279.72
2022-08-22T17:02:08.330Z,95276.78
2022-08-22T17:04:46.940Z,95273.97
2022-08-22T17:07:28.666Z,95271.34
2022-08-22T17:10:12.754Z,95276.00
2022-08-22T17:12:54.649Z,95273.88
2022-08-22T17:15:31.726Z,95291.84
2022-08-22T17:18:20.804Z,95296.41
2022-08-22T17:21:01.632Z,95301.28
2022-08-22T17:23:40.162Z,95312.59
2022-08-22T17:26:20.035Z,95315.41
2022-08-22T17:28:59.542Z,95314.19
2022-08-22T17:31:36.383Z,95316.94
2022-08-22T17:34:17.703Z,95312.41
2022-08-22T17:37:02.582Z,95319.56
2022-08-22T17:39:55.577Z,95325.22
2022-08-22T17:42:47.822Z,95322.41
2022-08-22T17:45:27.748Z,95330.28
2022-08-22T17:48:05.581Z,95331.50
2022-08-22T17:50:39.337Z,95332.03
2022-08-22T17:53:16.629Z,95326.88
2022-08-22T17:55:58.082Z,95333.59
2022-08-22T17:58:37.755Z,95329.50
2022-08-22T18:01:16.430Z,95326.22
2022-08-22T18:03:52.514Z,95326.84
2022-08-22T18:06:25.392Z,95322.84
2022-08-22T18:09:13.653Z,95330.06
2022-08-22T18:11:48.256Z,95340.16
2022-08-22T18:14:28.445Z,95341.06
2022-08-22T18:17:00.828Z,95340.69
2022-08-22T18:19:43.366Z,95336.50
2022-08-22T18:22:18.920Z,95345.69
2022-08-22T18:24:50.217Z,95341.31
2022-08-22T18:27:34.266Z,95351.97
2022-08-22T18:30:08.230Z,95339.19
2022-08-22T18:32:47.031Z,95347.41
2022-08-22T18:35:18.014Z,95350.75
2022-08-22T18:37:55.158Z,95349.03
2022-08-22T18:40:32.459Z,95352.44
2022-08-22T18:43:14.766Z,95349.56
2022-08-22T18:46:04.079Z,95353.97
2022-08-22T18:49:05.368Z,95359.84
2022-08-22T18:51:38.611Z,95367.66
2022-08-22T18:54:30.211Z,95366.06
2022-08-22T18:57:08.750Z,95364.31
2022-08-22T19:00:03.308Z,95364.03
2022-08-22T19:03:08.607Z,95366.28
2022-08-22T19:06:12.388Z,95367.59
2022-08-22T19:09:05.230Z,95369.19
2022-08-22T19:11:47.686Z,95375.16
2022-08-22T19:14:50.065Z,95377.91
2022-08-22T19:17:44.736Z,95382.53
2022-08-22T19:20:47.878Z,95382.19
2022-08-22T19:23:48.149Z,95385.06
2022-08-22T19:26:44.593Z,95385.53
2022-08-22T19:29:30.974Z,95387.16
2022-08-22T19:32:02.016Z,95395.63
2022-08-22T19:34:46.756Z,95398.63
2022-08-22T19:37:32.517Z,95401.00
2022-08-22T19:40:09.462Z,95393.09
2022-08-22T19:42:40.691Z,95403.16
2022-08-22T19:45:21.809Z,95394.63
2022-08-22T19:48:01.726Z,95400.19
2022-08-22T19:50:34.573Z,95403.69
2022-08-22T19:53:32.460Z,95403.75
2022-08-22T19:56:10.865Z,95415.06
2022-08-22T19:58:54.476Z,95413.25
2022-08-22T20:01:37.225Z,95416.84
2022-08-22T20:04:10.122Z,95411.03
2022-08-22T20:06:46.183Z,95413.06
2022-08-22T20:09:27.506Z,95415.50
2022-08-22T20:12:10.977Z,95408.72
2022-08-22T20:14:45.487Z,95418.34
2022-08-22T20:17:34.460Z,95413.09
2022-08-22T20:20:19.674Z,95421.38
2022-08-22T20:22:56.749Z,95411.91
2022-08-22T20:25:42.134Z,95426.75
2022-08-22T20:28:32.234Z,95422.63
2022-08-22T20:31:02.370Z,95425.78
2022-08-22T20:33:34.879Z,95429.03
2022-08-22T20:36:06.234Z,95426.81
2022-08-22T20:38:55.772Z,95427.44
2022-08-22T20:41:27.801Z,95425.31
2022-08-22T20:44:02.655Z,95419.94
2022-08-22T20:46:53.371Z,95428.75
2022-08-22T20:49:25.045Z,95420.75
2022-08-22T20:51:55.921Z,95422.09
2022-08-22T20:54:26.047Z,95424.91
2022-08-22T20:56:56.520Z,95416.50
2022-08-22T20:59:37.528Z,95420.47
2022-08-22T21:02:14.501Z,95420.03
2022-08-22T21:04:50.024Z,95418.31
2022-08-22T21:07:30.588Z,95427.19
2022-08-22T21:10:22.547Z,95421.63
2022-08-22T21:13:13.072Z,95419.81
2022-08-22T21:15:44.193Z,95422.31
2022-08-22T21:18:13.647Z,95420.22
2022-08-22T21:20:41.735Z,95424.97
2022-08-22T21:23:14.058Z,95423.75
2022-08-22T21:25:52.358Z,95419.94
2022-08-22T21:28:31.084Z,95419.19
2022-08-22T21:31:07.964Z,95415.97
2022-08-22T21:33:35.889Z,95415.44
2022-08-22T21:36:04.022Z,95416.03
2022-08-22T21:38:31.969Z,95410.47
2022-08-22T21:41:05.338Z,95417.84
2022-08-22T21:43:36.830Z,95418.34
2022-08-22T21:46:06.772Z,95412.41
2022-08-22T21:48:38.773Z,95422.84
2022-08-22T21:51:40.986Z,95425.31
2022-08-22T21:54:39.615Z,95425.63
2022-08-22T21:57:36.013Z,95420.56
2022-08-22T22:00:11.243Z,95428.00
2022-08-22T22:02:42.261Z,95420.22
2022-08-22T22:05:14.615Z,95421.53
2022-08-22T22:07:44.601Z,95423.75
2022-08-22T22:10:15.616Z,95426.75
2022-08-22T22:12:45.635Z,95426.31
2022-08-22T22:15:16.113Z,95429.31
2022-08-22T22:17:45.417Z,95427.75
2022-08-22T22:20:15.243Z,95420.94
2022-08-22T22:22:46.472Z,95423.13
2022-08-22T22:25:40.233Z,95429.75
2022-08-22T22:28:05.816Z,95424.38
2022-08-22T22:30:33.749Z,95429.31
2022-08-22T22:33:02.968Z,95428.06
2022-08-22T22:35:31.479Z,95436.78
2022-08-22T22:37:59.566Z,95430.84
2022-08-22T22:40:27.470Z,95428.69
2022-08-22T22:42:55.337Z,95424.31
2022-08-22T22:45:23.224Z,95424.88
2022-08-22T22:47:51.113Z,95425.47
2022-08-22T22:50:20.613Z,95417.16
2022-08-22T22:52:48.366Z,95420.47
2022-08-22T22:55:23.980Z,95409.66
2022-08-22T22:57:58.933Z,95406.22
2022-08-22T23:06:48.731Z,95411.09
2022-08-22T23:09:16.637Z,95411.63
2022-08-22T23:11:46.032Z,95408.13
2022-08-22T23:14:13.890Z,95411.66
2022-08-22T23:16:42.038Z,95406.50
2022-08-22T23:19:10.607Z,95407.31
2022-08-22T23:21:38.986Z,95403.00
2022-08-22T23:24:09.072Z,95404.97
2022-08-22T23:26:37.122Z,95401.50
2022-08-22T23:29:06.022Z,95404.34
2022-08-22T23:31:36.060Z,95411.13
2022-08-22T23:34:06.787Z,95402.00
2022-08-22T23:36:35.186Z,95401.28
2022-08-22T23:39:09.719Z,95407.56
2022-08-22T23:41:39.525Z,95404.59
2022-08-22T23:44:09.302Z,95401.34
2022-08-22T23:46:42.481Z,95408.13
2022-08-22T23:49:10.354Z,95412.28
2022-08-22T23:51:38.513Z,95406.91
2022-08-22T23:54:06.618Z,95410.16
2022-08-22T23:56:36.883Z,95401.78
2022-08-22T23:59:09.707Z,95405.31
