createdAt,value
2023-05-06T00:02:22.014Z,95.80
2023-05-06T00:04:50.419Z,94.90
2023-05-06T00:07:18.720Z,94.70
2023-05-06T00:09:46.988Z,94.70
2023-05-06T00:12:16.663Z,95.00
2023-05-06T00:14:44.934Z,94.80
2023-05-06T00:17:13.351Z,95.60
2023-05-06T00:19:41.708Z,96.10
2023-05-06T00:22:09.965Z,96.00
2023-05-06T00:24:38.207Z,97.30
2023-05-06T00:27:06.487Z,96.70
2023-05-06T00:29:36.103Z,98.50
2023-05-06T00:32:04.468Z,95.50
2023-05-06T00:34:32.784Z,97.00
2023-05-06T00:37:01.046Z,97.90
2023-05-06T00:39:29.318Z,98.30
2023-05-06T00:42:00.665Z,99.90
2023-05-06T00:44:29.428Z,99.90
2023-05-06T00:47:00.876Z,99.90
2023-05-06T00:49:29.332Z,99.90
2023-05-06T00:51:58.162Z,99.90
2023-05-06T00:54:26.950Z,99.90
2023-05-06T00:56:55.523Z,99.90
2023-05-06T00:59:24.220Z,99.90
2023-05-06T01:01:54.074Z,99.90
2023-05-06T01:04:24.237Z,99.90
2023-05-06T01:06:57.169Z,99.90
2023-05-06T01:09:27.444Z,99.90
2023-05-06T01:11:58.979Z,99.90
2023-05-06T01:14:30.089Z,99.90
2023-05-06T01:17:00.249Z,99.90
2023-05-06T01:19:41.962Z,99.90
2023-05-06T01:24:42.301Z,99.90
2023-05-06T01:27:10.850Z,99.90
2023-05-06T01:29:40.402Z,99.90
2023-05-06T01:32:21.991Z,99.90
2023-05-06T01:34:54.871Z,99.90
2023-05-06T01:37:24.540Z,99.90
2023-05-06T01:39:55.677Z,99.90
2023-05-06T01:42:25.780Z,99.90
2023-05-06T01:44:54.314Z,99.90
2023-05-06T01:47:22.931Z,99.90
2023-05-06T01:49:51.390Z,99.90
2023-05-06T01:52:19.668Z,99.90
2023-05-06T01:54:47.900Z,99.90
2023-05-06T01:57:17.580Z,99.90
2023-05-06T01:59:46.233Z,99.90
2023-05-06T02:02:14.496Z,99.90
2023-05-06T02:04:42.837Z,99.90
2023-05-06T02:07:11.197Z,99.90
2023-05-06T02:09:39.476Z,99.90
2023-05-06T02:12:07.976Z,99.90
2023-05-06T02:14:37.723Z,99.90
2023-05-06T02:17:06.758Z,99.90
2023-05-06T02:19:35.945Z,99.90
2023-05-06T02:22:04.191Z,99.90
2023-05-06T02:24:32.541Z,99.90
2023-05-06T02:27:02.083Z,99.90
2023-05-06T02:29:31.103Z,99.90
2023-05-06T02:32:00.825Z,99.90
2023-05-06T02:34:29.333Z,99.90
2023-05-06T02:36:57.625Z,99.90
2023-05-06T02:39:25.892Z,99.90
2023-05-06T02:41:54.586Z,99.90
2023-05-06T02:44:22.885Z,99.90
2023-05-06T02:46:52.066Z,99.90
2023-05-06T02:49:21.770Z,99.90
2023-05-06T02:51:50.032Z,99.90
2023-05-06T02:54:18.325Z,99.90
2023-05-06T02:56:46.595Z,99.90
2023-05-06T02:59:14.869Z,99.90
2023-05-06T03:01:43.223Z,99.90
2023-05-06T03:04:11.562Z,99.90
2023-05-06T03:06:41.354Z,99.90
2023-05-06T03:09:09.884Z,99.90
2023-05-06T03:11:38.425Z,99.90
2023-05-06T03:14:07.707Z,99.90
2023-05-06T03:16:36.786Z,99.90
2023-05-06T03:19:05.467Z,99.90
2023-05-06T03:21:34.810Z,99.90
2023-05-06T03:24:06.945Z,99.90
2023-05-06T03:26:36.536Z,99.90
2023-05-06T03:29:05.710Z,99.90
2023-05-06T03:31:34.208Z,99.90
2023-05-06T03:34:03.948Z,99.90
2023-05-06T03:36:34.893Z,99.90
2023-05-06T03:39:03.689Z,99.90
2023-05-06T03:41:36.028Z,99.90
2023-05-06T03:46:35.569Z,99.90
2023-05-06T03:49:04.041Z,99.90
2023-05-06T03:51:32.648Z,99.90
2023-05-06T03:54:01.078Z,99.90
2023-05-06T03:56:29.502Z,99.90
2023-05-06T03:59:01.036Z,99.90
2023-05-06T04:01:30.212Z,99.90
2023-05-06T04:03:58.463Z,99.90
2023-05-06T04:06:27.553Z,99.90
2023-05-06T04:08:55.890Z,99.90
2023-05-06T04:11:25.164Z,99.90
2023-05-06T04:13:53.693Z,99.80
2023-05-06T04:16:26.722Z,99.00
2023-05-06T04:18:55.495Z,98.40
2023-05-06T04:21:23.729Z,98.30
2023-05-06T04:23:58.306Z,98.10
2023-05-06T04:26:34.098Z,97.80
2023-05-06T04:29:03.305Z,97.50
2023-05-06T04:31:35.458Z,97.50
2023-05-06T04:34:07.988Z,97.60
2023-05-06T04:36:38.381Z,97.20
2023-05-06T04:39:27.137Z,96.70
2023-05-06T04:41:55.814Z,96.80
2023-05-06T04:44:34.125Z,96.60
2023-05-06T04:47:05.597Z,99.90
2023-05-06T04:49:34.313Z,96.80
2023-05-06T04:52:04.760Z,99.90
2023-05-06T04:54:34.737Z,99.90
2023-05-06T04:57:03.516Z,99.90
2023-05-06T04:59:32.993Z,99.90
2023-05-06T05:02:03.729Z,99.90
2023-05-06T05:07:04.561Z,99.90
2023-05-06T05:09:33.870Z,94.70
2023-05-06T05:12:03.266Z,95.00
2023-05-06T05:14:35.240Z,94.90
2023-05-06T05:17:04.434Z,95.10
2023-05-06T05:19:32.914Z,94.80
2023-05-06T05:22:01.544Z,94.40
2023-05-06T05:24:33.989Z,94.70
2023-05-06T05:27:02.369Z,94.40
2023-05-06T05:29:31.340Z,94.20
2023-05-06T05:32:01.608Z,94.30
2023-05-06T05:34:30.883Z,93.90
2023-05-06T05:36:59.317Z,93.50
2023-05-06T05:39:27.619Z,93.40
2023-05-06T05:41:58.010Z,93.10
2023-05-06T05:44:26.966Z,93.40
2023-05-06T05:46:55.895Z,93.00
2023-05-06T05:49:24.545Z,92.10
2023-05-06T05:51:54.843Z,92.60
2023-05-06T05:54:23.832Z,92.40
2023-05-06T05:56:52.166Z,92.50
2023-05-06T05:59:22.039Z,92.10
2023-05-06T06:01:52.965Z,91.00
2023-05-06T06:04:21.538Z,91.40
2023-05-06T06:06:49.877Z,91.70
2023-05-06T06:09:19.561Z,91.70
2023-05-06T06:11:49.349Z,91.10
2023-05-06T06:14:18.237Z,91.70
2023-05-06T06:16:50.162Z,91.40
2023-05-06T06:19:19.774Z,90.80
2023-05-06T06:21:48.543Z,90.70
2023-05-06T06:24:18.648Z,90.70
2023-05-06T06:26:47.022Z,91.00
2023-05-06T06:29:15.402Z,90.30
2023-05-06T06:34:13.777Z,98.60
2023-05-06T06:36:45.283Z,89.70
2023-05-06T06:39:13.839Z,88.10
2023-05-06T06:44:15.033Z,99.90
2023-05-06T06:46:43.373Z,86.50
2023-05-06T06:49:13.118Z,87.20
2023-05-06T06:51:41.413Z,82.40
2023-05-06T06:54:09.756Z,83.10
2023-05-06T06:56:38.035Z,82.00
2023-05-06T06:59:06.506Z,84.10
2023-05-06T07:01:34.903Z,82.00
2023-05-06T07:04:05.286Z,84.50
2023-05-06T07:06:36.486Z,84.40
2023-05-06T07:09:04.895Z,85.80
2023-05-06T07:11:33.668Z,84.90
2023-05-06T07:14:02.012Z,83.30
2023-05-06T07:16:30.356Z,85.00
2023-05-06T07:18:58.708Z,84.00
2023-05-06T07:21:27.214Z,82.80
2023-05-06T07:23:56.989Z,81.10
2023-05-06T07:26:25.268Z,82.00
2023-05-06T07:28:53.649Z,83.50
2023-05-06T07:31:21.991Z,81.60
2023-05-06T07:33:50.369Z,81.60
2023-05-06T07:36:18.773Z,82.60
2023-05-06T07:38:47.118Z,84.50
2023-05-06T07:41:16.864Z,86.10
2023-05-06T07:43:45.179Z,86.90
2023-05-06T07:46:13.492Z,84.40
2023-05-06T07:48:41.861Z,81.50
2023-05-06T07:51:10.180Z,82.60
2023-05-06T07:53:40.243Z,84.60
2023-05-06T07:56:08.508Z,83.90
2023-05-06T07:58:38.284Z,83.80
2023-05-06T08:01:06.759Z,84.50
2023-05-06T08:03:35.316Z,85.10
2023-05-06T08:06:03.880Z,86.40
2023-05-06T08:08:32.242Z,84.50
2023-05-06T08:11:01.022Z,85.70
2023-05-06T08:13:29.463Z,85.20
2023-05-06T08:15:59.275Z,83.20
2023-05-06T08:18:27.751Z,85.30
2023-05-06T08:20:56.099Z,86.00
2023-05-06T08:23:24.354Z,84.60
2023-05-06T08:25:52.711Z,85.30
2023-05-06T08:28:21.811Z,85.70
2023-05-06T08:30:52.388Z,86.30
2023-05-06T08:33:22.184Z,84.10
2023-05-06T08:35:51.906Z,84.20
2023-05-06T08:38:20.325Z,86.40
2023-05-06T08:40:50.506Z,85.60
2023-05-06T08:43:21.197Z,85.40
2023-05-06T08:45:50.633Z,86.30
2023-05-06T08:48:19.226Z,84.60
2023-05-06T08:50:50.128Z,84.60
2023-05-06T08:53:18.575Z,83.20
2023-05-06T08:55:47.810Z,84.30
2023-05-06T08:58:17.550Z,83.60
2023-05-06T09:00:46.486Z,82.50
2023-05-06T09:03:14.995Z,83.20
2023-05-06T09:05:43.444Z,84.40
2023-05-06T09:08:13.207Z,86.00
2023-05-06T09:10:44.857Z,84.90
2023-05-06T09:13:14.004Z,83.10
2023-05-06T09:15:43.185Z,84.60
2023-05-06T09:18:12.215Z,83.90
2023-05-06T09:20:41.923Z,85.40
2023-05-06T09:23:10.573Z,84.30
2023-05-06T09:25:40.374Z,85.00
2023-05-06T09:28:09.642Z,83.30
2023-05-06T09:30:40.099Z,82.90
2023-05-06T09:33:08.696Z,83.80
2023-05-06T09:35:37.839Z,83.90
2023-05-06T09:38:07.137Z,82.90
2023-05-06T09:40:36.090Z,83.90
2023-05-06T09:43:06.280Z,83.80
2023-05-06T09:45:34.670Z,84.20
2023-05-06T09:48:03.662Z,85.10
2023-05-06T09:50:32.033Z,83.50
2023-05-06T09:53:01.138Z,84.20
2023-05-06T09:55:29.899Z,85.30
2023-05-06T09:57:58.990Z,83.40
2023-05-06T10:00:30.126Z,84.20
2023-05-06T10:02:59.823Z,84.40
2023-05-06T10:05:30.208Z,84.60
2023-05-06T10:07:59.539Z,84.80
2023-05-06T10:10:28.987Z,85.20
2023-05-06T10:12:58.750Z,84.50
2023-05-06T10:15:28.619Z,85.70
2023-05-06T10:17:57.077Z,86.00
2023-05-06T10:20:25.827Z,85.00
2023-05-06T10:22:59.904Z,84.10
2023-05-06T10:25:31.472Z,83.00
2023-05-06T10:28:00.239Z,84.60
2023-05-06T10:30:31.520Z,85.40
2023-05-06T10:33:00.966Z,84.80
2023-05-06T10:35:33.877Z,84.70
2023-05-06T10:38:04.070Z,83.50
2023-05-06T10:40:32.640Z,85.10
2023-05-06T10:43:21.030Z,84.10
2023-05-06T10:46:08.234Z,85.40
2023-05-06T10:48:38.766Z,85.00
2023-05-06T10:51:27.808Z,86.20
2023-05-06T10:53:56.420Z,85.80
2023-05-06T10:56:24.952Z,84.20
2023-05-06T10:58:53.671Z,85.20
2023-05-06T11:01:22.958Z,85.40
2023-05-06T11:03:53.386Z,85.80
2023-05-06T11:06:35.106Z,86.40
2023-05-06T11:09:05.109Z,86.10
2023-05-06T11:11:53.282Z,85.00
2023-05-06T11:14:28.741Z,85.30
2023-05-06T11:16:57.954Z,86.70
2023-05-06T11:19:28.498Z,86.10
2023-05-06T11:21:57.707Z,84.90
2023-05-06T11:24:27.307Z,86.60
2023-05-06T11:26:56.266Z,86.30
2023-05-06T11:29:24.836Z,87.20
2023-05-06T11:31:54.236Z,87.20
2023-05-06T11:34:23.640Z,86.60
2023-05-06T11:37:02.576Z,85.80
2023-05-06T11:39:34.889Z,86.30
2023-05-06T11:42:08.944Z,87.10
2023-05-06T11:44:38.342Z,88.80
2023-05-06T11:47:07.313Z,87.50
2023-05-06T11:49:39.633Z,88.70
2023-05-06T11:52:09.752Z,87.00
2023-05-06T11:54:40.101Z,86.80
2023-05-06T11:57:08.407Z,87.30
2023-05-06T11:59:38.463Z,86.00
2023-05-06T12:02:07.387Z,87.70
2023-05-06T12:04:39.933Z,88.70
2023-05-06T12:07:10.263Z,88.30
2023-05-06T12:09:39.636Z,87.90
2023-05-06T12:12:08.564Z,88.40
2023-05-06T12:14:37.344Z,88.90
2023-05-06T12:17:06.056Z,87.20
2023-05-06T12:19:37.250Z,88.10
2023-05-06T12:22:20.462Z,88.70
2023-05-06T12:24:49.442Z,89.60
2023-05-06T12:27:29.755Z,88.60
2023-05-06T12:29:58.664Z,88.50
2023-05-06T12:32:27.041Z,89.10
2023-05-06T12:34:56.575Z,87.70
2023-05-06T12:37:30.504Z,87.70
2023-05-06T12:39:59.578Z,88.00
2023-05-06T12:42:28.202Z,88.60
2023-05-06T12:44:57.594Z,88.90
2023-05-06T12:47:27.185Z,89.30
2023-05-06T12:49:56.082Z,90.10
2023-05-06T12:52:25.321Z,90.30
2023-05-06T12:54:55.003Z,90.50
2023-05-06T12:57:23.426Z,89.60
2023-05-06T12:59:53.974Z,90.00
2023-05-06T13:02:22.396Z,90.30
2023-05-06T13:07:19.709Z,91.30
2023-05-06T13:09:47.935Z,90.10
2023-05-06T13:12:17.608Z,89.80
2023-05-06T13:14:45.887Z,90.10
2023-05-06T13:17:14.820Z,90.60
2023-05-06T13:19:43.207Z,89.20
2023-05-06T13:22:11.533Z,90.00
2023-05-06T13:24:40.227Z,89.80
2023-05-06T13:27:08.509Z,90.10
2023-05-06T13:29:38.426Z,90.10
2023-05-06T13:32:08.869Z,89.30
2023-05-06T13:34:37.572Z,89.70
2023-05-06T13:37:05.931Z,89.30
2023-05-06T13:39:34.240Z,88.60
2023-05-06T13:42:03.254Z,90.30
2023-05-06T13:44:32.367Z,90.20
2023-05-06T13:47:02.099Z,89.90
2023-05-06T13:49:30.375Z,90.30
2023-05-06T13:51:58.674Z,91.20
2023-05-06T13:54:26.970Z,91.80
2023-05-06T13:56:55.231Z,90.50
2023-05-06T13:59:23.523Z,91.00
2023-05-06T14:01:54.183Z,91.50
2023-05-06T14:04:24.041Z,91.40
2023-05-06T14:06:52.356Z,91.70
2023-05-06T14:09:21.060Z,92.00
2023-05-06T14:11:49.328Z,91.40
2023-05-06T14:14:17.658Z,91.00
2023-05-06T14:16:46.030Z,91.10
2023-05-06T14:19:14.408Z,91.60
2023-05-06T14:21:44.046Z,91.80
2023-05-06T14:24:12.701Z,91.60
2023-05-06T14:26:41.579Z,91.20
2023-05-06T14:29:09.877Z,91.80
2023-05-06T14:31:38.253Z,97.90
2023-05-06T14:34:06.501Z,97.50
2023-05-06T14:36:34.798Z,97.50
2023-05-06T14:39:04.530Z,97.30
2023-05-06T14:41:32.950Z,97.10
2023-05-06T14:44:01.210Z,91.50
2023-05-06T14:46:29.780Z,91.20
2023-05-06T14:48:58.410Z,91.30
2023-05-06T14:51:26.721Z,90.80
2023-05-06T14:53:54.987Z,90.50
2023-05-06T14:56:24.708Z,90.20
2023-05-06T14:58:53.049Z,90.70
2023-05-06T15:01:21.331Z,90.60
2023-05-06T15:03:50.824Z,91.40
2023-05-06T15:06:19.175Z,90.70
2023-05-06T15:08:47.423Z,90.30
2023-05-06T15:11:15.663Z,90.80
2023-05-06T15:13:45.373Z,90.70
2023-05-06T15:16:13.819Z,91.00
2023-05-06T15:18:42.988Z,91.40
2023-05-06T15:21:13.400Z,91.00
2023-05-06T15:23:41.752Z,90.80
2023-05-06T15:26:09.979Z,90.60
2023-05-06T15:28:38.285Z,90.50
2023-05-06T15:31:08.538Z,90.60
2023-05-06T15:33:36.833Z,90.80
2023-05-06T15:36:05.209Z,90.70
2023-05-06T15:38:58.300Z,90.70
2023-05-06T15:41:28.274Z,91.00
2023-05-06T15:43:58.644Z,91.70
2023-05-06T15:46:28.999Z,91.90
2023-05-06T15:49:12.784Z,92.30
2023-05-06T15:51:45.838Z,92.60
2023-05-06T15:56:42.604Z,99.00
2023-05-06T15:59:12.319Z,98.70
2023-05-06T16:02:24.616Z,98.60
2023-05-06T16:04:31.196Z,98.70
2023-05-06T16:06:59.710Z,98.90
2023-05-06T16:09:28.006Z,99.00
2023-05-06T16:11:56.287Z,99.90
2023-05-06T16:21:53.178Z,96.60
2023-05-06T16:24:21.431Z,97.20
2023-05-06T16:26:49.732Z,95.70
2023-05-06T16:29:20.764Z,98.30
2023-05-06T16:31:49.558Z,94.10
2023-05-06T16:34:20.084Z,99.90
2023-05-06T16:36:48.386Z,99.90
2023-05-06T16:41:47.340Z,99.90
2023-05-06T16:44:15.600Z,99.90
2023-05-06T16:46:44.022Z,99.90
2023-05-06T16:49:12.610Z,99.90
2023-05-06T16:51:40.879Z,99.90
2023-05-06T16:54:09.235Z,99.90
2023-05-06T16:56:50.783Z,99.90
2023-05-06T16:59:22.365Z,99.90
2023-05-06T17:01:51.022Z,99.90
2023-05-06T17:04:19.261Z,99.90
2023-05-06T17:06:47.500Z,99.90
2023-05-06T17:09:16.494Z,96.50
2023-05-06T17:11:44.819Z,96.60
2023-05-06T17:14:13.877Z,96.70
2023-05-06T17:16:45.364Z,96.30
2023-05-06T17:21:42.279Z,95.80
2023-05-06T17:24:10.754Z,96.10
2023-05-06T17:26:40.472Z,96.60
2023-05-06T17:29:08.791Z,96.30
2023-05-06T17:31:37.318Z,96.00
2023-05-06T17:34:07.596Z,96.20
2023-05-06T17:36:35.903Z,96.10
2023-05-06T17:39:04.782Z,96.50
2023-05-06T17:41:33.654Z,96.70
2023-05-06T17:44:02.086Z,96.60
2023-05-06T17:46:30.465Z,97.10
2023-05-06T17:48:58.703Z,97.30
2023-05-06T17:51:28.426Z,97.60
2023-05-06T17:53:56.783Z,97.90
2023-05-06T17:56:25.021Z,98.40
2023-05-06T17:58:53.254Z,98.40
2023-05-06T18:01:21.541Z,98.50
2023-05-06T18:03:49.870Z,98.80
2023-05-06T18:06:18.789Z,98.90
2023-05-06T18:08:48.531Z,98.60
2023-05-06T18:11:16.913Z,98.80
2023-05-06T18:13:45.157Z,99.10
2023-05-06T18:16:13.436Z,99.70
2023-05-06T18:18:41.699Z,99.30
2023-05-06T18:21:09.931Z,99.20
2023-05-06T18:23:38.217Z,99.20
2023-05-06T18:26:08.023Z,99.30
2023-05-06T18:28:37.464Z,99.20
2023-05-06T18:31:06.251Z,99.00
2023-05-06T18:33:35.615Z,98.50
2023-05-06T18:36:04.292Z,98.20
2023-05-06T18:38:32.581Z,98.30
2023-05-06T18:41:01.041Z,98.40
2023-05-06T18:43:31.421Z,98.80
2023-05-06T18:45:59.807Z,98.90
2023-05-06T18:48:30.960Z,98.90
2023-05-06T18:51:09.975Z,99.70
2023-05-06T18:53:38.492Z,99.80
2023-05-06T18:56:07.243Z,99.90
2023-05-06T18:58:38.094Z,99.90
2023-05-06T19:01:07.211Z,99.90
2023-05-06T19:03:35.923Z,99.90
2023-05-06T19:06:04.853Z,99.90
2023-05-06T19:08:33.180Z,99.90
2023-05-06T19:11:01.699Z,99.90
2023-05-06T19:13:30.318Z,99.90
2023-05-06T19:16:00.070Z,99.90
2023-05-06T19:18:28.415Z,99.90
2023-05-06T19:20:56.888Z,99.90
2023-05-06T19:23:25.106Z,99.90
2023-05-06T19:25:53.591Z,99.90
2023-05-06T19:28:21.845Z,99.90
2023-05-06T19:30:50.195Z,99.90
2023-05-06T19:33:19.960Z,99.90
2023-05-06T19:35:48.191Z,99.90
2023-05-06T19:38:16.419Z,99.90
2023-05-06T19:40:44.750Z,99.90
2023-05-06T19:43:12.993Z,99.90
2023-05-06T19:45:41.873Z,99.90
2023-05-06T19:48:10.138Z,99.90
2023-05-06T19:50:39.801Z,99.90
2023-05-06T19:53:08.231Z,99.90
2023-05-06T19:55:37.556Z,99.90
2023-05-06T19:58:05.883Z,99.90
2023-05-06T20:00:34.176Z,99.90
2023-05-06T20:03:02.604Z,99.90
2023-05-06T20:05:32.038Z,99.90
2023-05-06T20:08:01.763Z,99.90
2023-05-06T20:10:30.362Z,99.90
2023-05-06T20:12:59.144Z,99.90
2023-05-06T20:15:28.539Z,99.90
2023-05-06T20:17:56.948Z,99.90
2023-05-06T20:20:34.081Z,99.90
2023-05-06T20:23:04.002Z,99.90
2023-05-06T20:25:32.377Z,99.90
2023-05-06T20:28:00.772Z,99.90
2023-05-06T20:30:29.050Z,99.90
2023-05-06T20:32:57.452Z,99.90
2023-05-06T20:35:25.752Z,99.90
2023-05-06T20:37:54.586Z,99.90
2023-05-06T20:40:24.270Z,99.90
2023-05-06T20:42:52.501Z,99.90
2023-05-06T20:45:20.841Z,99.90
2023-05-06T20:47:49.164Z,99.90
2023-05-06T20:50:18.760Z,99.90
2023-05-06T20:52:47.748Z,99.90
2023-05-06T20:55:16.137Z,99.90
2023-05-06T20:57:45.972Z,99.90
2023-05-06T21:00:14.697Z,99.90
2023-05-06T21:02:43.023Z,99.90
2023-05-06T21:05:11.740Z,99.90
2023-05-06T21:07:40.681Z,99.90
2023-05-06T21:10:11.396Z,99.90
2023-05-06T21:12:39.600Z,99.90
2023-05-06T21:15:10.314Z,99.90
2023-05-06T21:17:38.964Z,99.90
2023-05-06T21:20:07.984Z,99.90
2023-05-06T21:22:36.192Z,99.90
2023-05-06T21:25:05.331Z,99.90
2023-05-06T21:27:33.546Z,99.90
2023-05-06T21:30:01.826Z,99.90
2023-05-06T21:32:33.347Z,99.90
2023-05-06T21:35:02.198Z,99.90
2023-05-06T21:37:30.464Z,99.90
2023-05-06T21:44:56.844Z,99.90
2023-05-06T21:47:25.149Z,99.90
2023-05-06T21:49:54.755Z,99.90
2023-05-06T21:52:23.033Z,99.90
2023-05-06T21:54:51.261Z,99.90
2023-05-06T21:57:19.509Z,99.90
2023-05-06T21:59:47.719Z,99.90
2023-05-06T22:02:16.157Z,99.90
2023-05-06T22:04:44.474Z,99.90
2023-05-06T22:07:14.143Z,99.90
2023-05-06T22:09:42.389Z,99.90
2023-05-06T22:12:12.668Z,99.90
2023-05-06T22:14:41.894Z,99.90
2023-05-06T22:17:10.842Z,99.90
2023-05-06T22:19:40.949Z,99.90
2023-05-06T22:22:09.724Z,99.90
2023-05-06T22:24:39.503Z,99.90
2023-05-06T22:27:07.750Z,99.90
2023-05-06T22:29:36.163Z,99.90
2023-05-06T22:32:04.498Z,99.90
2023-05-06T22:34:32.818Z,99.90
2023-05-06T22:37:01.341Z,99.90
2023-05-06T22:39:29.747Z,99.90
2023-05-06T22:41:59.401Z,99.90
2023-05-06T22:44:27.606Z,99.90
2023-05-06T22:46:56.271Z,99.90
2023-05-06T22:49:28.366Z,99.90
2023-05-06T22:51:57.147Z,99.90
2023-05-06T22:54:25.381Z,99.90
2023-05-06T22:56:53.696Z,99.90
2023-05-06T22:59:23.341Z,99.90
2023-05-06T23:01:51.649Z,99.90
2023-05-06T23:04:20.072Z,99.90
2023-05-06T23:06:48.378Z,99.90
2023-05-06T23:09:16.673Z,99.90
2023-05-06T23:11:44.862Z,99.90
2023-05-06T23:14:13.204Z,99.90
2023-05-06T23:16:42.957Z,99.90
2023-05-06T23:19:11.239Z,99.90
2023-05-06T23:21:41.485Z,99.90
2023-05-06T23:24:09.833Z,99.90
2023-05-06T23:26:38.049Z,99.90
2023-05-06T23:29:06.264Z,99.90
2023-05-06T23:31:34.664Z,99.90
2023-05-06T23:34:04.541Z,99.90
2023-05-06T23:36:32.790Z,99.90
2023-05-06T23:39:01.029Z,99.90
2023-05-06T23:41:29.284Z,99.90
2023-05-06T23:43:57.546Z,99.90
2023-05-06T23:46:25.821Z,99.90
2023-05-06T23:48:54.077Z,99.90
2023-05-06T23:51:23.699Z,99.90
2023-05-06T23:53:51.995Z,99.90
2023-05-06T23:56:20.626Z,99.90
2023-05-06T23:58:48.911Z,99.90
