createdAt,value
2019-03-27T00:00:51.159Z,0.00
2019-03-27T00:01:51.174Z,0.00
2019-03-27T00:03:44.329Z,0.00
2019-03-27T00:04:44.335Z,0.00
2019-03-27T00:06:37.497Z,0.00
2019-03-27T00:07:37.495Z,0.00
2019-03-27T00:09:30.645Z,0.00
2019-03-27T00:10:30.655Z,0.00
2019-03-27T00:12:23.821Z,0.00
2019-03-27T00:13:23.814Z,0.00
2019-03-27T00:15:16.981Z,0.00
2019-03-27T00:16:16.983Z,0.00
2019-03-27T00:18:10.128Z,0.00
2019-03-27T00:19:10.143Z,0.00
2019-03-27T00:21:03.288Z,0.00
2019-03-27T00:22:03.281Z,0.00
2019-03-27T00:23:56.430Z,0.00
2019-03-27T00:24:56.444Z,0.00
2019-03-27T00:26:49.605Z,0.00
2019-03-27T00:27:49.608Z,0.00
2019-03-27T00:29:42.758Z,0.00
2019-03-27T00:30:42.768Z,0.00
2019-03-27T00:32:47.600Z,0.00
2019-03-27T00:33:47.606Z,0.00
2019-03-27T00:35:40.735Z,0.00
2019-03-27T00:36:40.761Z,0.00
2019-03-27T00:38:34.001Z,0.00
2019-03-27T00:39:34.027Z,0.00
2019-03-27T00:41:27.181Z,0.00
2019-03-27T00:42:27.178Z,0.00
2019-03-27T00:44:20.322Z,0.00
2019-03-27T00:45:26.432Z,0.00
2019-03-27T00:47:13.495Z,0.00
2019-03-27T00:48:13.495Z,0.00
2019-03-27T00:50:06.707Z,0.00
2019-03-27T00:51:06.666Z,0.00
2019-03-27T00:52:59.896Z,0.00
2019-03-27T00:53:59.890Z,0.00
2019-03-27T00:55:53.033Z,0.00
2019-03-27T00:56:53.048Z,0.00
2019-03-27T00:58:46.318Z,0.00
2019-03-27T00:59:46.245Z,0.00
2019-03-27T01:01:39.458Z,0.00
2019-03-27T01:02:39.454Z,0.00
2019-03-27T01:04:32.601Z,0.00
2019-03-27T01:05:32.627Z,0.00
2019-03-27T01:07:25.757Z,0.00
2019-03-27T01:08:25.764Z,0.00
2019-03-27T01:10:18.980Z,0.00
2019-03-27T01:11:18.988Z,0.00
2019-03-27T01:13:12.222Z,0.00
2019-03-27T01:14:12.224Z,0.00
2019-03-27T01:16:05.373Z,0.00
2019-03-27T01:17:05.395Z,0.00
2019-03-27T01:18:58.552Z,0.00
2019-03-27T01:19:58.560Z,0.00
2019-03-27T01:21:51.726Z,0.00
2019-03-27T01:22:51.738Z,0.00
2019-03-27T01:24:44.888Z,0.00
2019-03-27T01:25:44.899Z,0.00
2019-03-27T01:27:38.055Z,0.00
2019-03-27T01:28:38.064Z,0.00
2019-03-27T01:30:31.213Z,0.00
2019-03-27T01:31:31.220Z,0.00
2019-03-27T01:33:24.365Z,0.00
2019-03-27T01:34:24.385Z,0.00
2019-03-27T01:36:17.525Z,0.00
2019-03-27T01:37:17.546Z,0.00
2019-03-27T01:39:10.702Z,0.00
2019-03-27T01:40:10.712Z,0.00
2019-03-27T01:42:03.845Z,0.00
2019-03-27T01:43:03.863Z,0.00
2019-03-27T01:44:57.016Z,0.00
2019-03-27T01:45:57.022Z,0.00
2019-03-27T01:47:50.192Z,0.00
2019-03-27T01:48:50.198Z,0.00
2019-03-27T01:50:43.330Z,0.00
2019-03-27T01:51:43.359Z,0.00
2019-03-27T01:53:36.513Z,0.00
2019-03-27T01:54:36.506Z,0.00
2019-03-27T01:56:29.682Z,0.00
2019-03-27T01:57:29.686Z,0.00
2019-03-27T01:59:22.837Z,0.00
2019-03-27T02:00:22.829Z,0.00
2019-03-27T02:02:15.979Z,0.00
2019-03-27T02:03:15.985Z,0.00
2019-03-27T02:05:09.168Z,0.00
2019-03-27T02:06:09.159Z,0.00
2019-03-27T02:08:02.313Z,0.00
2019-03-27T02:09:02.313Z,0.00
2019-03-27T02:10:55.483Z,0.00
2019-03-27T02:11:55.488Z,0.00
2019-03-27T02:13:48.656Z,0.00
2019-03-27T02:14:48.660Z,0.00
2019-03-27T02:16:41.840Z,0.00
2019-03-27T02:17:41.855Z,0.00
2019-03-27T02:19:35.030Z,0.00
2019-03-27T02:20:35.034Z,0.00
2019-03-27T02:22:28.193Z,0.00
2019-03-27T02:23:28.229Z,0.00
2019-03-27T02:25:21.408Z,0.00
2019-03-27T02:26:21.403Z,0.00
2019-03-27T02:28:14.551Z,0.00
2019-03-27T02:29:14.604Z,0.00
2019-03-27T02:31:07.732Z,0.00
2019-03-27T02:32:07.738Z,0.00
2019-03-27T02:34:16.234Z,0.00
2019-03-27T02:35:16.233Z,0.00
2019-03-27T02:37:09.434Z,0.00
2019-03-27T02:38:09.429Z,0.00
2019-03-27T02:40:02.674Z,0.00
2019-03-27T02:41:02.670Z,0.00
2019-03-27T02:42:55.816Z,0.00
2019-03-27T02:43:55.825Z,0.00
2019-03-27T02:45:49.013Z,0.00
2019-03-27T02:46:48.977Z,0.00
2019-03-27T02:48:42.156Z,0.00
2019-03-27T02:49:42.153Z,0.00
2019-03-27T02:51:52.619Z,0.00
2019-03-27T02:52:52.656Z,0.00
2019-03-27T02:55:03.111Z,0.00
2019-03-27T02:56:03.118Z,0.00
2019-03-27T02:57:56.326Z,0.00
2019-03-27T02:58:56.328Z,0.00
2019-03-27T03:00:49.483Z,0.00
2019-03-27T03:01:49.498Z,0.00
2019-03-27T03:03:42.650Z,0.00
2019-03-27T03:04:42.650Z,0.00
2019-03-27T03:06:35.817Z,0.00
2019-03-27T03:07:35.809Z,0.00
2019-03-27T03:09:28.969Z,0.00
2019-03-27T03:10:28.980Z,0.00
2019-03-27T03:12:22.116Z,0.00
2019-03-27T03:13:22.137Z,0.00
2019-03-27T03:15:15.285Z,0.00
2019-03-27T03:16:15.294Z,0.00
2019-03-27T03:18:08.435Z,0.00
2019-03-27T03:19:08.453Z,0.00
2019-03-27T03:21:01.608Z,0.00
2019-03-27T03:22:01.618Z,0.00
2019-03-27T03:23:54.799Z,0.00
2019-03-27T03:24:54.808Z,0.00
2019-03-27T03:27:05.337Z,0.00
2019-03-27T03:28:05.286Z,0.00
2019-03-27T03:29:58.467Z,0.00
2019-03-27T03:30:58.475Z,0.00
2019-03-27T03:32:51.608Z,0.00
2019-03-27T03:33:51.650Z,0.00
2019-03-27T03:35:44.782Z,0.00
2019-03-27T03:36:44.791Z,0.00
2019-03-27T03:38:37.934Z,0.00
2019-03-27T03:39:37.944Z,0.00
2019-03-27T03:41:31.107Z,0.00
2019-03-27T03:42:31.102Z,0.00
2019-03-27T03:44:24.255Z,0.00
2019-03-27T03:45:24.395Z,0.00
2019-03-27T03:47:17.437Z,0.00
2019-03-27T03:48:17.452Z,0.00
2019-03-27T03:50:10.598Z,0.00
2019-03-27T03:51:10.602Z,0.00
2019-03-27T03:53:03.755Z,0.00
2019-03-27T03:54:03.762Z,0.00
2019-03-27T03:55:56.911Z,0.00
2019-03-27T03:56:56.914Z,0.00
2019-03-27T03:58:50.060Z,0.00
2019-03-27T03:59:50.074Z,0.00
2019-03-27T04:01:43.260Z,0.00
2019-03-27T04:02:43.281Z,0.00
2019-03-27T04:04:36.377Z,0.00
2019-03-27T04:05:36.388Z,0.00
2019-03-27T04:07:29.640Z,0.00
2019-03-27T04:08:29.642Z,0.00
2019-03-27T04:10:22.811Z,0.00
2019-03-27T04:11:22.812Z,0.00
2019-03-27T04:13:15.949Z,0.00
2019-03-27T04:14:15.963Z,0.00
2019-03-27T04:16:09.121Z,0.00
2019-03-27T04:17:17.160Z,0.00
2019-03-27T04:19:02.264Z,0.00
2019-03-27T04:20:02.287Z,0.00
2019-03-27T04:21:55.437Z,0.00
2019-03-27T04:22:55.441Z,0.00
2019-03-27T04:24:48.580Z,0.00
2019-03-27T04:26:08.192Z,0.00
2019-03-27T04:27:41.757Z,0.00
2019-03-27T04:28:41.763Z,0.00
2019-03-27T04:30:34.928Z,0.00
2019-03-27T04:31:34.932Z,0.00
2019-03-27T04:33:28.087Z,0.00
2019-03-27T04:34:28.109Z,0.00
2019-03-27T04:36:21.306Z,0.00
2019-03-27T04:37:21.291Z,0.00
2019-03-27T04:39:14.461Z,0.00
2019-03-27T04:40:14.449Z,0.00
2019-03-27T04:42:07.632Z,0.00
2019-03-27T04:43:07.642Z,0.00
2019-03-27T04:45:00.758Z,0.00
2019-03-27T04:46:00.768Z,0.00
2019-03-27T04:47:53.960Z,0.00
2019-03-27T04:48:53.957Z,0.00
2019-03-27T04:50:47.153Z,0.00
2019-03-27T04:51:47.148Z,0.00
2019-03-27T04:53:40.371Z,0.00
2019-03-27T04:54:40.383Z,0.00
2019-03-27T04:56:33.540Z,0.00
2019-03-27T04:57:33.539Z,0.00
2019-03-27T04:59:26.833Z,0.00
2019-03-27T05:00:26.689Z,0.00
2019-03-27T05:02:19.863Z,0.00
2019-03-27T05:03:19.869Z,5.63
2019-03-27T05:05:13.005Z,0.00
2019-03-27T05:06:13.015Z,5.63
2019-03-27T05:08:06.195Z,5.63
2019-03-27T05:09:06.195Z,5.63
2019-03-27T05:10:59.329Z,5.63
2019-03-27T05:11:59.361Z,5.63
2019-03-27T05:13:52.515Z,5.63
2019-03-27T05:14:52.515Z,5.63
2019-03-27T05:16:45.683Z,5.63
2019-03-27T05:17:46.642Z,5.63
2019-03-27T05:19:38.845Z,5.63
2019-03-27T05:20:38.840Z,5.63
2019-03-27T05:22:32.016Z,5.63
2019-03-27T05:23:32.006Z,5.63
2019-03-27T05:25:25.192Z,5.63
2019-03-27T05:26:25.198Z,11.25
2019-03-27T05:28:18.402Z,11.25
2019-03-27T05:29:18.407Z,11.25
2019-03-27T05:31:11.559Z,16.88
2019-03-27T05:32:11.562Z,11.25
2019-03-27T05:34:04.745Z,11.25
2019-03-27T05:35:04.725Z,11.25
2019-03-27T05:36:57.871Z,11.25
2019-03-27T05:37:57.869Z,11.25
2019-03-27T05:39:51.027Z,11.25
2019-03-27T05:40:51.049Z,11.25
2019-03-27T05:42:44.195Z,16.88
2019-03-27T05:43:44.202Z,16.88
2019-03-27T05:45:37.351Z,22.50
2019-03-27T05:46:37.369Z,22.50
2019-03-27T05:48:30.514Z,16.88
2019-03-27T05:49:30.529Z,16.88
2019-03-27T05:51:23.661Z,16.88
2019-03-27T05:52:23.687Z,22.50
2019-03-27T05:54:16.843Z,22.50
2019-03-27T05:55:16.852Z,28.13
2019-03-27T05:57:10.019Z,28.13
2019-03-27T06:00:03.179Z,22.50
2019-03-27T06:01:03.190Z,22.50
2019-03-27T06:02:56.443Z,28.13
2019-03-27T06:03:56.358Z,28.13
2019-03-27T06:05:49.515Z,22.50
2019-03-27T06:06:49.551Z,33.75
2019-03-27T06:08:42.698Z,22.50
2019-03-27T06:09:42.704Z,22.50
2019-03-27T06:11:35.841Z,22.50
2019-03-27T06:12:35.854Z,22.50
2019-03-27T06:14:29.054Z,28.13
2019-03-27T06:15:29.050Z,16.88
2019-03-27T06:17:22.220Z,22.50
2019-03-27T06:18:22.236Z,22.50
2019-03-27T06:21:32.793Z,28.13
2019-03-27T06:22:32.822Z,22.50
2019-03-27T06:23:32.840Z,22.50
2019-03-27T06:24:32.858Z,22.50
2019-03-27T06:25:32.878Z,39.38
2019-03-27T06:26:32.908Z,33.75
2019-03-27T06:27:53.952Z,33.75
2019-03-27T06:28:32.901Z,33.75
2019-03-27T06:29:32.930Z,33.75
2019-03-27T06:30:32.947Z,45.00
2019-03-27T06:31:32.963Z,33.75
2019-03-27T06:32:32.987Z,39.38
2019-03-27T06:33:33.017Z,39.38
2019-03-27T06:34:33.025Z,45.00
2019-03-27T06:35:33.049Z,50.63
2019-03-27T06:36:33.079Z,61.88
2019-03-27T06:37:33.101Z,45.00
2019-03-27T06:38:33.117Z,56.25
2019-03-27T06:39:33.138Z,45.00
2019-03-27T06:40:33.153Z,50.63
2019-03-27T06:41:33.176Z,45.00
2019-03-27T06:42:33.206Z,33.75
2019-03-27T06:43:33.223Z,33.75
2019-03-27T06:44:33.250Z,33.75
2019-03-27T06:45:33.262Z,33.75
2019-03-27T06:46:33.296Z,33.75
2019-03-27T06:47:33.306Z,39.38
2019-03-27T06:48:33.337Z,56.25
2019-03-27T06:49:33.356Z,50.63
2019-03-27T06:50:33.370Z,67.50
2019-03-27T06:51:40.067Z,61.88
2019-03-27T06:52:33.412Z,50.63
2019-03-27T06:53:33.436Z,45.00
2019-03-27T06:54:33.461Z,50.63
2019-03-27T06:55:33.477Z,50.63
2019-03-27T06:56:33.493Z,61.88
2019-03-27T06:57:33.523Z,50.63
2019-03-27T06:58:33.545Z,45.00
2019-03-27T06:59:33.572Z,45.00
2019-03-27T07:00:33.584Z,45.00
2019-03-27T07:01:33.601Z,39.38
2019-03-27T07:02:33.632Z,56.25
2019-03-27T07:03:33.659Z,50.63
2019-03-27T07:04:33.672Z,56.25
2019-03-27T07:05:33.694Z,73.13
2019-03-27T07:06:33.725Z,78.75
2019-03-27T07:07:33.735Z,78.75
2019-03-27T07:08:33.755Z,73.13
2019-03-27T07:09:33.783Z,90.00
2019-03-27T07:10:33.798Z,90.00
2019-03-27T07:11:33.825Z,112.50
2019-03-27T07:12:33.840Z,84.38
2019-03-27T07:13:33.871Z,106.88
2019-03-27T07:14:33.897Z,129.38
2019-03-27T07:15:35.762Z,95.63
2019-03-27T07:16:33.932Z,106.88
2019-03-27T07:17:33.956Z,135.00
2019-03-27T07:18:39.899Z,129.38
2019-03-27T07:19:33.992Z,151.88
2019-03-27T07:20:34.006Z,118.13
2019-03-27T07:21:34.047Z,135.00
2019-03-27T07:22:34.062Z,123.75
2019-03-27T07:23:34.083Z,168.75
2019-03-27T07:24:34.105Z,157.50
2019-03-27T07:25:34.130Z,118.13
2019-03-27T07:26:34.151Z,163.13
2019-03-27T07:27:34.168Z,174.38
2019-03-27T07:28:34.188Z,185.63
2019-03-27T07:29:34.215Z,163.13
2019-03-27T07:30:34.308Z,151.88
2019-03-27T07:31:34.257Z,146.25
2019-03-27T07:32:34.283Z,123.75
2019-03-27T07:33:34.297Z,180.00
2019-03-27T07:34:34.322Z,202.50
2019-03-27T07:35:34.368Z,202.50
2019-03-27T07:36:34.364Z,202.50
2019-03-27T07:37:34.383Z,168.75
2019-03-27T07:38:34.406Z,151.88
2019-03-27T07:39:34.430Z,129.38
2019-03-27T07:40:34.475Z,157.50
2019-03-27T07:41:34.468Z,163.13
2019-03-27T07:42:34.499Z,196.88
2019-03-27T07:43:34.529Z,174.38
2019-03-27T07:44:34.541Z,157.50
2019-03-27T07:45:34.557Z,123.75
2019-03-27T07:46:34.583Z,146.25
2019-03-27T07:47:34.605Z,123.75
2019-03-27T07:48:34.625Z,140.63
2019-03-27T07:49:34.648Z,140.63
2019-03-27T07:50:34.675Z,135.00
2019-03-27T07:51:34.691Z,118.13
2019-03-27T07:52:34.709Z,118.13
2019-03-27T07:53:34.748Z,95.63
2019-03-27T07:54:34.757Z,118.13
2019-03-27T07:55:34.790Z,101.25
2019-03-27T07:56:34.799Z,112.50
2019-03-27T07:57:34.823Z,140.63
2019-03-27T07:58:34.851Z,151.88
2019-03-27T07:59:34.867Z,146.25
2019-03-27T08:00:34.896Z,140.63
2019-03-27T08:01:34.911Z,135.00
2019-03-27T08:02:34.940Z,123.75
2019-03-27T08:03:34.974Z,112.50
2019-03-27T08:04:34.973Z,106.88
2019-03-27T08:05:35.005Z,112.50
2019-03-27T08:06:35.019Z,101.25
2019-03-27T08:07:35.042Z,101.25
2019-03-27T08:08:35.066Z,106.88
2019-03-27T08:09:35.091Z,106.88
2019-03-27T08:10:35.107Z,106.88
2019-03-27T08:11:35.250Z,106.88
2019-03-27T08:12:35.156Z,135.00
2019-03-27T08:13:35.175Z,118.13
2019-03-27T08:14:35.200Z,118.13
2019-03-27T08:15:35.221Z,106.88
2019-03-27T08:16:35.245Z,129.38
2019-03-27T08:17:35.272Z,112.50
2019-03-27T08:18:35.287Z,118.13
2019-03-27T08:19:35.299Z,95.63
2019-03-27T08:20:35.329Z,73.13
2019-03-27T08:21:35.349Z,73.13
2019-03-27T08:22:35.374Z,118.13
2019-03-27T08:23:35.400Z,123.75
2019-03-27T08:24:35.415Z,129.38
2019-03-27T08:25:35.437Z,129.38
2019-03-27T08:26:35.462Z,101.25
2019-03-27T08:27:35.477Z,95.63
2019-03-27T08:28:35.516Z,129.38
2019-03-27T08:29:35.533Z,140.63
2019-03-27T08:30:35.548Z,174.38
2019-03-27T08:31:35.568Z,191.25
2019-03-27T08:32:37.561Z,208.13
2019-03-27T08:33:35.612Z,196.88
2019-03-27T08:34:35.648Z,202.50
2019-03-27T08:35:35.662Z,225.00
2019-03-27T08:36:35.688Z,225.00
2019-03-27T08:37:35.703Z,202.50
2019-03-27T08:38:35.729Z,180.00
2019-03-27T08:39:35.811Z,163.13
2019-03-27T08:40:35.763Z,146.25
2019-03-27T08:41:35.806Z,123.75
2019-03-27T08:42:35.818Z,129.38
2019-03-27T08:43:35.828Z,112.50
2019-03-27T08:44:35.859Z,123.75
2019-03-27T08:45:35.875Z,129.38
2019-03-27T08:46:35.896Z,135.00
2019-03-27T08:47:35.919Z,174.38
2019-03-27T08:48:39.100Z,157.50
2019-03-27T08:49:35.970Z,157.50
2019-03-27T08:50:35.985Z,168.75
2019-03-27T08:51:36.009Z,123.75
2019-03-27T08:52:36.025Z,118.13
2019-03-27T08:53:36.054Z,112.50
2019-03-27T08:54:36.076Z,101.25
2019-03-27T08:55:36.101Z,112.50
2019-03-27T08:56:36.128Z,140.63
2019-03-27T08:57:36.147Z,112.50
2019-03-27T08:58:36.163Z,118.13
2019-03-27T08:59:36.181Z,146.25
2019-03-27T09:00:36.206Z,140.63
2019-03-27T09:01:36.224Z,112.50
2019-03-27T09:02:36.243Z,112.50
2019-03-27T09:03:36.283Z,112.50
2019-03-27T09:04:36.287Z,118.13
2019-03-27T09:05:36.322Z,123.75
2019-03-27T09:06:36.332Z,135.00
2019-03-27T09:07:36.369Z,157.50
2019-03-27T09:08:36.373Z,196.88
2019-03-27T09:09:36.395Z,292.50
2019-03-27T09:10:36.429Z,348.75
2019-03-27T09:11:36.443Z,360.00
2019-03-27T09:12:36.471Z,343.13
2019-03-27T09:13:36.489Z,275.63
2019-03-27T09:14:36.507Z,337.50
2019-03-27T09:15:36.536Z,444.38
2019-03-27T09:16:36.551Z,393.75
2019-03-27T09:17:36.576Z,320.63
2019-03-27T09:18:36.600Z,230.63
2019-03-27T09:19:36.627Z,180.00
2019-03-27T09:20:36.641Z,241.88
2019-03-27T09:21:36.662Z,219.38
2019-03-27T09:22:36.687Z,219.38
2019-03-27T09:23:36.710Z,174.38
2019-03-27T09:24:36.729Z,157.50
2019-03-27T09:25:36.750Z,112.50
2019-03-27T09:26:36.774Z,118.13
2019-03-27T09:27:36.797Z,191.25
2019-03-27T09:28:36.820Z,225.00
2019-03-27T09:29:36.834Z,253.13
2019-03-27T09:30:36.860Z,444.38
2019-03-27T09:31:44.862Z,759.38
2019-03-27T09:32:36.911Z,1659.38
2019-03-27T09:33:36.927Z,326.25
2019-03-27T09:34:36.958Z,382.50
2019-03-27T09:35:36.975Z,354.38
2019-03-27T09:36:37.005Z,230.63
2019-03-27T09:37:37.023Z,371.25
2019-03-27T09:38:37.047Z,326.25
2019-03-27T09:39:37.072Z,270.00
2019-03-27T09:40:37.083Z,433.13
2019-03-27T09:41:37.115Z,669.38
2019-03-27T09:42:37.131Z,354.38
2019-03-27T09:43:37.154Z,275.63
2019-03-27T09:44:37.175Z,258.75
2019-03-27T09:45:37.250Z,191.25
2019-03-27T09:46:37.220Z,168.75
2019-03-27T09:47:37.242Z,168.75
2019-03-27T09:48:37.270Z,196.88
2019-03-27T09:49:48.913Z,174.38
2019-03-27T09:50:37.323Z,275.63
2019-03-27T09:51:37.329Z,174.38
2019-03-27T09:52:37.349Z,163.13
2019-03-27T09:53:37.382Z,225.00
2019-03-27T09:54:37.394Z,320.63
2019-03-27T09:55:37.419Z,292.50
2019-03-27T09:56:37.442Z,202.50
2019-03-27T09:57:37.475Z,180.00
2019-03-27T09:58:37.524Z,202.50
2019-03-27T09:59:37.507Z,185.63
2019-03-27T10:00:37.533Z,230.63
2019-03-27T10:01:37.552Z,264.38
2019-03-27T10:02:37.581Z,219.38
2019-03-27T10:03:37.599Z,146.25
2019-03-27T10:04:37.619Z,118.13
2019-03-27T10:05:37.645Z,135.00
2019-03-27T10:06:37.665Z,191.25
2019-03-27T10:07:37.693Z,146.25
2019-03-27T10:08:37.720Z,168.75
2019-03-27T10:09:37.731Z,185.63
2019-03-27T10:10:37.757Z,202.50
2019-03-27T10:11:37.779Z,151.88
2019-03-27T10:12:37.809Z,129.38
2019-03-27T10:13:37.824Z,174.38
2019-03-27T10:14:37.845Z,225.00
2019-03-27T10:15:37.869Z,191.25
2019-03-27T10:16:37.886Z,146.25
2019-03-27T10:17:37.907Z,112.50
2019-03-27T10:18:37.939Z,135.00
2019-03-27T10:19:37.951Z,157.50
2019-03-27T10:20:37.987Z,140.63
2019-03-27T10:21:38.008Z,140.63
2019-03-27T10:22:38.030Z,129.38
2019-03-27T10:23:38.041Z,168.75
2019-03-27T10:24:38.080Z,146.25
2019-03-27T10:25:38.094Z,140.63
2019-03-27T10:26:38.108Z,140.63
2019-03-27T10:27:38.197Z,112.50
2019-03-27T10:28:38.162Z,112.50
2019-03-27T10:29:38.185Z,123.75
2019-03-27T10:30:38.200Z,163.13
2019-03-27T10:31:38.235Z,163.13
2019-03-27T10:32:38.242Z,151.88
2019-03-27T10:33:38.268Z,146.25
2019-03-27T10:34:38.287Z,174.38
2019-03-27T10:35:38.309Z,168.75
2019-03-27T10:36:38.337Z,151.88
2019-03-27T10:37:38.350Z,135.00
2019-03-27T10:38:41.550Z,146.25
2019-03-27T10:39:38.397Z,135.00
2019-03-27T10:40:38.420Z,191.25
2019-03-27T10:41:38.445Z,174.38
2019-03-27T10:42:38.472Z,140.63
2019-03-27T10:43:38.484Z,123.75
2019-03-27T10:44:38.514Z,123.75
2019-03-27T10:45:38.536Z,118.13
2019-03-27T10:46:38.556Z,151.88
2019-03-27T10:47:38.572Z,180.00
2019-03-27T10:48:51.543Z,208.13
2019-03-27T10:49:38.642Z,219.38
2019-03-27T10:50:38.652Z,202.50
2019-03-27T10:51:38.664Z,241.88
2019-03-27T10:52:38.686Z,230.63
2019-03-27T10:53:38.706Z,258.75
2019-03-27T10:54:38.730Z,202.50
2019-03-27T10:55:38.753Z,135.00
2019-03-27T10:56:38.774Z,140.63
2019-03-27T10:57:38.799Z,151.88
2019-03-27T10:58:38.827Z,157.50
2019-03-27T10:59:38.841Z,191.25
2019-03-27T11:00:38.864Z,393.75
2019-03-27T11:01:38.895Z,427.50
2019-03-27T11:02:38.908Z,191.25
2019-03-27T11:03:38.933Z,191.25
2019-03-27T11:04:38.954Z,168.75
2019-03-27T11:05:38.986Z,146.25
2019-03-27T11:06:38.998Z,140.63
2019-03-27T11:07:39.023Z,118.13
2019-03-27T11:08:39.043Z,112.50
2019-03-27T11:09:39.066Z,112.50
2019-03-27T11:10:39.085Z,123.75
2019-03-27T11:11:39.119Z,157.50
2019-03-27T11:12:39.139Z,146.25
2019-03-27T11:13:39.162Z,191.25
2019-03-27T11:14:39.178Z,146.25
2019-03-27T11:15:39.202Z,157.50
2019-03-27T11:16:39.218Z,208.13
2019-03-27T11:17:39.244Z,208.13
2019-03-27T11:18:39.266Z,146.25
2019-03-27T11:19:39.290Z,230.63
2019-03-27T11:20:39.313Z,225.00
2019-03-27T11:21:39.334Z,213.75
2019-03-27T11:22:39.359Z,264.38
2019-03-27T11:23:39.375Z,219.38
2019-03-27T11:24:39.390Z,168.75
2019-03-27T11:25:39.438Z,123.75
2019-03-27T11:26:39.442Z,112.50
2019-03-27T11:27:39.479Z,123.75
2019-03-27T11:28:39.493Z,112.50
2019-03-27T11:29:39.586Z,95.63
2019-03-27T11:30:39.529Z,95.63
2019-03-27T11:31:39.554Z,118.13
2019-03-27T11:32:39.579Z,106.88
2019-03-27T11:33:39.599Z,106.88
2019-03-27T11:34:39.633Z,101.25
2019-03-27T11:35:39.651Z,101.25
2019-03-27T11:36:39.674Z,106.88
2019-03-27T11:37:39.685Z,157.50
2019-03-27T11:38:39.716Z,225.00
2019-03-27T11:39:39.750Z,208.13
2019-03-27T11:40:39.761Z,146.25
2019-03-27T11:41:39.772Z,118.13
2019-03-27T11:42:39.799Z,84.38
2019-03-27T11:43:39.842Z,118.13
2019-03-27T11:44:39.846Z,163.13
2019-03-27T11:45:39.872Z,185.63
2019-03-27T11:46:39.888Z,146.25
2019-03-27T11:47:39.912Z,230.63
2019-03-27T11:48:39.964Z,270.00
2019-03-27T11:49:39.958Z,191.25
2019-03-27T11:50:45.328Z,208.13
2019-03-27T11:51:40.003Z,253.13
2019-03-27T11:52:40.027Z,281.25
2019-03-27T11:53:40.055Z,202.50
2019-03-27T11:54:40.081Z,151.88
2019-03-27T11:55:40.111Z,123.75
2019-03-27T11:56:40.121Z,123.75
2019-03-27T11:57:40.138Z,84.38
2019-03-27T11:58:40.156Z,73.13
2019-03-27T11:59:52.974Z,67.50
2019-03-27T12:00:53.894Z,78.75
2019-03-27T12:01:43.580Z,90.00
2019-03-27T12:02:40.253Z,84.38
2019-03-27T12:03:40.270Z,67.50
2019-03-27T12:04:40.295Z,67.50
2019-03-27T12:05:40.313Z,106.88
2019-03-27T12:06:40.348Z,157.50
2019-03-27T12:07:40.370Z,112.50
2019-03-27T12:08:40.389Z,140.63
2019-03-27T12:09:40.418Z,191.25
2019-03-27T12:10:40.428Z,219.38
2019-03-27T12:11:40.459Z,230.63
2019-03-27T12:12:40.486Z,202.50
2019-03-27T12:13:40.496Z,309.38
2019-03-27T12:14:40.525Z,489.38
2019-03-27T12:15:40.541Z,438.75
2019-03-27T12:16:40.573Z,365.63
2019-03-27T12:17:40.588Z,241.88
2019-03-27T12:18:40.629Z,225.00
2019-03-27T12:19:40.631Z,191.25
2019-03-27T12:20:40.677Z,151.88
2019-03-27T12:21:40.799Z,129.38
2019-03-27T12:22:40.704Z,146.25
2019-03-27T12:23:40.715Z,163.13
2019-03-27T12:24:40.743Z,157.50
2019-03-27T12:25:40.777Z,112.50
2019-03-27T12:26:40.791Z,95.63
2019-03-27T12:27:40.846Z,106.88
2019-03-27T12:28:40.844Z,106.88
2019-03-27T12:29:40.857Z,174.38
2019-03-27T12:30:40.879Z,196.88
2019-03-27T12:31:40.900Z,123.75
2019-03-27T12:32:40.928Z,118.13
2019-03-27T12:33:40.938Z,129.38
2019-03-27T12:34:40.971Z,135.00
2019-03-27T12:35:40.990Z,146.25
2019-03-27T12:36:41.019Z,129.38
2019-03-27T12:37:41.042Z,129.38
2019-03-27T12:38:41.062Z,118.13
2019-03-27T12:39:41.271Z,140.63
2019-03-27T12:40:41.104Z,157.50
2019-03-27T12:41:41.156Z,196.88
2019-03-27T12:42:41.160Z,157.50
2019-03-27T12:43:41.174Z,185.63
2019-03-27T12:44:41.202Z,191.25
2019-03-27T12:45:41.216Z,135.00
2019-03-27T12:46:41.240Z,84.38
2019-03-27T12:47:41.266Z,78.75
2019-03-27T12:48:41.284Z,95.63
2019-03-27T12:49:41.308Z,101.25
2019-03-27T12:50:44.157Z,101.25
2019-03-27T12:51:41.355Z,140.63
2019-03-27T12:52:41.371Z,163.13
2019-03-27T12:53:41.398Z,157.50
2019-03-27T12:54:41.419Z,140.63
2019-03-27T12:55:41.468Z,157.50
2019-03-27T12:56:41.473Z,157.50
2019-03-27T12:57:41.486Z,146.25
2019-03-27T12:58:41.511Z,135.00
2019-03-27T12:59:41.531Z,123.75
2019-03-27T13:00:41.557Z,112.50
2019-03-27T13:01:41.575Z,106.88
2019-03-27T13:02:41.598Z,101.25
2019-03-27T13:03:44.321Z,106.88
2019-03-27T13:04:41.642Z,101.25
2019-03-27T13:05:41.670Z,101.25
2019-03-27T13:06:41.694Z,95.63
2019-03-27T13:07:50.055Z,106.88
2019-03-27T13:08:41.735Z,95.63
2019-03-27T13:09:41.763Z,112.50
2019-03-27T13:10:41.782Z,118.13
2019-03-27T13:11:41.804Z,106.88
2019-03-27T13:12:41.824Z,118.13
2019-03-27T13:13:41.858Z,118.13
2019-03-27T13:14:41.872Z,112.50
2019-03-27T13:15:41.890Z,118.13
2019-03-27T13:16:41.914Z,123.75
2019-03-27T13:17:41.948Z,135.00
2019-03-27T13:18:41.963Z,146.25
2019-03-27T13:19:41.984Z,174.38
2019-03-27T13:20:42.012Z,118.13
2019-03-27T13:21:42.028Z,106.88
2019-03-27T13:22:42.056Z,90.00
2019-03-27T13:23:42.072Z,78.75
2019-03-27T13:24:42.098Z,67.50
2019-03-27T13:25:42.120Z,78.75
2019-03-27T13:26:42.141Z,90.00
2019-03-27T13:27:42.168Z,84.38
2019-03-27T13:28:48.756Z,112.50
2019-03-27T13:29:42.214Z,174.38
2019-03-27T13:30:42.230Z,118.13
2019-03-27T13:31:42.253Z,101.25
2019-03-27T13:32:42.277Z,106.88
2019-03-27T13:33:42.304Z,84.38
2019-03-27T13:34:42.320Z,84.38
2019-03-27T13:35:42.345Z,90.00
2019-03-27T13:36:42.374Z,84.38
2019-03-27T13:37:42.403Z,73.13
2019-03-27T13:38:42.410Z,78.75
2019-03-27T13:39:42.428Z,78.75
2019-03-27T13:40:42.457Z,90.00
2019-03-27T13:41:42.492Z,101.25
2019-03-27T13:42:42.500Z,112.50
2019-03-27T13:43:42.526Z,168.75
2019-03-27T13:44:42.551Z,236.25
2019-03-27T13:45:42.576Z,191.25
2019-03-27T13:46:42.608Z,118.13
2019-03-27T13:47:42.621Z,140.63
2019-03-27T13:48:42.636Z,168.75
2019-03-27T13:49:42.660Z,191.25
2019-03-27T13:50:42.682Z,185.63
2019-03-27T13:51:42.711Z,140.63
2019-03-27T13:52:42.730Z,123.75
2019-03-27T13:53:42.753Z,135.00
2019-03-27T13:54:42.776Z,123.75
2019-03-27T13:55:42.811Z,151.88
2019-03-27T13:56:42.822Z,213.75
2019-03-27T13:57:42.847Z,168.75
2019-03-27T13:58:42.864Z,157.50
2019-03-27T13:59:42.885Z,174.38
2019-03-27T14:00:42.906Z,163.13
2019-03-27T14:01:42.932Z,106.88
2019-03-27T14:02:42.966Z,140.63
2019-03-27T14:03:42.972Z,135.00
2019-03-27T14:04:42.999Z,84.38
2019-03-27T14:05:43.028Z,67.50
2019-03-27T14:06:44.748Z,78.75
2019-03-27T14:07:43.072Z,84.38
2019-03-27T14:08:43.086Z,84.38
2019-03-27T14:09:43.114Z,73.13
2019-03-27T14:10:43.138Z,78.75
2019-03-27T14:11:43.202Z,78.75
2019-03-27T14:12:43.289Z,78.75
2019-03-27T14:13:43.627Z,95.63
2019-03-27T14:14:50.299Z,90.00
2019-03-27T14:15:43.242Z,78.75
2019-03-27T14:16:43.378Z,84.38
2019-03-27T14:17:43.298Z,163.13
2019-03-27T14:18:43.501Z,196.88
2019-03-27T14:19:43.381Z,157.50
2019-03-27T14:20:43.578Z,135.00
2019-03-27T14:21:53.793Z,129.38
2019-03-27T14:22:43.414Z,157.50
2019-03-27T14:23:43.427Z,140.63
2019-03-27T14:24:43.451Z,140.63
2019-03-27T14:25:43.473Z,101.25
2019-03-27T14:26:45.281Z,106.88
2019-03-27T14:27:45.329Z,163.13
2019-03-27T14:28:43.628Z,151.88
2019-03-27T14:29:43.571Z,163.13
2019-03-27T14:30:43.578Z,180.00
2019-03-27T14:31:43.603Z,196.88
2019-03-27T14:32:43.629Z,174.38
2019-03-27T14:33:43.648Z,196.88
2019-03-27T14:34:43.677Z,202.50
2019-03-27T14:35:43.696Z,129.38
2019-03-27T14:36:43.719Z,106.88
2019-03-27T14:37:43.742Z,129.38
2019-03-27T14:38:43.776Z,73.13
2019-03-27T14:39:43.781Z,61.88
2019-03-27T14:40:43.828Z,67.50
2019-03-27T14:41:43.832Z,84.38
2019-03-27T14:42:43.872Z,61.88
2019-03-27T14:43:43.879Z,61.88
2019-03-27T14:44:43.900Z,95.63
2019-03-27T14:45:43.921Z,90.00
2019-03-27T14:46:43.949Z,118.13
2019-03-27T14:47:43.980Z,118.13