createdAt,value
2019-04-30T00:02:15.957Z,32.45
2019-04-30T00:04:48.642Z,32.75
2019-04-30T00:07:19.689Z,32.50
2019-04-30T00:09:53.880Z,35.80
2019-04-30T00:12:21.536Z,36.83
2019-04-30T00:14:51.641Z,31.40
2019-04-30T00:17:23.237Z,31.83
2019-04-30T00:19:58.215Z,31.40
2019-04-30T00:22:33.368Z,30.52
2019-04-30T00:24:56.685Z,30.55
2019-04-30T00:27:30.200Z,31.85
2019-04-30T00:30:00.346Z,31.70
2019-04-30T00:32:30.261Z,30.23
2019-04-30T00:35:00.315Z,30.67
2019-04-30T00:37:30.418Z,32.63
2019-04-30T00:40:01.596Z,28.32
2019-04-30T00:42:31.646Z,29.98
2019-04-30T00:45:06.653Z,32.23
2019-04-30T00:47:35.074Z,29.87
2019-04-30T00:50:05.789Z,32.87
2019-04-30T00:52:37.378Z,29.30
2019-04-30T00:55:09.201Z,32.55
2019-04-30T00:57:43.750Z,33.47
2019-04-30T01:00:12.432Z,30.57
2019-04-30T01:03:10.324Z,32.10
2019-04-30T01:05:44.485Z,33.95
2019-04-30T01:08:12.134Z,33.67
2019-04-30T01:10:42.158Z,34.53
2019-04-30T01:13:12.185Z,33.45
2019-04-30T01:15:43.959Z,35.13
2019-04-30T01:18:13.908Z,32.93
2019-04-30T01:20:43.913Z,32.93
2019-04-30T01:23:15.548Z,32.25
2019-04-30T01:25:49.922Z,31.57
2019-04-30T01:28:23.191Z,31.50
2019-04-30T01:30:49.546Z,30.12
2019-04-30T01:33:19.725Z,29.50
2019-04-30T01:35:49.713Z,30.97
2019-04-30T01:38:19.704Z,32.38
2019-04-30T01:40:51.149Z,29.15
2019-04-30T01:43:30.584Z,29.67
2019-04-30T01:45:52.958Z,29.20
2019-04-30T01:48:23.021Z,30.45
2019-04-30T01:50:53.074Z,31.35
2019-04-30T01:53:23.120Z,32.55
2019-04-30T01:56:19.318Z,30.72
2019-04-30T01:58:55.976Z,30.97
2019-04-30T02:01:28.630Z,34.38
2019-04-30T02:03:59.190Z,32.10
2019-04-30T02:06:29.474Z,32.53
2019-04-30T02:08:59.670Z,31.57
2019-04-30T02:11:29.662Z,33.33
2019-04-30T02:13:59.733Z,35.20
2019-04-30T02:16:29.708Z,33.05
2019-04-30T02:18:59.794Z,35.50
2019-04-30T02:21:30.384Z,33.20
2019-04-30T02:24:01.522Z,32.28
2019-04-30T02:26:31.509Z,34.08
2019-04-30T02:29:01.522Z,34.38
2019-04-30T02:31:31.622Z,33.57
2019-04-30T02:34:14.386Z,32.67
2019-04-30T02:36:53.310Z,32.28
2019-04-30T02:39:24.293Z,33.33
2019-04-30T02:41:54.285Z,33.48
2019-04-30T02:44:24.329Z,32.25
2019-04-30T02:46:54.687Z,33.13
2019-04-30T02:49:24.771Z,33.67
2019-04-30T02:51:55.146Z,33.27
2019-04-30T02:54:29.659Z,32.60
2019-04-30T02:57:13.176Z,34.78
2019-04-30T03:00:01.245Z,32.55
2019-04-30T03:02:32.594Z,34.53
2019-04-30T03:05:02.679Z,33.15
2019-04-30T03:07:32.746Z,32.08
2019-04-30T03:10:02.829Z,35.33
2019-04-30T03:12:33.779Z,34.23
2019-04-30T03:15:04.419Z,32.80
2019-04-30T03:17:52.497Z,35.52
2019-04-30T03:20:41.445Z,35.25
2019-04-30T03:23:11.439Z,32.53
2019-04-30T03:25:41.455Z,32.98
2019-04-30T03:28:11.510Z,34.18
2019-04-30T03:30:42.822Z,33.10
2019-04-30T03:33:13.448Z,32.10
2019-04-30T03:35:47.623Z,34.78
2019-04-30T03:38:15.422Z,33.35
2019-04-30T03:40:45.421Z,34.20
2019-04-30T03:43:15.500Z,31.27
2019-04-30T03:45:45.497Z,30.95
2019-04-30T03:48:15.576Z,33.73
2019-04-30T03:50:53.781Z,32.60
2019-04-30T03:53:20.227Z,31.80
2019-04-30T03:55:50.715Z,30.47
2019-04-30T03:58:21.575Z,29.07
2019-04-30T04:01:03.572Z,32.03
2019-04-30T04:03:36.279Z,31.33
2019-04-30T04:06:29.249Z,30.45
2019-04-30T04:09:14.735Z,30.55
2019-04-30T04:11:46.079Z,31.65
2019-04-30T04:14:16.110Z,29.80
2019-04-30T04:16:46.116Z,32.40
2019-04-30T04:19:16.098Z,31.12
2019-04-30T04:21:46.190Z,31.70
2019-04-30T04:24:16.163Z,27.43
2019-04-30T04:26:46.185Z,34.70
2019-04-30T04:29:16.258Z,28.70
2019-04-30T04:31:46.257Z,27.23
2019-04-30T04:34:16.230Z,28.70
2019-04-30T04:36:46.288Z,29.92
2019-04-30T04:39:16.423Z,27.03
2019-04-30T04:41:46.500Z,32.07
2019-04-30T04:44:16.480Z,27.00
2019-04-30T04:46:46.474Z,33.98
2019-04-30T04:49:16.524Z,30.08
2019-04-30T04:51:49.180Z,27.62
2019-04-30T04:54:20.242Z,27.03
2019-04-30T04:56:53.357Z,28.12
2019-04-30T04:59:21.781Z,26.33
2019-04-30T05:01:51.850Z,26.35
2019-04-30T05:04:21.902Z,27.17
2019-04-30T05:06:51.989Z,25.55
2019-04-30T05:09:22.065Z,27.35
2019-04-30T05:11:52.080Z,28.05
2019-04-30T05:14:22.075Z,26.20
2019-04-30T05:16:52.077Z,28.15
2019-04-30T05:19:22.065Z,29.72
2019-04-30T05:21:52.077Z,24.63
2019-04-30T05:24:22.109Z,25.05
2019-04-30T05:26:52.636Z,24.80
2019-04-30T05:29:22.613Z,24.12
2019-04-30T05:31:52.617Z,22.17
2019-04-30T05:34:22.603Z,24.17
2019-04-30T05:36:52.605Z,22.97
2019-04-30T05:39:22.610Z,23.12
2019-04-30T05:41:52.664Z,23.45
2019-04-30T05:44:22.644Z,25.48
2019-04-30T05:46:52.646Z,23.38
2019-04-30T05:49:22.673Z,21.40
2019-04-30T05:51:55.714Z,21.68
2019-04-30T05:54:24.453Z,22.50
2019-04-30T05:56:54.535Z,25.17
2019-04-30T05:59:24.524Z,25.27
2019-04-30T06:01:54.687Z,24.90
2019-04-30T06:04:24.697Z,23.05
2019-04-30T06:06:54.715Z,24.60
2019-04-30T06:09:40.872Z,23.98
2019-04-30T06:12:32.868Z,25.25
2019-04-30T06:15:11.887Z,22.15
2019-04-30T06:17:42.549Z,22.77
2019-04-30T06:20:18.366Z,25.88
2019-04-30T06:22:44.381Z,24.27
2019-04-30T06:25:14.366Z,22.67
2019-04-30T06:27:44.380Z,23.77
2019-04-30T06:30:14.361Z,24.27
2019-04-30T06:32:44.352Z,23.38
2019-04-30T06:35:14.332Z,23.60
2019-04-30T06:37:44.334Z,23.05
2019-04-30T06:40:15.873Z,23.47
2019-04-30T06:42:45.874Z,22.65
2019-04-30T06:45:16.197Z,24.05
2019-04-30T06:47:46.208Z,23.77
2019-04-30T06:50:16.218Z,25.48
2019-04-30T06:52:56.238Z,26.40
2019-04-30T06:55:19.299Z,26.73
2019-04-30T06:57:49.794Z,25.12
2019-04-30T07:00:32.758Z,24.20
2019-04-30T07:02:54.605Z,24.98
2019-04-30T07:05:24.585Z,26.68
2019-04-30T07:08:12.257Z,24.52
2019-04-30T07:10:53.177Z,27.48
2019-04-30T07:13:18.666Z,25.00
2019-04-30T07:15:48.988Z,25.97
2019-04-30T07:18:20.132Z,22.98
2019-04-30T07:20:51.173Z,25.32
2019-04-30T07:23:21.192Z,27.47
2019-04-30T07:25:51.785Z,26.70
2019-04-30T07:28:21.983Z,21.87
2019-04-30T07:31:07.535Z,24.63
2019-04-30T07:33:23.721Z,23.65
2019-04-30T07:35:54.792Z,24.27
2019-04-30T07:38:24.765Z,20.20
2019-04-30T07:40:54.751Z,22.37
2019-04-30T07:43:24.717Z,20.57
2019-04-30T07:45:54.724Z,22.02
2019-04-30T07:48:26.590Z,21.77
2019-04-30T07:53:25.328Z,18.20
2019-04-30T08:16:11.092Z,14.55
2019-04-30T08:18:41.154Z,17.87
2019-04-30T08:21:11.201Z,17.27
2019-04-30T08:23:41.301Z,13.40
2019-04-30T08:26:11.314Z,13.62
2019-04-30T08:28:41.470Z,12.58
2019-04-30T08:31:11.472Z,13.10
2019-04-30T08:33:41.705Z,12.15
2019-04-30T08:36:11.717Z,14.70
2019-04-30T08:38:42.147Z,14.30
2019-04-30T08:41:12.161Z,12.78
2019-04-30T08:43:42.214Z,15.40
2019-04-30T08:46:12.273Z,12.10
2019-04-30T08:48:50.427Z,15.20
2019-04-30T08:51:14.439Z,10.85
2019-04-30T08:53:45.156Z,14.03
2019-04-30T08:56:16.716Z,12.80
2019-04-30T08:58:48.952Z,13.57
2019-04-30T09:01:19.481Z,12.23
2019-04-30T09:03:51.333Z,12.00
2019-04-30T09:06:26.771Z,10.68
2019-04-30T09:09:12.207Z,10.08
2019-04-30T09:11:51.629Z,11.40
2019-04-30T09:14:15.117Z,10.88
2019-04-30T09:16:45.113Z,10.43
2019-04-30T09:19:16.917Z,13.33
2019-04-30T09:21:48.763Z,11.67
2019-04-30T09:24:19.150Z,12.00
2019-04-30T09:26:49.426Z,9.10
2019-04-30T09:29:19.432Z,9.90
2019-04-30T09:31:49.451Z,9.10
2019-04-30T09:34:21.118Z,9.17
2019-04-30T09:36:51.144Z,9.93
2019-04-30T09:39:23.172Z,11.97
2019-04-30T09:41:52.769Z,7.70
2019-04-30T09:44:22.778Z,9.73
2019-04-30T09:46:53.823Z,9.27
2019-04-30T09:49:23.800Z,10.97
2019-04-30T09:51:53.773Z,8.97
2019-04-30T09:54:24.023Z,8.77
2019-04-30T09:56:54.318Z,15.13
2019-04-30T09:59:24.409Z,7.00
2019-04-30T10:01:54.378Z,6.67
2019-04-30T10:04:24.777Z,9.33
2019-04-30T10:06:55.124Z,10.87
2019-04-30T10:09:25.112Z,9.67
2019-04-30T10:12:09.728Z,7.97
2019-04-30T10:14:41.010Z,9.13
2019-04-30T10:17:27.057Z,7.37
2019-04-30T10:19:57.032Z,5.47
2019-04-30T10:22:26.994Z,4.60
2019-04-30T10:24:56.985Z,9.03
2019-04-30T10:27:29.199Z,6.33
2019-04-30T10:29:59.751Z,6.67
2019-04-30T10:32:30.114Z,7.67
2019-04-30T10:35:01.237Z,8.20
2019-04-30T10:37:31.192Z,4.00
2019-04-30T10:40:01.264Z,7.47
2019-04-30T10:42:34.676Z,7.57
2019-04-30T10:45:10.630Z,5.00
2019-04-30T10:47:40.597Z,11.60
2019-04-30T10:50:10.591Z,6.10
2019-04-30T10:52:40.549Z,4.23
2019-04-30T10:55:11.196Z,7.50
2019-04-30T10:57:41.238Z,7.50
2019-04-30T11:00:14.649Z,9.10
2019-04-30T11:02:44.617Z,13.23
2019-04-30T11:05:14.598Z,6.00
2019-04-30T11:07:44.553Z,5.67
2019-04-30T11:10:14.641Z,10.00
2019-04-30T11:12:44.669Z,6.40
2019-04-30T11:15:14.707Z,7.13
2019-04-30T11:17:44.917Z,6.80
2019-04-30T11:20:15.270Z,8.37
2019-04-30T11:22:45.932Z,7.80
2019-04-30T11:25:16.025Z,5.73
2019-04-30T11:27:46.573Z,7.90
2019-04-30T11:30:21.278Z,8.67
2019-04-30T11:32:48.879Z,4.40
2019-04-30T11:35:20.727Z,5.43
2019-04-30T11:37:51.041Z,6.07
2019-04-30T11:40:34.301Z,5.37
2019-04-30T11:42:59.282Z,4.00
2019-04-30T11:46:06.004Z,6.93
2019-04-30T11:48:35.970Z,3.50
2019-04-30T11:51:06.137Z,6.20
2019-04-30T11:53:36.106Z,4.20
2019-04-30T11:56:06.171Z,4.43
2019-04-30T11:58:36.135Z,5.63
2019-04-30T12:01:08.985Z,7.57
2019-04-30T12:03:39.405Z,5.33
2019-04-30T12:06:09.557Z,8.13
2019-04-30T12:08:56.273Z,7.80
2019-04-30T12:11:31.601Z,8.03
2019-04-30T12:14:01.561Z,7.50
2019-04-30T12:16:33.690Z,4.87
2019-04-30T12:19:03.341Z,5.33
2019-04-30T12:21:34.439Z,5.80
2019-04-30T12:24:04.520Z,4.57
2019-04-30T12:26:34.508Z,5.97
2019-04-30T12:29:04.482Z,7.80
2019-04-30T12:31:34.481Z,7.53
2019-04-30T12:34:04.468Z,4.33
2019-04-30T12:36:34.469Z,4.07
2019-04-30T12:39:05.916Z,7.53
2019-04-30T12:41:38.985Z,6.07
2019-04-30T12:44:09.369Z,6.67
2019-04-30T12:46:39.425Z,8.47
2019-04-30T12:49:13.304Z,8.80
2019-04-30T12:52:08.766Z,4.90
2019-04-30T12:54:55.931Z,6.33
2019-04-30T12:57:30.765Z,10.57
2019-04-30T13:00:00.726Z,6.33
2019-04-30T13:02:30.718Z,8.03
2019-04-30T13:05:00.687Z,5.27
2019-04-30T13:07:31.442Z,7.40
2019-04-30T13:10:03.687Z,7.90
2019-04-30T13:12:34.750Z,4.60
2019-04-30T13:15:06.357Z,6.40
2019-04-30T13:17:36.365Z,5.13
2019-04-30T13:20:18.127Z,8.33
2019-04-30T13:22:38.917Z,4.80
2019-04-30T13:25:09.977Z,4.73
2019-04-30T13:27:44.349Z,7.53
2019-04-30T13:30:18.620Z,8.07
2019-04-30T13:32:55.222Z,4.97
2019-04-30T13:35:25.176Z,4.23
2019-04-30T13:38:00.318Z,5.60
2019-04-30T13:40:49.331Z,9.13
2019-04-30T13:43:20.998Z,4.73
2019-04-30T13:45:51.910Z,5.13
2019-04-30T13:48:22.028Z,4.37
2019-04-30T13:50:51.994Z,5.27
2019-04-30T13:53:22.086Z,4.50
2019-04-30T13:55:52.044Z,5.17
2019-04-30T13:58:22.032Z,4.43
2019-04-30T14:00:53.477Z,5.93
2019-04-30T14:03:41.713Z,6.87
2019-04-30T14:06:13.260Z,4.40
2019-04-30T14:08:48.840Z,10.80
2019-04-30T14:11:19.057Z,6.70
2019-04-30T14:13:49.320Z,10.27
2019-04-30T14:16:19.505Z,5.13
2019-04-30T14:18:49.496Z,8.33
2019-04-30T14:21:32.297Z,8.27
2019-04-30T14:23:51.168Z,9.00
2019-04-30T14:26:21.204Z,5.53
2019-04-30T14:28:51.301Z,8.20
2019-04-30T14:31:21.274Z,6.83
2019-04-30T14:33:51.262Z,5.27
2019-04-30T14:36:21.230Z,7.50
2019-04-30T14:38:51.289Z,9.87
2019-04-30T14:41:22.118Z,4.87
2019-04-30T14:43:58.077Z,9.47
2019-04-30T14:46:46.077Z,6.93
2019-04-30T14:49:34.130Z,7.30
2019-04-30T14:52:04.814Z,6.63
2019-04-30T14:54:42.769Z,8.27
2019-04-30T14:57:30.424Z,10.40
2019-04-30T15:00:15.362Z,5.53
2019-04-30T15:02:50.254Z,5.33
2019-04-30T15:05:20.553Z,9.27
2019-04-30T15:07:50.505Z,7.03
2019-04-30T15:10:20.489Z,7.60
2019-04-30T15:12:50.605Z,8.30
2019-04-30T15:15:20.624Z,9.57
2019-04-30T15:17:50.765Z,7.53
2019-04-30T15:20:20.754Z,7.63
2019-04-30T15:23:00.547Z,12.50
2019-04-30T15:25:34.138Z,10.20
2019-04-30T15:28:02.203Z,9.33
2019-04-30T15:30:32.449Z,10.07
2019-04-30T15:33:09.728Z,11.67
2019-04-30T15:35:39.713Z,9.80
2019-04-30T15:38:09.679Z,9.70
2019-04-30T15:40:39.769Z,10.10
2019-04-30T15:43:09.742Z,10.47
2019-04-30T15:45:39.728Z,16.87
2019-04-30T15:48:09.709Z,12.67
2019-04-30T15:50:39.699Z,8.87
2019-04-30T15:53:09.681Z,9.83
2019-04-30T15:55:39.668Z,9.70
2019-04-30T15:58:16.349Z,10.77
2019-04-30T16:00:46.333Z,8.77
2019-04-30T16:03:21.758Z,11.67
2019-04-30T16:05:53.050Z,9.53
2019-04-30T16:08:33.953Z,11.37
2019-04-30T16:11:21.763Z,10.20
2019-04-30T16:14:20.243Z,12.10
2019-04-30T16:17:04.144Z,13.67
2019-04-30T16:19:34.192Z,9.10
2019-04-30T16:22:04.484Z,12.27
2019-04-30T16:24:34.533Z,11.30
2019-04-30T16:27:09.146Z,11.43
2019-04-30T16:29:40.764Z,9.17
2019-04-30T16:32:10.847Z,6.50
2019-04-30T16:34:40.806Z,9.63
2019-04-30T16:37:12.380Z,9.80
2019-04-30T16:39:42.344Z,10.50
2019-04-30T16:42:12.344Z,11.43
2019-04-30T16:44:42.487Z,11.03
2019-04-30T16:47:14.444Z,12.40
2019-04-30T16:49:44.176Z,9.73
2019-04-30T16:52:14.209Z,10.67
2019-04-30T16:54:44.186Z,11.23
2019-04-30T16:57:14.163Z,9.40
2019-04-30T16:59:44.159Z,9.00
2019-04-30T17:02:14.538Z,9.43
2019-04-30T17:04:50.238Z,9.67
2019-04-30T17:07:28.929Z,12.47
2019-04-30T17:10:13.553Z,9.60
2019-04-30T17:12:59.310Z,7.97
2019-04-30T17:15:31.388Z,9.00
2019-04-30T17:18:01.401Z,9.90
2019-04-30T17:20:31.462Z,10.37
2019-04-30T17:23:01.482Z,8.67
2019-04-30T17:25:31.471Z,7.83
2019-04-30T17:28:01.690Z,9.03
2019-04-30T17:30:32.954Z,10.07
2019-04-30T17:33:02.998Z,7.87
2019-04-30T17:35:33.418Z,8.70
2019-04-30T17:38:03.456Z,15.20
2019-04-30T17:40:33.513Z,6.97
2019-04-30T17:43:03.481Z,10.07
2019-04-30T17:45:33.552Z,6.93
2019-04-30T17:48:03.624Z,10.13
2019-04-30T17:50:33.665Z,14.70
2019-04-30T17:53:03.712Z,8.80
2019-04-30T17:55:33.737Z,9.50
2019-04-30T17:58:03.842Z,8.60
2019-04-30T18:00:38.818Z,8.40
2019-04-30T18:03:10.959Z,9.03
2019-04-30T18:05:40.935Z,11.87
2019-04-30T18:08:11.085Z,9.47
2019-04-30T18:10:41.562Z,9.13
2019-04-30T18:13:11.525Z,6.37
2019-04-30T18:15:41.589Z,6.87
2019-04-30T18:18:29.211Z,10.30
2019-04-30T18:21:33.611Z,8.70
2019-04-30T18:24:29.459Z,8.43
2019-04-30T18:27:16.827Z,14.43
2019-04-30T18:29:46.797Z,7.50
2019-04-30T18:32:16.791Z,7.97
2019-04-30T18:34:46.758Z,12.73
2019-04-30T18:37:18.820Z,13.40
2019-04-30T18:39:48.569Z,8.13
2019-04-30T18:42:19.338Z,8.83
2019-04-30T18:44:49.553Z,10.57
2019-04-30T18:47:19.649Z,13.23
2019-04-30T18:49:49.683Z,13.33
2019-04-30T18:52:19.731Z,14.10
2019-04-30T18:54:49.791Z,10.87
2019-04-30T18:57:20.225Z,13.53
2019-04-30T18:59:51.422Z,12.40
2019-04-30T19:02:21.502Z,10.27
2019-04-30T19:04:51.482Z,12.07
2019-04-30T19:07:29.846Z,10.03
2019-04-30T19:10:13.676Z,13.07
2019-04-30T19:13:05.845Z,15.20
2019-04-30T19:16:18.519Z,15.00
2019-04-30T19:18:39.865Z,12.67
2019-04-30T19:21:10.017Z,13.87
2019-04-30T19:23:40.470Z,14.93
2019-04-30T19:26:10.439Z,16.10
2019-04-30T19:28:45.712Z,14.30
2019-04-30T19:31:15.729Z,16.87
2019-04-30T19:33:45.764Z,16.83
2019-04-30T19:36:18.479Z,12.20
2019-04-30T19:38:48.498Z,12.03
2019-04-30T19:41:19.175Z,12.57
2019-04-30T19:43:50.094Z,11.47
2019-04-30T19:46:20.417Z,14.50
2019-04-30T19:48:50.691Z,13.93
2019-04-30T19:51:20.858Z,10.53
2019-04-30T19:53:52.356Z,17.37
2019-04-30T19:56:22.481Z,12.03
2019-04-30T19:59:02.110Z,15.83
2019-04-30T20:01:24.236Z,14.13
2019-04-30T20:03:54.209Z,14.50
2019-04-30T20:06:24.745Z,16.33
2019-04-30T20:08:55.431Z,16.43
2019-04-30T20:11:26.028Z,11.37
2019-04-30T20:13:56.329Z,12.87
2019-04-30T20:16:26.764Z,11.50
2019-04-30T20:18:59.098Z,12.50
2019-04-30T20:21:45.332Z,15.03
2019-04-30T20:24:00.680Z,14.67
2019-04-30T20:26:30.645Z,14.10
2019-04-30T20:29:00.921Z,15.80
2019-04-30T20:31:30.920Z,14.20
2019-04-30T20:34:01.519Z,12.20
2019-04-30T20:36:32.263Z,13.77
2019-04-30T20:39:19.785Z,13.23
2019-04-30T20:41:53.214Z,11.90
2019-04-30T20:44:24.308Z,13.63
2019-04-30T20:46:54.389Z,14.17
2019-04-30T20:49:24.716Z,14.07
2019-04-30T20:51:56.130Z,15.70
2019-04-30T20:54:29.058Z,16.47
2019-04-30T20:56:59.472Z,19.00
2019-04-30T20:59:29.513Z,16.70
2019-04-30T21:01:59.779Z,14.57
2019-04-30T21:04:30.523Z,12.57
2019-04-30T21:07:00.894Z,18.50
2019-04-30T21:09:31.129Z,14.80
2019-04-30T21:12:01.812Z,19.30
2019-04-30T21:14:32.256Z,15.70
2019-04-30T21:17:02.951Z,18.07
2019-04-30T21:19:34.089Z,13.77
2019-04-30T21:22:04.636Z,16.23
2019-04-30T21:24:35.927Z,18.60
2019-04-30T21:27:06.496Z,13.13
2019-04-30T21:29:36.666Z,14.60
2019-04-30T21:32:19.045Z,14.30
2019-04-30T21:35:14.663Z,16.83
2019-04-30T21:37:44.949Z,13.70
2019-04-30T21:40:15.497Z,14.87
2019-04-30T21:42:45.557Z,13.73
2019-04-30T21:45:15.565Z,12.40
2019-04-30T21:47:55.823Z,12.10
2019-04-30T21:50:19.544Z,13.00
2019-04-30T21:52:49.603Z,12.47
2019-04-30T21:55:20.122Z,16.97
2019-04-30T21:57:50.125Z,14.17
2019-04-30T22:00:35.378Z,13.40
2019-04-30T22:03:09.731Z,14.33
2019-04-30T22:05:39.657Z,11.87
2019-04-30T22:08:09.752Z,16.17
2019-04-30T22:10:39.984Z,15.57
2019-04-30T22:13:10.065Z,17.50
2019-04-30T22:15:40.029Z,14.07
2019-04-30T22:18:10.189Z,16.73
2019-04-30T22:20:40.393Z,16.03
2019-04-30T22:23:10.445Z,15.47
2019-04-30T22:25:40.585Z,12.70
2019-04-30T22:28:10.650Z,20.17
2019-04-30T22:30:40.629Z,16.83
2019-04-30T22:33:10.893Z,15.77
2019-04-30T22:35:47.586Z,17.90
2019-04-30T22:38:21.000Z,17.47
2019-04-30T22:40:50.961Z,16.97
2019-04-30T22:43:20.985Z,18.97
2019-04-30T22:45:59.582Z,19.17
2019-04-30T22:48:29.797Z,15.10
2019-04-30T22:50:59.801Z,18.07
2019-04-30T22:53:29.861Z,14.53
2019-04-30T22:55:59.849Z,16.00
2019-04-30T22:58:30.062Z,16.55
2019-04-30T23:01:14.425Z,16.32
2019-04-30T23:03:44.833Z,13.93
2019-04-30T23:06:15.744Z,17.90
2019-04-30T23:08:45.907Z,16.95
2019-04-30T23:11:16.037Z,18.60
2019-04-30T23:13:46.160Z,20.77
2019-04-30T23:16:16.402Z,17.10
2019-04-30T23:18:46.425Z,15.53
2019-04-30T23:21:16.514Z,23.40
2019-04-30T23:23:46.765Z,17.47
2019-04-30T23:26:18.171Z,20.47
2019-04-30T23:28:48.350Z,16.47
2019-04-30T23:31:18.426Z,17.97
2019-04-30T23:33:48.445Z,18.23
2019-04-30T23:36:18.444Z,21.03
2019-04-30T23:38:48.561Z,19.90
2019-04-30T23:41:19.729Z,19.48
2019-04-30T23:43:49.841Z,18.23
2019-04-30T23:46:19.939Z,19.70
2019-04-30T23:48:50.002Z,21.45
2019-04-30T23:51:20.075Z,23.38
2019-04-30T23:53:50.138Z,23.38
2019-04-30T23:56:20.178Z,17.57
2019-04-30T23:58:50.246Z,20.75
