createdAt,value
2022-10-25T00:01:39.973Z,1.30
2022-10-25T00:04:07.704Z,1.27
2022-10-25T00:06:36.702Z,1.40
2022-10-25T00:09:04.705Z,1.60
2022-10-25T00:11:33.196Z,1.50
2022-10-25T00:14:03.336Z,1.17
2022-10-25T00:16:33.269Z,1.50
2022-10-25T00:19:00.915Z,1.50
2022-10-25T00:21:29.036Z,1.47
2022-10-25T00:23:58.022Z,1.77
2022-10-25T00:26:25.676Z,1.20
2022-10-25T00:28:55.789Z,1.63
2022-10-25T00:31:24.540Z,1.50
2022-10-25T00:33:52.319Z,1.40
2022-10-25T00:36:21.447Z,1.27
2022-10-25T00:38:49.660Z,1.37
2022-10-25T00:41:25.139Z,1.53
2022-10-25T00:43:55.057Z,1.40
2022-10-25T00:46:28.053Z,1.50
2022-10-25T00:49:01.687Z,1.60
2022-10-25T00:51:34.821Z,1.33
2022-10-25T00:54:02.611Z,1.57
2022-10-25T00:56:34.658Z,1.33
2022-10-25T00:59:05.337Z,1.70
2022-10-25T01:01:33.549Z,1.87
2022-10-25T01:04:03.981Z,1.50
2022-10-25T01:06:38.244Z,1.43
2022-10-25T01:09:08.229Z,1.53
2022-10-25T01:11:37.935Z,1.67
2022-10-25T01:14:08.137Z,1.70
2022-10-25T01:16:43.752Z,1.47
2022-10-25T01:19:34.755Z,1.60
2022-10-25T01:22:07.082Z,1.57
2022-10-25T01:24:59.951Z,1.83
2022-10-25T01:28:05.983Z,1.37
2022-10-25T01:31:12.965Z,1.30
2022-10-25T01:33:48.110Z,1.50
2022-10-25T01:36:23.189Z,1.67
2022-10-25T01:38:58.918Z,2.40
2022-10-25T01:41:34.326Z,1.73
2022-10-25T01:44:15.654Z,1.47
2022-10-25T01:46:50.028Z,1.20
2022-10-25T01:49:24.144Z,2.00
2022-10-25T01:51:51.809Z,1.70
2022-10-25T01:54:21.957Z,1.60
2022-10-25T01:57:06.302Z,1.93
2022-10-25T02:00:01.722Z,1.70
2022-10-25T02:02:36.149Z,2.07
2022-10-25T02:05:11.562Z,1.57
2022-10-25T02:07:42.735Z,1.47
2022-10-25T02:10:15.945Z,1.70
2022-10-25T02:12:53.096Z,1.70
2022-10-25T02:15:26.490Z,1.57
2022-10-25T02:18:00.614Z,1.63
2022-10-25T02:20:31.774Z,1.80
2022-10-25T02:23:02.047Z,1.53
2022-10-25T02:25:31.661Z,2.03
2022-10-25T02:28:01.482Z,1.77
2022-10-25T02:30:31.396Z,1.60
2022-10-25T02:33:01.218Z,1.80
2022-10-25T02:35:28.911Z,1.60
2022-10-25T02:37:56.602Z,2.10
2022-10-25T02:46:50.667Z,2.10
2022-10-25T02:49:19.667Z,1.60
2022-10-25T02:51:47.420Z,2.10
2022-10-25T02:54:15.123Z,2.17
2022-10-25T02:56:42.774Z,1.63
2022-10-25T02:59:12.869Z,2.47
2022-10-25T03:01:40.554Z,1.80
2022-10-25T03:04:08.223Z,2.30
2022-10-25T03:06:37.255Z,1.73
2022-10-25T03:09:05.393Z,2.17
2022-10-25T03:11:33.027Z,2.47
2022-10-25T03:14:00.707Z,1.93
2022-10-25T03:16:28.359Z,1.77
2022-10-25T03:18:58.022Z,2.50
2022-10-25T03:21:26.090Z,2.43
2022-10-25T03:23:55.366Z,2.20
2022-10-25T03:26:23.054Z,4.33
2022-10-25T03:28:52.677Z,2.27
2022-10-25T03:31:20.593Z,2.43
2022-10-25T03:33:48.590Z,1.87
2022-10-25T03:36:16.355Z,3.00
2022-10-25T03:38:44.162Z,1.90
2022-10-25T03:41:13.135Z,2.30
2022-10-25T03:43:40.870Z,2.17
2022-10-25T03:46:08.535Z,2.10
2022-10-25T03:48:36.246Z,1.93
2022-10-25T03:51:04.233Z,2.33
2022-10-25T03:53:32.310Z,2.17
2022-10-25T03:56:00.313Z,2.30
2022-10-25T03:58:29.340Z,2.27
2022-10-25T04:00:57.100Z,2.23
2022-10-25T04:03:24.907Z,2.13
2022-10-25T04:05:52.546Z,2.53
2022-10-25T04:08:20.272Z,2.20
2022-10-25T04:10:48.060Z,2.30
2022-10-25T04:13:15.703Z,2.70
2022-10-25T04:15:44.851Z,2.23
2022-10-25T04:18:12.551Z,2.23
2022-10-25T04:20:40.268Z,2.40
2022-10-25T04:23:07.867Z,2.03
2022-10-25T04:25:35.510Z,2.60
2022-10-25T04:28:04.500Z,2.40
2022-10-25T04:30:36.435Z,2.27
2022-10-25T04:33:08.355Z,2.17
2022-10-25T04:35:36.045Z,2.80
2022-10-25T04:38:03.769Z,2.73
2022-10-25T04:40:31.777Z,2.50
2022-10-25T04:43:02.212Z,2.55
2022-10-25T04:45:29.998Z,2.07
2022-10-25T04:47:58.137Z,2.57
2022-10-25T04:50:27.209Z,2.50
2022-10-25T04:52:54.936Z,2.87
2022-10-25T04:55:22.625Z,2.30
2022-10-25T04:57:52.138Z,2.40
2022-10-25T05:00:19.801Z,2.73
2022-10-25T05:02:47.849Z,2.53
2022-10-25T05:05:15.827Z,2.37
2022-10-25T05:07:44.998Z,2.77
2022-10-25T05:10:13.003Z,2.60
2022-10-25T05:12:40.648Z,2.50
2022-10-25T05:15:10.483Z,2.57
2022-10-25T05:17:38.238Z,2.60
2022-10-25T05:20:07.342Z,2.57
2022-10-25T05:22:35.016Z,2.57
2022-10-25T05:25:04.103Z,2.87
2022-10-25T05:27:31.825Z,2.60
2022-10-25T05:30:00.377Z,2.30
2022-10-25T05:32:28.082Z,2.70
2022-10-25T05:34:56.089Z,2.53
2022-10-25T05:37:23.939Z,2.40
2022-10-25T05:39:51.674Z,2.60
2022-10-25T05:42:20.854Z,2.70
2022-10-25T05:44:48.623Z,3.40
2022-10-25T05:47:16.365Z,2.23
2022-10-25T05:49:44.026Z,2.47
2022-10-25T05:52:12.339Z,3.00
2022-10-25T05:54:40.020Z,2.33
2022-10-25T05:57:07.691Z,2.57
2022-10-25T05:59:36.805Z,2.30
2022-10-25T06:02:04.854Z,2.10
2022-10-25T06:04:32.659Z,2.17
2022-10-25T06:07:00.323Z,2.70
2022-10-25T06:09:28.045Z,1.97
2022-10-25T06:11:55.663Z,2.87
2022-10-25T06:14:23.362Z,2.20
2022-10-25T06:16:52.539Z,3.20
2022-10-25T06:19:20.251Z,3.17
2022-10-25T06:21:48.813Z,2.93
2022-10-25T06:24:16.472Z,2.70
2022-10-25T06:26:45.282Z,3.50
2022-10-25T06:29:12.991Z,3.57
2022-10-25T06:31:42.064Z,2.93
2022-10-25T06:34:11.647Z,2.77
2022-10-25T06:36:39.384Z,2.90
2022-10-25T06:39:07.298Z,3.53
2022-10-25T06:41:37.672Z,3.47
2022-10-25T06:44:07.193Z,2.83
2022-10-25T06:47:04.362Z,2.80
2022-10-25T06:49:26.710Z,2.50
2022-10-25T06:51:54.570Z,2.63
2022-10-25T06:54:22.290Z,2.53
2022-10-25T06:56:50.284Z,2.70
2022-10-25T06:59:19.389Z,2.73
2022-10-25T07:01:47.393Z,3.00
2022-10-25T07:04:15.347Z,2.63
2022-10-25T07:06:44.409Z,2.90
2022-10-25T07:09:12.484Z,2.60
2022-10-25T07:11:40.563Z,2.13
2022-10-25T07:14:11.747Z,2.77
2022-10-25T07:16:39.427Z,2.10
2022-10-25T07:19:07.240Z,2.23
2022-10-25T07:21:35.374Z,2.10
2022-10-25T07:24:05.055Z,2.30
2022-10-25T07:26:35.412Z,2.27
2022-10-25T07:29:04.795Z,11.13
2022-10-25T07:31:34.816Z,4.80
2022-10-25T07:34:05.388Z,3.07
2022-10-25T07:36:33.106Z,2.43
2022-10-25T07:39:00.951Z,1.77
2022-10-25T07:41:31.039Z,1.90
2022-10-25T07:43:58.889Z,1.80
2022-10-25T07:46:26.525Z,1.63
2022-10-25T07:48:54.284Z,1.67
2022-10-25T07:51:22.075Z,1.73
2022-10-25T07:53:49.941Z,2.03
2022-10-25T07:56:23.133Z,1.73
2022-10-25T07:58:53.326Z,2.13
2022-10-25T08:01:22.690Z,1.60
2022-10-25T08:03:50.515Z,1.80
2022-10-25T08:06:18.676Z,1.57
2022-10-25T08:08:46.399Z,1.57
2022-10-25T08:11:14.089Z,1.30
2022-10-25T08:13:42.089Z,1.60
2022-10-25T08:16:11.166Z,2.03
2022-10-25T08:18:38.836Z,2.10
2022-10-25T08:21:06.872Z,1.40
2022-10-25T08:23:34.902Z,1.80
2022-10-25T08:26:03.323Z,2.20
2022-10-25T08:28:31.819Z,2.00
2022-10-25T08:31:00.961Z,1.70
2022-10-25T08:33:30.573Z,1.70
2022-10-25T08:36:01.151Z,2.30
2022-10-25T08:38:28.958Z,1.50
2022-10-25T08:41:03.279Z,1.70
2022-10-25T08:43:55.394Z,2.30
2022-10-25T08:46:28.682Z,1.97
2022-10-25T08:49:12.783Z,1.80
2022-10-25T08:51:44.706Z,1.50
2022-10-25T08:54:24.025Z,2.47
2022-10-25T08:57:03.687Z,2.60
2022-10-25T08:59:46.371Z,2.70
2022-10-25T09:02:21.271Z,1.23
2022-10-25T09:04:50.473Z,2.27
2022-10-25T09:07:40.643Z,1.80
2022-10-25T09:10:23.294Z,1.67
2022-10-25T09:12:57.841Z,1.40
2022-10-25T09:15:40.460Z,1.30
2022-10-25T09:18:16.704Z,1.60
2022-10-25T09:20:51.848Z,1.87
2022-10-25T09:23:29.669Z,1.70
2022-10-25T09:26:06.208Z,1.40
2022-10-25T09:28:50.622Z,1.33
2022-10-25T09:31:23.173Z,1.40
2022-10-25T09:34:01.509Z,1.47
2022-10-25T09:36:38.059Z,2.00
2022-10-25T09:39:15.717Z,1.27
2022-10-25T09:41:46.359Z,3.03
2022-10-25T09:44:19.789Z,1.30
2022-10-25T09:46:53.860Z,1.60
2022-10-25T09:49:28.983Z,1.30
2022-10-25T09:52:05.429Z,1.40
2022-10-25T09:54:38.223Z,1.77
2022-10-25T09:57:06.489Z,2.13
2022-10-25T09:59:36.108Z,1.70
2022-10-25T10:02:03.912Z,2.50
2022-10-25T10:04:36.205Z,2.30
2022-10-25T10:07:09.900Z,1.93
2022-10-25T10:09:44.928Z,1.80
2022-10-25T10:12:21.042Z,1.87
2022-10-25T10:14:56.478Z,1.43
2022-10-25T10:17:25.517Z,1.70
2022-10-25T10:20:10.364Z,1.30
2022-10-25T10:22:45.880Z,1.30
2022-10-25T10:25:18.899Z,1.67
2022-10-25T10:27:48.862Z,1.30
2022-10-25T10:30:26.445Z,1.47
2022-10-25T10:32:57.508Z,1.10
2022-10-25T10:35:32.109Z,1.03
2022-10-25T10:38:31.217Z,1.47
2022-10-25T10:41:15.289Z,1.47
2022-10-25T10:43:43.092Z,1.90
2022-10-25T10:46:16.383Z,1.37
2022-10-25T10:48:46.130Z,1.43
2022-10-25T10:51:42.943Z,1.20
2022-10-25T10:54:24.337Z,1.47
2022-10-25T10:57:01.243Z,1.40
2022-10-25T10:59:47.468Z,1.87
2022-10-25T11:02:38.513Z,1.53
2022-10-25T11:05:21.069Z,1.10
2022-10-25T11:07:55.497Z,1.30
2022-10-25T11:10:31.036Z,1.83
2022-10-25T11:13:13.771Z,1.13
2022-10-25T11:16:21.955Z,1.60
2022-10-25T11:19:04.402Z,1.20
2022-10-25T11:21:44.709Z,1.30
2022-10-25T11:24:22.612Z,1.20
2022-10-25T11:27:01.859Z,1.27
2022-10-25T11:29:44.048Z,1.27
2022-10-25T11:32:34.089Z,1.13
2022-10-25T11:35:11.324Z,1.20
2022-10-25T11:37:43.796Z,1.20
2022-10-25T11:40:17.517Z,1.77
2022-10-25T11:43:04.920Z,1.00
2022-10-25T11:45:39.610Z,1.30
2022-10-25T11:48:24.365Z,1.67
2022-10-25T11:51:00.883Z,1.57
2022-10-25T11:53:41.951Z,1.27
2022-10-25T11:56:20.859Z,1.30
2022-10-25T11:58:56.282Z,1.47
2022-10-25T12:01:36.594Z,1.50
2022-10-25T12:04:26.872Z,1.20
2022-10-25T12:07:05.341Z,1.70
2022-10-25T12:09:42.626Z,1.27
2022-10-25T12:12:13.738Z,1.30
2022-10-25T12:14:49.648Z,1.80
2022-10-25T12:17:29.119Z,17.77
2022-10-25T12:20:00.284Z,2.77
2022-10-25T12:22:32.286Z,1.47
2022-10-25T12:25:03.543Z,1.40
2022-10-25T12:27:31.966Z,1.30
2022-10-25T12:30:04.738Z,1.43
2022-10-25T12:32:38.339Z,1.13
2022-10-25T12:35:16.685Z,1.43
2022-10-25T12:37:51.284Z,1.30
2022-10-25T12:42:59.466Z,1.30
2022-10-25T12:45:58.404Z,2.03
2022-10-25T12:48:49.446Z,0.93
2022-10-25T12:51:32.915Z,1.53
2022-10-25T12:54:24.787Z,1.20
2022-10-25T12:57:06.380Z,1.13
2022-10-25T12:59:45.891Z,2.03
2022-10-25T13:02:45.517Z,1.67
2022-10-25T13:05:53.800Z,1.40
2022-10-25T13:08:24.606Z,1.83
2022-10-25T13:10:59.357Z,1.47
2022-10-25T13:13:29.758Z,2.10
2022-10-25T13:15:59.768Z,1.47
2022-10-25T13:18:40.407Z,1.80
2022-10-25T13:21:09.539Z,1.63
2022-10-25T13:24:02.705Z,1.90
2022-10-25T13:26:34.028Z,1.80
2022-10-25T13:29:04.170Z,1.23
2022-10-25T13:31:46.928Z,1.40
2022-10-25T13:34:37.902Z,1.73
2022-10-25T13:37:07.770Z,1.10
2022-10-25T13:39:43.569Z,1.50
2022-10-25T13:42:26.316Z,1.67
2022-10-25T13:44:57.051Z,2.13
2022-10-25T13:47:35.875Z,2.17
2022-10-25T13:53:00.202Z,1.87
2022-10-25T13:55:37.024Z,2.10
2022-10-25T13:58:45.073Z,1.73
2022-10-25T14:01:58.117Z,1.30
2022-10-25T14:04:39.810Z,1.80
2022-10-25T14:07:44.882Z,1.50
2022-10-25T14:10:30.243Z,2.03
2022-10-25T14:13:15.807Z,2.07
2022-10-25T14:15:50.078Z,1.87
2022-10-25T14:18:22.362Z,2.30
2022-10-25T14:20:54.859Z,2.00
2022-10-25T14:23:25.186Z,1.40
2022-10-25T14:25:57.457Z,1.87
2022-10-25T14:28:27.435Z,2.17
2022-10-25T14:30:57.728Z,1.60
2022-10-25T14:33:28.446Z,1.70
2022-10-25T14:35:58.870Z,1.60
2022-10-25T14:38:28.712Z,2.00
2022-10-25T14:40:59.680Z,2.77
2022-10-25T14:43:32.596Z,2.07
2022-10-25T14:46:13.303Z,2.23
2022-10-25T14:48:42.077Z,2.10
2022-10-25T14:51:14.837Z,2.50
2022-10-25T14:53:51.580Z,2.20
2022-10-25T14:56:28.764Z,2.40
2022-10-25T14:58:57.462Z,1.80
2022-10-25T15:01:25.710Z,2.00
2022-10-25T15:03:57.337Z,2.30
2022-10-25T15:06:27.380Z,1.90
2022-10-25T15:09:29.120Z,1.80
2022-10-25T15:12:07.568Z,1.80
2022-10-25T15:14:35.628Z,1.80
2022-10-25T15:17:04.073Z,3.40
2022-10-25T15:19:31.998Z,1.93
2022-10-25T15:22:10.196Z,1.77
2022-10-25T15:24:45.095Z,1.70
2022-10-25T15:27:28.475Z,1.90
2022-10-25T15:29:56.279Z,1.97
2022-10-25T15:32:27.050Z,1.43
2022-10-25T15:34:56.694Z,2.87
2022-10-25T15:37:25.723Z,2.57
2022-10-25T15:39:55.060Z,2.53
2022-10-25T15:42:28.487Z,2.47
2022-10-25T15:44:56.534Z,2.10
2022-10-25T15:47:30.508Z,1.90
2022-10-25T15:49:59.025Z,2.60
2022-10-25T15:52:27.383Z,2.10
2022-10-25T15:54:55.369Z,2.70
2022-10-25T15:57:23.167Z,2.50
2022-10-25T15:59:52.226Z,2.10
2022-10-25T16:02:22.830Z,2.33
2022-10-25T16:04:50.834Z,2.73
2022-10-25T16:07:18.706Z,2.53
2022-10-25T16:09:46.532Z,3.20
2022-10-25T16:12:21.421Z,2.07
2022-10-25T16:14:53.075Z,2.50
2022-10-25T16:17:20.766Z,2.00
2022-10-25T16:19:48.538Z,2.40
2022-10-25T16:22:16.322Z,2.20
2022-10-25T16:24:44.026Z,2.40
2022-10-25T16:27:12.935Z,2.57
2022-10-25T16:29:41.123Z,2.40
2022-10-25T16:32:10.141Z,2.33
2022-10-25T16:34:38.171Z,2.40
2022-10-25T16:37:09.213Z,2.40
2022-10-25T16:39:39.481Z,2.33
2022-10-25T16:42:28.210Z,3.00
2022-10-25T16:44:55.886Z,3.00
2022-10-25T16:47:25.283Z,3.20
2022-10-25T16:49:53.261Z,1.80
2022-10-25T16:52:22.002Z,2.00
2022-10-25T16:54:49.897Z,2.00
2022-10-25T16:57:17.727Z,2.10
2022-10-25T16:59:45.489Z,2.37
2022-10-25T17:02:18.102Z,2.20
2022-10-25T17:04:48.481Z,2.33
2022-10-25T17:07:16.590Z,2.80
2022-10-25T17:09:45.431Z,2.47
2022-10-25T17:12:13.160Z,2.30
2022-10-25T17:14:40.850Z,2.90
2022-10-25T17:17:08.551Z,3.50
2022-10-25T17:19:36.545Z,3.70
2022-10-25T17:22:05.675Z,2.40
2022-10-25T17:24:37.339Z,3.07
2022-10-25T17:29:38.533Z,3.20
2022-10-25T17:32:06.531Z,2.73
2022-10-25T17:34:34.218Z,3.03
2022-10-25T17:37:03.735Z,3.17
2022-10-25T17:39:32.956Z,3.00
2022-10-25T17:42:00.628Z,3.47
2022-10-25T17:44:28.411Z,3.07
2022-10-25T17:46:58.347Z,4.53
2022-10-25T17:49:28.818Z,3.93
2022-10-25T17:51:56.488Z,3.37
2022-10-25T17:54:24.754Z,3.30
2022-10-25T17:56:58.571Z,2.70
2022-10-25T17:59:27.736Z,5.00
2022-10-25T18:01:55.614Z,3.20
2022-10-25T18:04:24.238Z,3.90
2022-10-25T18:06:52.119Z,3.63
2022-10-25T18:09:20.241Z,3.83
2022-10-25T18:11:49.408Z,3.00
2022-10-25T18:14:18.894Z,3.43
2022-10-25T18:16:47.256Z,3.33
2022-10-25T18:19:15.640Z,4.03
2022-10-25T18:21:43.302Z,3.63
2022-10-25T18:24:13.790Z,3.30
2022-10-25T18:26:42.078Z,3.80
2022-10-25T18:29:10.934Z,3.70
2022-10-25T18:31:40.815Z,5.03
2022-10-25T18:34:08.541Z,4.40
2022-10-25T18:36:36.698Z,4.87
2022-10-25T18:39:05.399Z,4.83
2022-10-25T18:41:35.970Z,3.60
2022-10-25T18:44:03.855Z,4.47
2022-10-25T18:46:32.602Z,3.87
2022-10-25T18:49:02.296Z,4.30
2022-10-25T18:51:32.058Z,4.10
2022-10-25T18:54:01.479Z,4.30
2022-10-25T18:56:30.657Z,5.17
2022-10-25T18:59:00.179Z,4.10
2022-10-25T19:01:32.560Z,4.30
2022-10-25T19:04:04.573Z,4.47
2022-10-25T19:06:33.958Z,3.50
2022-10-25T19:09:03.000Z,3.50
2022-10-25T19:11:33.024Z,3.60
2022-10-25T19:14:01.353Z,4.83
2022-10-25T19:16:29.216Z,4.10
2022-10-25T19:18:57.073Z,4.27
2022-10-25T19:21:26.226Z,4.17
2022-10-25T19:23:54.264Z,4.10
2022-10-25T19:26:23.136Z,4.30
2022-10-25T19:28:56.831Z,4.70
2022-10-25T19:31:26.317Z,4.47
2022-10-25T19:33:56.192Z,4.53
2022-10-25T19:36:24.120Z,4.27
2022-10-25T19:38:53.375Z,5.10
2022-10-25T19:41:23.845Z,6.60
2022-10-25T19:43:51.714Z,4.60
2022-10-25T19:46:20.114Z,4.50
2022-10-25T19:48:47.899Z,5.03
2022-10-25T19:51:18.701Z,5.27
2022-10-25T19:53:47.267Z,6.90
2022-10-25T19:56:18.191Z,5.87
2022-10-25T19:58:49.143Z,5.40
2022-10-25T20:01:19.063Z,4.70
2022-10-25T20:03:49.598Z,5.90
2022-10-25T20:06:23.369Z,4.60
2022-10-25T20:08:53.562Z,5.37
2022-10-25T20:11:24.411Z,4.90
2022-10-25T20:13:53.889Z,4.80
2022-10-25T20:16:21.886Z,5.30
2022-10-25T20:18:49.993Z,5.13
2022-10-25T20:21:19.846Z,5.40
2022-10-25T20:23:50.740Z,6.43
2022-10-25T20:26:20.584Z,6.43
2022-10-25T20:28:50.194Z,5.17
2022-10-25T20:31:19.815Z,5.20
2022-10-25T20:33:47.833Z,4.90
2022-10-25T20:36:15.603Z,4.67
2022-10-25T20:38:43.733Z,4.43
2022-10-25T20:41:13.316Z,5.00
2022-10-25T20:43:43.136Z,5.33
2022-10-25T20:46:12.333Z,5.13
2022-10-25T20:48:40.010Z,4.77
2022-10-25T20:51:08.779Z,5.03
2022-10-25T20:53:38.492Z,4.97
2022-10-25T20:56:06.929Z,4.73
2022-10-25T20:58:35.510Z,5.17
2022-10-25T21:01:03.544Z,4.77
2022-10-25T21:03:33.602Z,4.27
2022-10-25T21:06:03.438Z,4.77
2022-10-25T21:08:31.797Z,4.53
2022-10-25T21:11:01.315Z,4.83
2022-10-25T21:13:32.371Z,4.57
2022-10-25T21:16:05.164Z,4.60
2022-10-25T21:18:34.555Z,4.17
2022-10-25T21:21:04.036Z,4.60
2022-10-25T21:23:32.139Z,4.70
2022-10-25T21:26:00.083Z,4.40
2022-10-25T21:28:28.112Z,4.90
2022-10-25T21:30:55.778Z,4.47
2022-10-25T21:33:23.469Z,4.40
2022-10-25T21:35:52.542Z,4.50
2022-10-25T21:38:20.825Z,4.20
2022-10-25T21:40:48.543Z,4.43
2022-10-25T21:43:16.201Z,4.03
2022-10-25T21:45:43.888Z,4.23
2022-10-25T21:48:11.571Z,3.90
2022-10-25T21:50:39.262Z,4.63
2022-10-25T21:53:08.258Z,4.17
2022-10-25T21:55:35.990Z,4.00
2022-10-25T21:58:03.684Z,3.67
2022-10-25T22:00:31.346Z,3.80
2022-10-25T22:02:59.063Z,3.83
2022-10-25T22:05:26.683Z,4.10
2022-10-25T22:07:55.089Z,4.27
2022-10-25T22:10:24.152Z,4.03
2022-10-25T22:12:54.855Z,4.20
2022-10-25T22:15:22.681Z,4.13
2022-10-25T22:17:50.351Z,3.60
2022-10-25T22:20:18.201Z,3.70
2022-10-25T22:22:46.049Z,3.60
2022-10-25T22:25:14.005Z,3.37
2022-10-25T22:30:12.920Z,3.90
2022-10-25T22:32:40.553Z,4.00
2022-10-25T22:35:08.794Z,4.20
2022-10-25T22:37:36.539Z,3.97
2022-10-25T22:40:04.403Z,4.10
2022-10-25T22:42:32.061Z,3.47
2022-10-25T22:45:01.108Z,4.00
2022-10-25T22:47:28.784Z,4.00
2022-10-25T22:49:56.637Z,3.90
2022-10-25T22:52:24.401Z,3.07
2022-10-25T22:54:53.795Z,3.67
2022-10-25T22:57:22.177Z,3.57
2022-10-25T22:59:49.894Z,3.97
2022-10-25T23:02:18.989Z,3.00
2022-10-25T23:04:46.652Z,3.20
2022-10-25T23:07:14.302Z,3.80
2022-10-25T23:09:41.940Z,3.27
2022-10-25T23:12:12.625Z,3.77
2022-10-25T23:14:40.460Z,3.70
2022-10-25T23:17:08.142Z,3.00
2022-10-25T23:19:37.131Z,3.50
2022-10-25T23:22:04.762Z,3.20
2022-10-25T23:24:32.539Z,3.23
2022-10-25T23:27:00.164Z,3.20
2022-10-25T23:29:27.754Z,3.20
2022-10-25T23:31:55.426Z,3.27
2022-10-25T23:36:53.013Z,3.10
2022-10-25T23:39:20.754Z,3.50
2022-10-25T23:41:48.420Z,3.23
2022-10-25T23:44:16.037Z,2.80
2022-10-25T23:46:43.710Z,3.60
2022-10-25T23:49:11.330Z,3.27
2022-10-25T23:51:39.045Z,3.60
2022-10-25T23:54:09.558Z,3.57
2022-10-25T23:56:37.623Z,4.27
2022-10-25T23:59:05.411Z,3.97
