createdAt,value
2023-05-17T00:00:24.548Z,0.6
2023-05-17T00:12:24.424Z,0.8
2023-05-17T00:24:24.493Z,0.8
2023-05-17T00:36:24.562Z,0.8
2023-05-17T00:48:24.584Z,0.5
2023-05-17T01:00:24.551Z,0.5
2023-05-17T01:12:24.500Z,0.7
2023-05-17T01:24:24.528Z,0.7
2023-05-17T01:36:24.537Z,0.7
2023-05-17T01:48:24.422Z,0.6
2023-05-17T02:00:24.451Z,0.6
2023-05-17T02:12:24.424Z,0.5
2023-05-17T02:24:24.441Z,0.5
2023-05-17T02:36:24.538Z,0.5
2023-05-17T02:48:24.502Z,0.7
2023-05-17T03:00:24.548Z,0.7
2023-05-17T03:12:24.545Z,0.7
2023-05-17T03:24:24.479Z,0.7
2023-05-17T03:36:24.450Z,0.7
2023-05-17T03:48:24.536Z,0.5
2023-05-17T04:00:24.524Z,0.5
2023-05-17T04:12:24.445Z,0.5
2023-05-17T04:24:24.520Z,0.5
2023-05-17T04:36:24.549Z,0.5
2023-05-17T04:48:24.495Z,2.2
2023-05-17T05:00:24.501Z,2.2
2023-05-17T05:12:24.426Z,2.3
2023-05-17T05:24:24.482Z,2.3
2023-05-17T05:36:24.522Z,2.3
2023-05-17T05:48:24.521Z,3.4
2023-05-17T06:00:24.423Z,3.4
2023-05-17T06:12:24.547Z,5.6
2023-05-17T06:24:25.536Z,5.6
2023-05-17T06:36:25.398Z,5.6
2023-05-17T06:48:24.624Z,6.8
2023-05-17T07:00:24.424Z,6.8
2023-05-17T07:12:24.481Z,5.7
2023-05-17T07:24:24.458Z,5.7
2023-05-17T07:36:24.593Z,5.7
2023-05-17T07:48:24.641Z,5.3
2023-05-17T08:00:24.571Z,5.3
2023-05-17T08:12:24.532Z,5.2
2023-05-17T08:24:24.434Z,5.2
2023-05-17T08:36:24.462Z,5.2
2023-05-17T08:48:24.529Z,4.7
2023-05-17T09:00:24.529Z,4.7
2023-05-17T09:12:25.838Z,4.2
2023-05-17T09:24:25.246Z,4.2
2023-05-17T09:36:24.848Z,4.2
2023-05-17T09:48:24.572Z,4.2
2023-05-17T10:00:24.515Z,4.2
2023-05-17T10:12:25.594Z,3.8
2023-05-17T10:24:24.555Z,3.8
2023-05-17T10:36:24.448Z,3.8
2023-05-17T10:48:24.606Z,3.4
2023-05-17T11:00:24.426Z,3.4
2023-05-17T11:12:24.436Z,2.9
2023-05-17T11:24:24.425Z,2.9
2023-05-17T11:36:24.723Z,2.9
2023-05-17T11:48:24.575Z,3.0
2023-05-17T12:00:24.423Z,3.0
2023-05-17T12:12:24.430Z,2.7
2023-05-17T12:24:24.508Z,2.7
2023-05-17T12:36:24.523Z,2.7
2023-05-17T12:48:24.441Z,2.4
2023-05-17T13:00:24.425Z,2.4
2023-05-17T13:12:24.673Z,2.0
2023-05-17T13:24:24.432Z,2.0
2023-05-17T13:36:24.554Z,2.0
2023-05-17T13:48:24.616Z,2.0
2023-05-17T14:00:24.433Z,2.0
2023-05-17T14:12:24.432Z,1.9
2023-05-17T14:24:24.451Z,1.9
2023-05-17T14:36:24.460Z,1.9
2023-05-17T14:48:24.594Z,2.0
2023-05-17T15:00:24.505Z,2.0
2023-05-17T15:12:24.429Z,1.6
2023-05-17T15:24:24.446Z,1.6
2023-05-17T15:36:24.428Z,1.6
2023-05-17T15:48:24.541Z,1.5
2023-05-17T16:00:24.424Z,1.5
2023-05-17T16:12:24.435Z,1.4
2023-05-17T16:24:24.429Z,1.4
2023-05-17T16:36:24.515Z,1.4
2023-05-17T16:48:24.466Z,1.4
2023-05-17T17:00:24.444Z,1.4
2023-05-17T17:12:25.540Z,1.5
2023-05-17T17:24:24.427Z,1.5
2023-05-17T17:36:24.539Z,1.5
2023-05-17T17:48:24.510Z,1.1
2023-05-17T18:00:24.538Z,1.1
2023-05-17T18:12:24.546Z,1.2
2023-05-17T18:24:24.536Z,1.2
2023-05-17T18:36:24.441Z,1.2
2023-05-17T18:48:24.427Z,1.2
2023-05-17T19:00:24.550Z,1.2
2023-05-17T19:12:24.482Z,1.1
2023-05-17T19:24:24.531Z,1.1
2023-05-17T19:36:24.524Z,1.1
2023-05-17T19:48:24.539Z,0.9
2023-05-17T20:00:24.496Z,0.9
2023-05-17T20:12:24.493Z,0.8
2023-05-17T20:24:24.574Z,0.8
2023-05-17T20:36:24.520Z,0.8
2023-05-17T20:48:24.431Z,0.6
2023-05-17T21:00:24.546Z,0.6
2023-05-17T21:12:24.548Z,0.7
2023-05-17T21:24:24.540Z,0.7
2023-05-17T21:36:24.524Z,0.7
2023-05-17T21:48:24.455Z,0.7
2023-05-17T22:00:24.428Z,0.7
2023-05-17T22:12:24.423Z,0.9
2023-05-17T22:24:24.487Z,0.9
2023-05-17T22:36:24.582Z,0.9
2023-05-17T22:48:24.430Z,0.7
2023-05-17T23:00:24.485Z,0.7
2023-05-17T23:12:24.493Z,0.7
2023-05-17T23:24:24.441Z,0.7
2023-05-17T23:36:24.434Z,0.7
2023-05-17T23:48:24.445Z,0.6
