createdAt,value
2022-11-07T00:00:09.951Z,2.87
2022-11-07T00:10:12.237Z,3.27
2022-11-07T00:20:13.456Z,3.71
2022-11-07T00:30:14.651Z,4.10
2022-11-07T00:40:15.983Z,4.23
2022-11-07T00:50:17.435Z,4.29
2022-11-07T01:00:18.694Z,4.35
2022-11-07T01:10:19.844Z,4.58
2022-11-07T01:20:21.183Z,4.88
2022-11-07T01:30:22.420Z,5.13
2022-11-07T01:40:27.496Z,5.20
2022-11-07T01:50:29.976Z,5.16
2022-11-07T02:00:33.833Z,5.38
2022-11-07T02:10:37.566Z,5.63
2022-11-07T02:20:38.889Z,5.86
2022-11-07T02:30:40.211Z,5.88
2022-11-07T02:40:43.939Z,5.81
2022-11-07T02:50:45.288Z,5.89
2022-11-07T03:00:46.575Z,5.98
2022-11-07T03:10:47.783Z,6.10
2022-11-07T03:20:52.604Z,6.11
2022-11-07T03:30:53.959Z,6.15
2022-11-07T03:40:55.125Z,6.30
2022-11-07T03:50:56.360Z,6.50
2022-11-07T04:00:57.743Z,6.55
2022-11-07T04:10:59.280Z,6.70
2022-11-07T04:21:00.627Z,6.95
2022-11-07T04:31:01.858Z,7.06
2022-11-07T04:41:04.511Z,7.11
2022-11-07T04:51:05.777Z,7.28
2022-11-07T05:01:07.137Z,7.50
2022-11-07T05:11:08.353Z,7.67
2022-11-07T05:21:09.625Z,7.72
2022-11-07T05:31:15.865Z,7.82
2022-11-07T05:41:19.767Z,7.92
2022-11-07T05:51:21.182Z,7.95
2022-11-07T06:01:22.541Z,8.05
2022-11-07T06:11:25.186Z,8.09
2022-11-07T06:21:26.545Z,8.16
2022-11-07T06:31:28.360Z,8.34
2022-11-07T06:41:29.596Z,8.55
2022-11-07T06:51:30.856Z,8.58
2022-11-07T07:01:32.215Z,8.66
2022-11-07T07:11:37.022Z,8.75
2022-11-07T07:21:38.648Z,8.75
2022-11-07T07:31:39.954Z,8.85
2022-11-07T07:41:41.733Z,9.03
2022-11-07T07:51:42.996Z,9.08
2022-11-07T08:01:44.542Z,9.47
2022-11-07T08:11:45.807Z,9.72
2022-11-07T08:21:47.018Z,10.32
2022-11-07T08:31:50.163Z,10.92
2022-11-07T08:41:51.387Z,11.28
2022-11-07T08:51:52.547Z,11.12
2022-11-07T09:02:36.922Z,10.88
2022-11-07T09:12:15.326Z,10.65
2022-11-07T09:22:16.551Z,10.63
2022-11-07T09:32:43.181Z,10.53
2022-11-07T09:42:46.630Z,10.60
2022-11-07T09:52:47.814Z,11.29
2022-11-07T10:02:57.413Z,11.80
2022-11-07T10:13:04.812Z,12.41
2022-11-07T10:23:31.426Z,13.02
2022-11-07T10:33:53.699Z,13.43
2022-11-07T10:44:07.715Z,13.71
2022-11-07T10:54:32.776Z,13.87
2022-11-07T11:04:37.658Z,13.96
2022-11-07T11:14:39.863Z,13.86
2022-11-07T11:24:41.593Z,13.99
2022-11-07T11:35:04.945Z,13.85
2022-11-07T11:45:25.514Z,13.62
2022-11-07T11:55:38.168Z,13.58
2022-11-07T12:05:59.623Z,13.58
2022-11-07T12:16:43.523Z,13.59
2022-11-07T12:27:05.483Z,13.55
2022-11-07T12:37:25.687Z,13.51
2022-11-07T12:47:33.053Z,13.37
2022-11-07T12:57:37.679Z,13.26
2022-11-07T13:07:57.348Z,13.25
2022-11-07T13:17:58.532Z,12.61
2022-11-07T13:28:06.653Z,11.81
2022-11-07T13:38:14.337Z,11.41
2022-11-07T13:48:29.020Z,11.39
2022-11-07T13:58:34.843Z,11.46
2022-11-07T14:08:39.352Z,11.42
2022-11-07T14:18:48.073Z,11.29
2022-11-07T14:28:50.951Z,11.14
2022-11-07T14:38:56.328Z,11.16
2022-11-07T14:48:59.207Z,11.18
2022-11-07T14:59:00.903Z,11.01
2022-11-07T15:09:06.323Z,10.76
2022-11-07T15:19:08.290Z,10.49
2022-11-07T15:29:20.349Z,10.30
2022-11-07T15:39:21.629Z,10.35
2022-11-07T15:49:23.285Z,10.49
2022-11-07T15:59:59.418Z,10.50
2022-11-07T16:10:25.519Z,10.42
2022-11-07T16:20:29.109Z,10.33
2022-11-07T16:30:31.332Z,10.24
2022-11-07T16:40:32.669Z,10.36
2022-11-07T16:50:33.831Z,10.53
2022-11-07T17:00:35.229Z,10.51
2022-11-07T17:10:36.646Z,10.39
2022-11-07T17:20:53.271Z,10.25
2022-11-07T17:30:54.612Z,10.29
2022-11-07T17:41:15.945Z,10.41
2022-11-07T17:51:17.200Z,10.36
2022-11-07T18:01:22.216Z,10.20
2022-11-07T18:11:27.378Z,10.04
2022-11-07T18:21:29.483Z,10.05
2022-11-07T18:31:42.399Z,10.11
2022-11-07T18:41:45.791Z,10.08
2022-11-07T19:02:39.483Z,9.83
2022-11-07T19:12:46.458Z,9.88
2022-11-07T19:22:51.365Z,9.92
2022-11-07T19:32:57.823Z,9.39
2022-11-07T19:42:59.312Z,8.76
2022-11-07T19:53:00.600Z,8.57
2022-11-07T20:03:02.283Z,8.62
2022-11-07T20:13:03.757Z,8.73
2022-11-07T20:23:05.090Z,8.79
2022-11-07T20:33:06.335Z,8.82
2022-11-07T20:43:09.027Z,8.66
2022-11-07T20:53:10.514Z,8.20
2022-11-07T21:03:14.890Z,7.75
2022-11-07T21:13:17.170Z,7.55
2022-11-07T21:23:19.176Z,7.44
2022-11-07T21:33:20.993Z,7.35
2022-11-07T21:43:22.356Z,7.17
2022-11-07T21:53:30.361Z,6.92
2022-11-07T22:04:04.440Z,6.74
2022-11-07T22:13:59.625Z,6.61
2022-11-07T22:24:00.947Z,6.51
2022-11-07T22:34:02.380Z,6.25
2022-11-07T22:44:03.789Z,5.93
2022-11-07T22:54:11.509Z,5.78
2022-11-07T23:04:15.119Z,5.72
2022-11-07T23:14:19.749Z,5.87
2022-11-07T23:24:21.086Z,5.81
2022-11-07T23:34:22.410Z,6.11
2022-11-07T23:44:23.686Z,6.65
2022-11-07T23:54:43.463Z,7.16
