createdAt,value
2022-08-03T04:40:53.954Z,3.22
2022-08-03T04:56:47.128Z,3.35
2022-08-03T04:59:15.285Z,3.35
2022-08-03T05:01:43.470Z,3.22
2022-08-03T05:04:11.436Z,3.40
2022-08-03T05:06:41.452Z,3.50
2022-08-03T05:09:16.345Z,3.50
2022-08-03T05:12:05.817Z,3.28
2022-08-03T05:14:34.542Z,3.75
2022-08-03T05:17:02.499Z,3.60
2022-08-03T05:19:30.757Z,3.00
2022-08-03T05:21:58.794Z,3.20
2022-08-03T05:24:27.404Z,3.35
2022-08-03T05:26:55.310Z,3.15
2022-08-03T05:29:23.014Z,3.10
2022-08-03T05:31:50.770Z,3.10
2022-08-03T05:34:18.664Z,3.00
2022-08-03T05:36:46.471Z,3.00
2022-08-03T05:39:14.188Z,3.17
2022-08-03T05:41:41.928Z,3.03
2022-08-03T05:44:09.791Z,3.10
2022-08-03T05:46:37.897Z,3.17
2022-08-03T05:49:05.639Z,3.17
2022-08-03T05:51:33.533Z,3.20
2022-08-03T05:54:01.212Z,3.00
2022-08-03T05:56:28.997Z,3.10
2022-08-03T05:58:56.945Z,3.05
2022-08-03T06:01:25.197Z,3.20
2022-08-03T06:03:52.971Z,3.30
2022-08-03T06:06:20.921Z,3.00
2022-08-03T06:08:49.022Z,3.10
2022-08-03T06:11:16.981Z,3.00
2022-08-03T06:13:47.239Z,2.88
2022-08-03T06:16:14.965Z,3.08
2022-08-03T06:18:43.455Z,3.40
2022-08-03T06:21:14.391Z,3.53
2022-08-03T06:23:55.174Z,3.13
2022-08-03T06:26:25.068Z,3.20
2022-08-03T06:28:54.431Z,3.47
2022-08-03T06:31:32.326Z,3.27
2022-08-03T06:34:32.916Z,4.10
2022-08-03T06:36:53.235Z,3.78
2022-08-03T06:39:23.477Z,3.70
2022-08-03T06:44:20.229Z,4.43
2022-08-03T06:46:47.993Z,4.57
2022-08-03T06:49:15.838Z,4.53
2022-08-03T06:52:04.222Z,4.40
2022-08-03T06:54:33.293Z,4.25
2022-08-03T06:57:01.574Z,4.35
2022-08-03T07:00:07.918Z,4.10
2022-08-03T07:02:19.560Z,4.22
2022-08-03T07:04:50.525Z,4.70
2022-08-03T07:07:19.563Z,4.43
2022-08-03T07:09:57.138Z,4.22
2022-08-03T07:12:27.183Z,4.43
2022-08-03T07:14:59.798Z,4.30
2022-08-03T07:17:29.793Z,4.00
2022-08-03T07:19:58.206Z,4.85
2022-08-03T07:22:26.059Z,4.38
2022-08-03T07:24:53.914Z,4.35
2022-08-03T07:27:22.638Z,4.30
2022-08-03T07:29:50.334Z,4.50
2022-08-03T07:32:18.904Z,4.70
2022-08-03T07:34:47.151Z,4.57
2022-08-03T07:37:15.255Z,4.28
2022-08-03T07:39:43.318Z,4.40
2022-08-03T07:42:11.406Z,4.32
2022-08-03T07:44:39.589Z,4.13
2022-08-03T07:47:07.601Z,4.70
2022-08-03T07:49:41.422Z,4.50
2022-08-03T07:52:28.414Z,4.40
2022-08-03T07:54:56.377Z,4.47
2022-08-03T07:57:24.227Z,4.18
2022-08-03T07:59:56.640Z,4.50
2022-08-03T08:02:25.256Z,4.22
2022-08-03T08:04:53.255Z,4.43
2022-08-03T08:07:21.025Z,4.63
2022-08-03T08:09:48.773Z,4.72
2022-08-03T08:12:17.071Z,4.68
2022-08-03T08:14:48.075Z,4.93
2022-08-03T08:17:15.931Z,4.70
2022-08-03T08:19:51.451Z,4.60
2022-08-03T08:22:28.742Z,4.78
2022-08-03T08:25:01.766Z,4.97
2022-08-03T08:28:31.105Z,5.00
2022-08-03T08:30:20.377Z,5.20
2022-08-03T08:35:16.523Z,5.10
2022-08-03T08:37:51.141Z,5.38
2022-08-03T08:40:21.333Z,4.80
2022-08-03T08:42:58.460Z,5.10
2022-08-03T08:45:27.896Z,4.57
2022-08-03T08:48:00.333Z,5.43
2022-08-03T08:50:29.952Z,5.05
2022-08-03T08:52:58.824Z,5.10
2022-08-03T08:55:26.599Z,5.10
2022-08-03T08:58:02.731Z,5.57
2022-08-03T09:00:31.296Z,5.65
2022-08-03T09:02:59.010Z,6.00
2022-08-03T09:05:54.649Z,5.35
2022-08-03T09:08:14.712Z,5.28
2022-08-03T09:10:42.616Z,5.70
2022-08-03T09:13:10.368Z,5.40
2022-08-03T09:15:39.285Z,5.03
2022-08-03T09:18:07.203Z,5.60
2022-08-03T09:20:35.226Z,5.32
2022-08-03T09:23:19.045Z,5.38
2022-08-03T09:25:52.983Z,5.20
2022-08-03T09:28:59.704Z,5.25
2022-08-03T09:31:08.759Z,5.50
2022-08-03T09:33:47.146Z,5.20
2022-08-03T09:36:35.063Z,5.40
2022-08-03T09:39:07.416Z,5.40
2022-08-03T09:41:35.391Z,5.30
2022-08-03T09:44:03.053Z,5.68
2022-08-03T09:46:32.150Z,5.38
2022-08-03T09:49:11.649Z,5.30
2022-08-03T09:52:31.432Z,5.20
2022-08-03T09:54:29.277Z,5.50
2022-08-03T09:56:57.124Z,5.30
2022-08-03T09:59:29.039Z,5.47
2022-08-03T10:01:57.770Z,5.57
2022-08-03T10:04:25.751Z,5.90
2022-08-03T10:07:09.622Z,5.57
2022-08-03T10:09:37.956Z,5.38
2022-08-03T10:12:10.794Z,5.93
2022-08-03T10:14:39.485Z,5.38
2022-08-03T10:17:07.209Z,5.60
2022-08-03T10:19:35.058Z,5.40
2022-08-03T10:22:19.275Z,6.05
2022-08-03T10:24:53.023Z,5.53
2022-08-03T10:27:21.032Z,4.90
2022-08-03T10:29:52.653Z,4.90
2022-08-03T10:32:29.467Z,5.15
2022-08-03T10:35:18.908Z,5.40
2022-08-03T10:37:57.399Z,4.90
2022-08-03T10:40:49.580Z,4.80
2022-08-03T10:43:23.311Z,4.78
2022-08-03T10:45:51.388Z,4.85
2022-08-03T10:48:19.460Z,4.70
2022-08-03T10:50:48.699Z,4.97
2022-08-03T10:53:18.613Z,4.80
2022-08-03T10:56:06.516Z,4.45
2022-08-03T10:58:56.941Z,4.75
2022-08-03T11:01:58.359Z,4.72
2022-08-03T11:04:30.388Z,5.03
2022-08-03T11:07:23.038Z,4.70
2022-08-03T11:09:54.616Z,4.75
2022-08-03T11:12:28.371Z,4.32
2022-08-03T11:15:01.815Z,4.55
2022-08-03T11:17:29.847Z,4.80
2022-08-03T11:19:58.580Z,4.18
2022-08-03T11:22:29.202Z,4.57
2022-08-03T11:27:32.373Z,4.45
2022-08-03T11:30:10.369Z,4.35
2022-08-03T11:32:38.465Z,4.40
2022-08-03T11:35:24.292Z,4.35
2022-08-03T11:38:03.058Z,4.30
2022-08-03T11:40:35.923Z,3.97
2022-08-03T11:43:04.964Z,3.80
2022-08-03T11:45:32.788Z,3.97
2022-08-03T11:48:12.786Z,4.18
2022-08-03T11:50:41.510Z,4.05
2022-08-03T11:53:17.249Z,4.13
2022-08-03T11:55:49.109Z,3.83
2022-08-03T11:59:01.264Z,4.18
2022-08-03T12:01:07.466Z,3.90
2022-08-03T12:03:35.393Z,3.38
2022-08-03T12:06:04.602Z,3.90
2022-08-03T12:08:33.519Z,3.90
2022-08-03T12:11:05.964Z,3.72
2022-08-03T12:14:44.470Z,4.10
2022-08-03T12:16:33.192Z,3.45
2022-08-03T12:19:02.949Z,3.90
2022-08-03T12:21:30.980Z,3.83
2022-08-03T12:24:00.669Z,3.95
2022-08-03T12:26:29.590Z,4.10
2022-08-03T12:28:58.350Z,3.65
2022-08-03T12:31:26.628Z,3.78
2022-08-03T12:34:05.309Z,3.50
2022-08-03T12:36:35.255Z,3.45
2022-08-03T12:39:06.327Z,3.47
2022-08-03T12:41:38.257Z,3.40
2022-08-03T12:44:06.987Z,3.40
2022-08-03T12:46:42.738Z,3.20
2022-08-03T12:49:20.122Z,3.58
2022-08-03T12:51:51.432Z,3.90
2022-08-03T12:54:24.338Z,3.10
2022-08-03T12:57:08.221Z,3.22
2022-08-03T12:59:49.935Z,3.83
2022-08-03T13:02:26.314Z,3.30
2022-08-03T13:04:54.984Z,3.10
2022-08-03T13:07:23.263Z,3.15
2022-08-03T13:09:53.164Z,3.03
2022-08-03T13:12:25.606Z,3.00
2022-08-03T13:14:55.991Z,3.13
2022-08-03T13:17:24.110Z,3.30
2022-08-03T13:19:52.146Z,3.22
2022-08-03T13:22:30.426Z,2.97
2022-08-03T13:24:58.396Z,3.22
2022-08-03T13:28:03.565Z,3.33
2022-08-03T13:30:14.428Z,3.25
2022-08-03T13:32:52.884Z,2.75
2022-08-03T13:35:20.689Z,3.90
2022-08-03T13:37:49.121Z,2.80
2022-08-03T13:40:17.084Z,3.30
2022-08-03T13:42:45.839Z,3.13
2022-08-03T13:45:13.603Z,3.13
2022-08-03T13:47:41.692Z,3.20
2022-08-03T13:50:09.878Z,2.80
2022-08-03T13:52:37.879Z,3.20
2022-08-03T13:55:06.233Z,2.92
2022-08-03T13:58:02.670Z,3.05
2022-08-03T14:00:29.306Z,2.85
2022-08-03T14:03:05.293Z,2.88
2022-08-03T14:05:38.826Z,3.17
2022-08-03T14:08:07.117Z,3.25
2022-08-03T14:10:38.965Z,2.67
2022-08-03T14:13:06.863Z,3.55
2022-08-03T14:15:37.626Z,5.15
2022-08-03T14:18:15.384Z,3.10
2022-08-03T14:20:50.168Z,3.10
2022-08-03T14:23:22.128Z,3.00
2022-08-03T14:25:52.291Z,3.00
2022-08-03T14:28:24.129Z,3.28
2022-08-03T14:30:52.222Z,2.97
2022-08-03T14:33:20.404Z,3.40
2022-08-03T14:35:50.448Z,3.17
2022-08-03T14:38:18.553Z,2.90
2022-08-03T14:40:46.535Z,3.10
2022-08-03T14:43:15.005Z,3.30
2022-08-03T14:45:42.900Z,3.00
2022-08-03T14:50:29.667Z,3.15
2022-08-03T14:51:00.689Z,3.40
2022-08-03T14:53:29.667Z,3.28
2022-08-03T14:55:57.647Z,3.50
2022-08-03T14:58:26.847Z,3.00
2022-08-03T15:00:56.122Z,3.60
2022-08-03T15:03:25.010Z,2.78
2022-08-03T15:05:53.600Z,3.10
2022-08-03T15:08:22.176Z,2.97
2022-08-03T15:10:50.791Z,3.30
2022-08-03T15:13:19.768Z,3.30
2022-08-03T15:15:48.040Z,3.08
2022-08-03T15:18:15.984Z,3.03
2022-08-03T15:20:45.931Z,3.40
2022-08-03T15:23:15.288Z,3.00
2022-08-03T15:26:04.056Z,3.00
2022-08-03T15:28:32.200Z,3.30
2022-08-03T15:31:00.530Z,3.15
2022-08-03T15:33:28.696Z,2.97
2022-08-03T15:35:56.747Z,3.47
2022-08-03T15:38:25.894Z,3.22
2022-08-03T15:40:57.255Z,3.22
2022-08-03T15:43:25.098Z,3.10
2022-08-03T15:46:26.625Z,3.15
2022-08-03T15:48:41.186Z,3.13
2022-08-03T15:51:09.025Z,3.70
2022-08-03T15:53:37.609Z,3.60
2022-08-03T15:56:11.359Z,3.78
2022-08-03T15:59:03.385Z,3.90
2022-08-03T16:01:30.251Z,3.70
2022-08-03T16:03:57.978Z,3.40
2022-08-03T16:06:34.634Z,3.80
2022-08-03T16:09:22.856Z,3.78
2022-08-03T16:11:55.072Z,3.50
2022-08-03T16:14:33.312Z,3.72
2022-08-03T16:17:05.862Z,3.72
2022-08-03T16:19:33.640Z,4.47
2022-08-03T16:22:01.705Z,3.78
2022-08-03T16:24:31.291Z,3.67
2022-08-03T16:27:00.469Z,3.60
2022-08-03T16:29:28.844Z,3.90
2022-08-03T16:31:56.662Z,3.60
2022-08-03T16:34:24.597Z,3.50
2022-08-03T16:36:52.728Z,3.80
2022-08-03T16:39:20.516Z,3.40
2022-08-03T16:41:53.943Z,3.63
2022-08-03T16:44:29.832Z,3.55
2022-08-03T16:46:58.213Z,3.90
2022-08-03T16:49:54.939Z,3.75
2022-08-03T16:52:14.093Z,3.92
2022-08-03T16:54:50.727Z,3.72
2022-08-03T16:57:56.678Z,3.28
2022-08-03T17:00:34.395Z,4.00
2022-08-03T17:03:04.053Z,3.90
2022-08-03T17:05:47.312Z,3.60
2022-08-03T17:08:16.169Z,3.97
2022-08-03T17:10:44.485Z,4.07
2022-08-03T17:13:21.698Z,3.72
2022-08-03T17:16:03.528Z,4.10
2022-08-03T17:18:35.007Z,4.10
2022-08-03T17:21:06.802Z,3.90
2022-08-03T17:23:47.901Z,4.05
2022-08-03T17:26:21.691Z,4.40
2022-08-03T17:28:58.090Z,4.00
2022-08-03T17:31:31.344Z,4.20
2022-08-03T17:34:01.910Z,4.03
2022-08-03T17:37:00.861Z,4.10
2022-08-03T17:39:30.824Z,3.83
2022-08-03T17:42:29.195Z,4.25
2022-08-03T17:44:56.005Z,3.90
2022-08-03T17:47:40.952Z,4.13
2022-08-03T17:50:24.518Z,4.40
2022-08-03T17:53:15.421Z,4.40
2022-08-03T17:56:42.430Z,4.20
2022-08-03T17:59:16.579Z,4.60
2022-08-03T18:03:00.862Z,4.20
2022-08-03T18:06:11.106Z,4.68
2022-08-03T18:08:29.935Z,4.55
2022-08-03T18:11:14.324Z,4.22
2022-08-03T18:14:15.992Z,4.50
2022-08-03T18:16:48.715Z,4.43
2022-08-03T18:19:16.494Z,4.90
2022-08-03T18:22:02.766Z,4.27
2022-08-03T18:24:32.500Z,5.00
2022-08-03T18:27:03.197Z,4.78
2022-08-03T18:29:31.145Z,4.55
2022-08-03T18:32:03.108Z,5.53
2022-08-03T18:34:33.836Z,5.45
2022-08-03T18:37:07.227Z,5.45
2022-08-03T18:39:50.281Z,5.50
2022-08-03T18:42:26.146Z,5.47
2022-08-03T18:44:55.973Z,5.32
2022-08-03T18:47:52.651Z,5.20
2022-08-03T18:50:49.657Z,5.30
2022-08-03T18:54:02.128Z,5.32
2022-08-03T18:56:30.829Z,5.60
2022-08-03T18:59:07.496Z,5.60
2022-08-03T19:02:00.743Z,5.28
2022-08-03T19:04:34.211Z,5.07
2022-08-03T19:07:07.921Z,6.30
2022-08-03T19:09:45.004Z,6.90
2022-08-03T19:12:30.916Z,6.97
2022-08-03T19:15:12.728Z,6.97
2022-08-03T19:17:53.323Z,7.65
2022-08-03T19:20:28.637Z,7.82
2022-08-03T19:22:57.416Z,8.60
