createdAt,value
2022-11-07T00:06:21.148Z,64.45
2022-11-07T00:11:53.233Z,64.48
2022-11-07T00:17:25.093Z,64.62
2022-11-07T00:22:56.797Z,64.77
2022-11-07T00:28:28.552Z,64.88
2022-11-07T00:34:00.378Z,65.01
2022-11-07T00:39:32.168Z,65.07
2022-11-07T00:50:33.325Z,64.93
2022-11-07T00:56:05.310Z,64.99
2022-11-07T01:01:37.706Z,64.92
2022-11-07T01:07:09.339Z,64.71
2022-11-07T01:12:41.154Z,64.56
2022-11-07T01:18:12.511Z,64.30
2022-11-07T01:23:43.966Z,64.02
2022-11-07T01:29:16.191Z,63.37
2022-11-07T01:34:52.291Z,63.24
2022-11-07T01:40:23.996Z,63.61
2022-11-07T01:45:55.805Z,63.59
2022-11-07T01:51:27.610Z,63.71
2022-11-07T01:57:02.879Z,63.88
2022-11-07T02:02:36.345Z,64.76
2022-11-07T02:08:09.609Z,65.10
2022-11-07T02:13:42.775Z,65.48
2022-11-07T02:19:16.500Z,65.67
2022-11-07T02:24:48.299Z,65.88
2022-11-07T02:30:20.298Z,66.01
2022-11-07T02:35:53.566Z,66.63
2022-11-07T02:41:25.440Z,66.83
2022-11-07T02:46:58.841Z,67.03
2022-11-07T02:52:32.138Z,67.13
2022-11-07T02:58:04.371Z,67.19
2022-11-07T03:03:39.633Z,67.16
2022-11-07T03:09:14.874Z,67.07
2022-11-07T03:14:48.053Z,67.06
2022-11-07T03:20:19.863Z,67.08
2022-11-07T03:25:52.052Z,67.17
2022-11-07T03:31:23.924Z,67.29
2022-11-07T03:36:58.966Z,67.39
2022-11-07T03:42:32.491Z,67.59
2022-11-07T03:48:04.688Z,67.67
2022-11-07T03:53:38.213Z,67.82
2022-11-07T03:59:10.688Z,67.83
2022-11-07T04:04:42.749Z,67.86
2022-11-07T04:10:15.005Z,67.88
2022-11-07T04:15:46.635Z,67.95
2022-11-07T04:21:18.592Z,67.98
2022-11-07T04:26:50.332Z,68.05
2022-11-07T04:32:22.227Z,68.08
2022-11-07T04:37:54.319Z,68.09
2022-11-07T04:43:26.435Z,68.12
2022-11-07T04:48:58.498Z,68.08
2022-11-07T04:54:30.284Z,68.24
2022-11-07T05:00:03.514Z,68.24
2022-11-07T05:05:35.871Z,68.26
2022-11-07T05:11:09.578Z,68.33
2022-11-07T05:16:44.675Z,68.46
2022-11-07T05:22:16.732Z,68.50
2022-11-07T05:27:48.958Z,68.56
2022-11-07T05:33:21.035Z,68.57
2022-11-07T05:38:52.921Z,68.66
2022-11-07T05:44:25.500Z,68.68
2022-11-07T05:49:57.319Z,68.73
2022-11-07T05:55:29.056Z,68.69
2022-11-07T06:01:00.890Z,68.69
2022-11-07T06:06:32.727Z,68.69
2022-11-07T06:17:34.900Z,68.74
2022-11-07T06:23:06.768Z,68.77
2022-11-07T06:28:38.647Z,68.81
2022-11-07T06:34:10.622Z,68.88
2022-11-07T06:39:42.385Z,68.97
2022-11-07T06:45:14.888Z,68.83
2022-11-07T06:50:47.034Z,68.80
2022-11-07T06:56:18.794Z,68.73
2022-11-07T07:01:50.780Z,68.66
2022-11-07T07:07:23.060Z,68.10
2022-11-07T07:12:55.320Z,67.69
2022-11-07T07:18:27.562Z,66.32
2022-11-07T07:23:59.828Z,65.72
2022-11-07T07:29:31.956Z,64.38
2022-11-07T07:35:04.008Z,63.78
2022-11-07T07:40:36.815Z,62.48
2022-11-07T07:46:08.957Z,61.98
2022-11-07T07:51:40.992Z,60.89
2022-11-07T07:57:13.353Z,60.24
2022-11-07T08:02:47.987Z,59.84
2022-11-07T08:08:20.075Z,57.97
2022-11-07T08:13:52.256Z,57.68
2022-11-07T08:19:24.263Z,56.39
2022-11-07T08:24:59.019Z,55.84
2022-11-07T08:30:31.196Z,55.22
2022-11-07T08:36:03.461Z,54.72
2022-11-07T08:41:35.800Z,54.48
2022-11-07T08:47:08.704Z,54.61
2022-11-07T08:52:39.936Z,53.16
2022-11-07T08:58:11.705Z,52.00
2022-11-07T09:03:48.675Z,50.32
2022-11-07T09:09:16.748Z,50.46
2022-11-07T09:14:47.147Z,48.70
2022-11-07T09:20:18.865Z,49.11
2022-11-07T09:25:50.693Z,49.23
2022-11-07T09:31:22.256Z,49.44
2022-11-07T09:36:54.318Z,49.11
2022-11-07T09:42:26.433Z,49.42
2022-11-07T09:53:30.640Z,50.18
2022-11-07T09:59:03.034Z,50.18
2022-11-07T10:04:35.129Z,50.36
2022-11-07T10:10:06.928Z,49.97
2022-11-07T10:15:38.670Z,49.98
2022-11-07T10:21:36.644Z,49.39
2022-11-07T10:26:42.698Z,49.22
2022-11-07T10:32:14.539Z,48.78
2022-11-07T10:37:46.775Z,49.35
2022-11-07T10:43:19.115Z,49.64
2022-11-07T10:48:51.719Z,49.42
2022-11-07T10:54:23.343Z,49.45
2022-11-07T11:00:01.121Z,49.62
2022-11-07T11:05:32.907Z,49.21
2022-11-07T11:11:04.740Z,49.34
2022-11-07T11:16:36.751Z,49.50
2022-11-07T11:22:09.758Z,49.34
2022-11-07T11:24:21.467Z,49.30
2022-11-07T11:30:01.601Z,49.19
2022-11-07T11:35:36.346Z,49.18
2022-11-07T11:41:10.293Z,48.48
2022-11-07T11:46:37.024Z,49.01
2022-11-07T11:52:08.907Z,49.30
2022-11-07T11:57:40.985Z,50.13
2022-11-07T12:03:12.784Z,50.35
2022-11-07T12:08:44.634Z,50.59
2022-11-07T12:14:18.497Z,50.42
2022-11-07T12:19:50.632Z,50.49
2022-11-07T12:25:22.312Z,49.96
2022-11-07T12:30:54.102Z,50.06
2022-11-07T12:36:31.947Z,50.18
2022-11-07T12:42:04.302Z,50.17
2022-11-07T12:53:14.631Z,50.31
2022-11-07T12:58:46.398Z,50.44
2022-11-07T13:04:18.140Z,50.40
2022-11-07T13:09:49.751Z,50.58
2022-11-07T13:15:21.813Z,49.57
2022-11-07T13:20:59.197Z,49.90
2022-11-07T13:32:03.028Z,49.97
2022-11-07T13:37:34.632Z,50.16
2022-11-07T13:43:06.532Z,50.17
2022-11-07T13:48:38.635Z,50.40
2022-11-07T13:54:10.543Z,50.72
2022-11-07T13:59:42.348Z,51.01
2022-11-07T14:05:16.873Z,50.75
2022-11-07T14:10:46.021Z,50.59
2022-11-07T14:16:17.948Z,50.82
2022-11-07T14:21:50.018Z,51.29
2022-11-07T14:27:22.184Z,51.21
2022-11-07T14:43:57.808Z,51.33
2022-11-07T14:49:29.883Z,51.56
2022-11-07T14:55:01.727Z,51.90
2022-11-07T15:00:33.857Z,52.12
2022-11-07T15:06:05.671Z,52.56
2022-11-07T15:11:37.724Z,52.76
2022-11-07T15:22:41.321Z,53.30
2022-11-07T15:33:45.418Z,53.79
2022-11-07T15:39:17.151Z,54.16
2022-11-07T15:50:20.509Z,54.65
2022-11-07T15:55:58.446Z,54.81
2022-11-07T16:01:32.376Z,55.24
2022-11-07T16:12:38.473Z,55.94
2022-11-07T16:18:12.863Z,56.10
2022-11-07T16:23:44.653Z,56.42
2022-11-07T16:29:17.066Z,56.61
2022-11-07T16:45:53.579Z,57.49
2022-11-07T16:51:25.676Z,57.63
2022-11-07T16:56:57.716Z,57.91
2022-11-07T17:02:31.019Z,58.00
2022-11-07T17:08:02.903Z,58.15
2022-11-07T17:13:35.167Z,58.78
2022-11-07T17:19:07.316Z,58.84
2022-11-07T17:24:39.941Z,59.12
2022-11-07T17:30:11.949Z,59.16
2022-11-07T17:35:44.277Z,59.33
2022-11-07T17:41:16.362Z,59.37
2022-11-07T17:46:48.139Z,59.69
2022-11-07T17:52:20.409Z,59.65
2022-11-07T17:57:52.809Z,59.71
2022-11-07T18:03:24.955Z,59.94
2022-11-07T18:08:57.718Z,60.03
2022-11-07T18:14:29.427Z,59.99
2022-11-07T18:20:01.342Z,60.06
2022-11-07T18:25:33.562Z,60.10
2022-11-07T18:31:06.061Z,60.18
2022-11-07T18:36:38.406Z,60.23
2022-11-07T18:42:10.607Z,60.60
2022-11-07T18:47:42.861Z,60.71
2022-11-07T18:53:14.646Z,61.02
2022-11-07T18:58:46.826Z,61.12
2022-11-07T19:04:18.831Z,61.02
2022-11-07T19:09:50.962Z,60.95
2022-11-07T19:15:23.137Z,60.95
2022-11-07T19:20:55.169Z,61.00
2022-11-07T19:26:26.972Z,61.11
2022-11-07T19:31:59.022Z,61.25
2022-11-07T19:37:31.025Z,61.50
2022-11-07T19:43:03.128Z,61.68
2022-11-07T19:48:35.462Z,62.04
2022-11-07T19:54:07.619Z,62.20
2022-11-07T19:59:39.810Z,62.55
2022-11-07T20:05:11.555Z,62.62
2022-11-07T20:10:43.104Z,62.80
2022-11-07T20:16:15.128Z,62.89
2022-11-07T20:21:46.983Z,63.07
2022-11-07T20:27:18.963Z,63.17
2022-11-07T20:32:50.809Z,63.21
2022-11-07T20:43:55.290Z,63.31
2022-11-07T20:49:27.483Z,63.44
2022-11-07T20:54:59.525Z,63.56
2022-11-07T21:00:31.518Z,64.04
2022-11-07T21:06:03.194Z,64.22
2022-11-07T21:11:35.273Z,64.61
2022-11-07T21:17:07.552Z,64.66
2022-11-07T21:22:39.549Z,64.78
2022-11-07T21:28:11.469Z,64.84
2022-11-07T21:33:43.338Z,65.08
2022-11-07T21:39:15.489Z,65.05
2022-11-07T21:44:47.653Z,64.99
2022-11-07T21:50:42.906Z,65.07
2022-11-07T21:55:52.035Z,65.02
2022-11-07T22:01:24.141Z,65.07
2022-11-07T22:06:56.104Z,65.13
2022-11-07T22:12:28.458Z,65.32
2022-11-07T22:18:00.563Z,65.55
2022-11-07T22:23:32.431Z,65.76
2022-11-07T22:29:04.572Z,65.84
2022-11-07T22:34:36.224Z,65.72
2022-11-07T22:40:10.550Z,66.02
2022-11-07T22:45:42.794Z,65.90
2022-11-07T22:51:14.598Z,65.85
2022-11-07T22:56:46.658Z,65.88
2022-11-07T23:02:18.459Z,65.86
2022-11-07T23:07:50.413Z,65.87
2022-11-07T23:13:22.723Z,65.90
2022-11-07T23:18:54.789Z,65.96
2022-11-07T23:24:26.515Z,66.13
2022-11-07T23:29:58.256Z,66.20
2022-11-07T23:35:30.061Z,66.24
2022-11-07T23:41:01.842Z,66.41
2022-11-07T23:46:35.340Z,66.42
2022-11-07T23:57:44.151Z,66.48
