createdAt,value
2018-11-12T00:00:34.087Z,87.33
2018-11-12T00:03:16.803Z,88.01
2018-11-12T00:06:00.992Z,87.36
2018-11-12T00:08:43.683Z,88.31
2018-11-12T00:11:26.092Z,88.24
2018-11-12T00:14:09.672Z,88.27
2018-11-12T00:16:52.096Z,88.17
2018-11-12T00:19:35.129Z,87.63
2018-11-12T00:22:18.132Z,88.40
2018-11-12T00:25:01.175Z,88.13
2018-11-12T00:27:44.799Z,88.15
2018-11-12T00:30:28.120Z,88.14
2018-11-12T00:33:11.419Z,87.54
2018-11-12T00:35:55.174Z,87.37
2018-11-12T00:38:38.507Z,86.93
2018-11-12T00:41:22.637Z,87.33
2018-11-12T00:44:05.994Z,86.35
2018-11-12T00:46:48.844Z,86.82
2018-11-12T00:49:32.754Z,87.07
2018-11-12T00:52:15.689Z,86.37
2018-11-12T00:54:58.705Z,86.64
2018-11-12T00:57:42.391Z,86.53
2018-11-12T01:00:25.667Z,86.35
2018-11-12T01:03:09.904Z,87.39
2018-11-12T01:05:52.275Z,87.54
2018-11-12T01:08:35.335Z,87.08
2018-11-12T01:11:17.636Z,87.18
2018-11-12T01:14:00.172Z,87.25
2018-11-12T01:16:44.013Z,87.01
2018-11-12T01:19:27.603Z,86.76
2018-11-12T01:22:11.697Z,86.70
2018-11-12T01:24:54.165Z,86.42
2018-11-12T01:27:37.234Z,86.28
2018-11-12T01:30:20.160Z,86.62
2018-11-12T01:33:02.499Z,86.96
2018-11-12T01:35:45.847Z,86.82
2018-11-12T01:38:28.996Z,85.88
2018-11-12T01:41:12.004Z,86.01
2018-11-12T01:43:54.719Z,87.13
2018-11-12T01:46:38.169Z,86.30
2018-11-12T01:49:21.063Z,86.52
2018-11-12T01:52:05.132Z,86.76
2018-11-12T01:54:48.211Z,86.86
2018-11-12T01:57:30.372Z,86.75
2018-11-12T02:00:16.180Z,87.14
2018-11-12T02:02:58.996Z,87.39
2018-11-12T02:05:42.720Z,87.31
2018-11-12T02:08:26.439Z,86.62
2018-11-12T02:11:09.788Z,87.32
2018-11-12T02:13:52.998Z,86.65
2018-11-12T02:16:35.914Z,87.24
2018-11-12T02:19:19.244Z,86.78
2018-11-12T02:22:02.471Z,86.66
2018-11-12T02:24:45.594Z,86.98
2018-11-12T02:27:28.309Z,86.49
2018-11-12T02:30:16.284Z,87.47
2018-11-12T02:32:58.562Z,87.65
2018-11-12T02:35:40.902Z,87.58
2018-11-12T02:38:24.148Z,87.64
2018-11-12T02:41:08.335Z,87.74
2018-11-12T02:43:51.957Z,87.81
2018-11-12T02:46:34.995Z,87.76
2018-11-12T02:49:17.615Z,87.85
2018-11-12T02:52:00.476Z,87.56
2018-11-12T02:54:44.281Z,88.30
2018-11-12T02:57:26.895Z,87.86
2018-11-12T03:00:12.060Z,87.93
2018-11-12T03:02:55.091Z,88.05
2018-11-12T03:05:37.435Z,88.42
2018-11-12T03:08:20.483Z,89.41
2018-11-12T03:11:03.570Z,88.57
2018-11-12T03:13:46.151Z,88.98
2018-11-12T03:16:28.676Z,88.98
2018-11-12T03:19:11.156Z,89.25
2018-11-12T03:21:53.359Z,89.17
2018-11-12T03:24:36.569Z,89.32
2018-11-12T03:27:19.277Z,89.33
2018-11-12T03:30:02.221Z,89.40
2018-11-12T03:32:45.815Z,88.85
2018-11-12T03:35:27.927Z,88.78
2018-11-12T03:38:10.931Z,88.79
2018-11-12T03:40:53.639Z,87.51
2018-11-12T03:43:36.830Z,87.47
2018-11-12T03:46:31.910Z,87.35
2018-11-12T03:49:15.264Z,87.49
2018-11-12T03:51:57.761Z,87.52
2018-11-12T03:54:40.600Z,87.72
2018-11-12T03:57:24.104Z,87.49
2018-11-12T04:00:14.044Z,88.06
2018-11-12T04:02:57.211Z,87.97
2018-11-12T04:05:39.363Z,88.39
2018-11-12T04:08:22.528Z,88.27
2018-11-12T04:11:07.127Z,89.05
2018-11-12T04:13:50.339Z,89.11
2018-11-12T04:16:33.015Z,89.72
2018-11-12T04:19:16.157Z,90.58
2018-11-12T04:21:58.542Z,90.45
2018-11-12T04:24:41.954Z,90.73
2018-11-12T04:27:25.160Z,90.57
2018-11-12T04:30:12.044Z,90.93
2018-11-12T04:32:54.416Z,90.32
2018-11-12T04:36:03.484Z,90.92
2018-11-12T04:38:55.118Z,91.53
2018-11-12T04:41:38.510Z,93.23
2018-11-12T04:44:24.834Z,92.90
2018-11-12T04:47:07.407Z,92.30
2018-11-12T04:49:50.179Z,91.83
2018-11-12T04:52:32.751Z,91.60
2018-11-12T04:55:16.211Z,92.82
2018-11-12T04:57:58.765Z,93.11
2018-11-12T05:00:41.399Z,93.69
2018-11-12T05:03:23.842Z,93.79
2018-11-12T05:06:06.848Z,94.38
2018-11-12T05:08:49.914Z,92.98
2018-11-12T05:11:33.038Z,93.41
2018-11-12T05:14:15.715Z,93.41
2018-11-12T05:16:58.164Z,93.51
2018-11-12T05:19:41.453Z,93.39
2018-11-12T05:22:24.336Z,94.11
2018-11-12T05:25:07.507Z,93.71
2018-11-12T05:27:50.543Z,94.09
2018-11-12T05:30:32.915Z,94.07
2018-11-12T05:33:16.757Z,93.88
2018-11-12T05:35:59.553Z,94.31
2018-11-12T05:38:42.639Z,94.60
2018-11-12T05:41:25.704Z,94.31
2018-11-12T05:44:08.950Z,94.54
2018-11-12T05:46:51.143Z,95.20
2018-11-12T05:49:35.041Z,95.21
2018-11-12T05:52:17.812Z,95.34
2018-11-12T05:55:00.359Z,95.23
2018-11-12T05:57:44.245Z,95.20
2018-11-12T06:00:29.812Z,95.44
2018-11-12T06:03:12.897Z,95.33
2018-11-12T06:05:55.666Z,95.49
2018-11-12T06:08:38.181Z,96.11
2018-11-12T06:11:20.794Z,96.14
2018-11-12T06:14:03.924Z,95.83
2018-11-12T06:16:46.438Z,96.19
2018-11-12T06:19:29.398Z,96.21
2018-11-12T06:22:12.170Z,96.05
2018-11-12T06:24:56.472Z,96.14
2018-11-12T06:27:39.364Z,96.34
2018-11-12T06:30:24.845Z,96.22
2018-11-12T06:33:07.739Z,96.32
2018-11-12T06:35:51.140Z,96.36
2018-11-12T06:38:34.851Z,96.67
2018-11-12T06:41:17.667Z,97.05
2018-11-12T06:44:00.458Z,96.88
2018-11-12T06:46:42.604Z,97.09
2018-11-12T06:49:25.781Z,97.40
2018-11-12T06:52:09.054Z,97.39
2018-11-12T06:54:53.741Z,97.20
2018-11-12T06:57:37.970Z,97.51
2018-11-12T07:00:26.408Z,97.39
2018-11-12T07:03:09.292Z,97.37
2018-11-12T07:05:52.633Z,97.19
2018-11-12T07:08:36.791Z,97.46
2018-11-12T07:11:19.710Z,97.49
2018-11-12T07:14:02.817Z,97.68
2018-11-12T07:16:46.452Z,97.67
2018-11-12T07:19:29.756Z,97.45
2018-11-12T07:22:12.279Z,97.52
2018-11-12T07:24:56.103Z,97.87
2018-11-12T07:27:39.615Z,97.19
2018-11-12T07:30:23.111Z,97.23
2018-11-12T07:33:05.558Z,97.06
2018-11-12T07:35:48.113Z,96.75
2018-11-12T07:38:32.427Z,96.96
2018-11-12T07:41:15.304Z,97.00
2018-11-12T07:43:59.333Z,96.25
2018-11-12T07:46:42.148Z,96.54
2018-11-12T07:49:25.128Z,97.07
2018-11-12T07:52:09.408Z,96.89
2018-11-12T07:54:52.357Z,97.21
2018-11-12T07:57:36.299Z,97.29
2018-11-12T08:00:20.135Z,97.50
2018-11-12T08:03:11.812Z,97.36
2018-11-12T08:05:54.472Z,97.48
2018-11-12T08:08:37.195Z,97.13
2018-11-12T08:11:21.372Z,97.43
2018-11-12T08:14:03.603Z,97.04
2018-11-12T08:16:46.247Z,96.93
2018-11-12T08:19:28.603Z,96.35
2018-11-12T08:22:11.056Z,96.97
2018-11-12T08:24:53.396Z,96.99
2018-11-12T08:27:38.786Z,96.43
2018-11-12T08:30:24.749Z,96.75
2018-11-12T08:33:14.522Z,95.48
2018-11-12T08:35:57.960Z,94.04
2018-11-12T08:38:42.408Z,94.39
2018-11-12T08:41:26.988Z,95.51
2018-11-12T08:44:10.461Z,95.95
2018-11-12T08:46:58.389Z,96.02
2018-11-12T08:49:42.007Z,96.13
2018-11-12T08:52:25.660Z,96.18
2018-11-12T08:55:11.122Z,96.09
2018-11-12T08:57:56.036Z,96.21
2018-11-12T09:00:39.529Z,96.04
2018-11-12T09:03:31.263Z,96.25
2018-11-12T09:06:16.534Z,96.14
2018-11-12T09:09:00.735Z,96.34
2018-11-12T09:11:44.293Z,96.60
2018-11-12T09:14:28.240Z,96.55
2018-11-12T09:17:10.921Z,96.80
2018-11-12T09:19:54.580Z,97.13
2018-11-12T09:22:37.936Z,96.93
2018-11-12T09:25:22.430Z,97.07
2018-11-12T09:28:05.618Z,96.69
2018-11-12T09:30:50.675Z,97.02
2018-11-12T09:33:35.560Z,97.06
2018-11-12T09:36:20.218Z,97.19
2018-11-12T09:39:05.397Z,97.41
2018-11-12T09:41:51.159Z,96.89
2018-11-12T09:44:33.774Z,91.96
2018-11-12T09:47:18.552Z,93.54
2018-11-12T09:50:12.470Z,94.27
2018-11-12T09:52:57.152Z,95.01
2018-11-12T09:55:40.877Z,95.29
2018-11-12T09:58:23.625Z,95.62
2018-11-12T10:01:07.397Z,95.15
2018-11-12T10:03:50.952Z,93.53
2018-11-12T10:06:35.893Z,94.10
2018-11-12T10:09:20.191Z,94.24
2018-11-12T10:12:02.969Z,93.97
2018-11-12T10:14:46.060Z,94.52
2018-11-12T10:17:29.563Z,94.08
2018-11-12T10:20:10.373Z,93.59
2018-11-12T10:22:53.753Z,93.49
2018-11-12T10:25:38.044Z,93.11
2018-11-12T10:28:22.088Z,87.21
2018-11-12T10:31:04.995Z,90.03
2018-11-12T10:33:47.704Z,90.86
2018-11-12T10:36:31.227Z,91.81
2018-11-12T10:39:13.844Z,91.36
2018-11-12T10:41:56.692Z,91.24
2018-11-12T10:44:40.100Z,91.78
2018-11-12T10:47:23.893Z,90.76
2018-11-12T10:50:07.320Z,90.00
2018-11-12T10:52:50.668Z,89.56
2018-11-12T10:55:33.844Z,89.52
2018-11-12T10:58:17.508Z,89.69
2018-11-12T11:01:09.206Z,85.20
2018-11-12T11:03:55.218Z,81.59
2018-11-12T11:06:37.555Z,84.02
2018-11-12T11:09:20.811Z,85.11
2018-11-12T11:12:05.124Z,86.11
2018-11-12T11:14:47.796Z,86.65
2018-11-12T11:17:30.311Z,86.01
2018-11-12T11:20:14.951Z,85.76
2018-11-12T11:22:58.337Z,85.49
2018-11-12T11:25:43.706Z,83.68
2018-11-12T11:28:38.970Z,82.83
2018-11-12T11:31:24.388Z,81.86
2018-11-12T11:34:06.635Z,83.52
2018-11-12T11:36:50.686Z,83.93
2018-11-12T11:39:32.904Z,83.60
2018-11-12T11:42:16.419Z,82.34
2018-11-12T11:45:00.250Z,84.48
2018-11-12T11:47:46.223Z,84.15
2018-11-12T11:50:28.851Z,84.46
2018-11-12T11:53:13.118Z,83.28
2018-11-12T11:55:56.476Z,83.08
2018-11-12T11:58:41.092Z,82.23
2018-11-12T12:01:23.867Z,82.57
2018-11-12T12:04:07.083Z,83.07
2018-11-12T12:06:51.475Z,82.35
2018-11-12T12:09:34.120Z,82.53
2018-11-12T12:12:19.957Z,81.54
2018-11-12T12:15:04.501Z,80.46
2018-11-12T12:17:48.643Z,80.39
2018-11-12T12:20:31.790Z,78.24
2018-11-12T12:23:14.957Z,79.14
2018-11-12T12:25:59.997Z,78.62
2018-11-12T12:28:43.752Z,75.00
2018-11-12T12:31:26.506Z,73.07
2018-11-12T12:34:08.931Z,72.26
2018-11-12T12:36:51.541Z,69.74
2018-11-12T12:39:33.879Z,69.92
2018-11-12T12:42:17.475Z,71.27
2018-11-12T12:45:00.937Z,71.00
2018-11-12T12:47:43.407Z,70.78
2018-11-12T12:50:27.073Z,68.01
2018-11-12T12:53:09.801Z,68.05
2018-11-12T12:55:53.747Z,70.07
2018-11-12T12:58:37.252Z,70.94
2018-11-12T13:01:22.464Z,72.07
2018-11-12T13:04:06.566Z,72.59
2018-11-12T13:06:51.364Z,70.90
2018-11-12T13:09:34.398Z,72.83
2018-11-12T13:12:17.988Z,71.46
2018-11-12T13:15:01.517Z,77.87
2018-11-12T13:17:44.215Z,79.34
2018-11-12T13:20:26.981Z,79.74
2018-11-12T13:23:10.188Z,82.75
2018-11-12T13:25:54.039Z,78.10
2018-11-12T13:28:37.259Z,76.10
2018-11-12T13:31:20.767Z,77.57
2018-11-12T13:34:04.275Z,80.19
2018-11-12T13:36:48.083Z,81.23
2018-11-12T13:39:31.981Z,83.00
2018-11-12T13:42:14.424Z,83.04
2018-11-12T13:44:57.372Z,85.11
2018-11-12T13:47:41.567Z,85.80
2018-11-12T13:50:26.357Z,87.02
2018-11-12T13:53:09.288Z,88.25
2018-11-12T13:55:52.348Z,88.82
2018-11-12T13:58:35.931Z,87.77
2018-11-12T14:01:19.260Z,87.92
2018-11-12T14:04:02.436Z,87.10
2018-11-12T14:06:45.796Z,87.93
2018-11-12T14:09:29.545Z,88.41
2018-11-12T14:12:17.799Z,88.54
2018-11-12T14:15:00.193Z,89.25
2018-11-12T14:17:44.032Z,89.40
2018-11-12T14:20:27.304Z,90.29
2018-11-12T14:23:10.167Z,90.51
2018-11-12T14:25:54.013Z,90.89
2018-11-12T14:28:39.018Z,93.40
2018-11-12T14:31:21.476Z,93.69
2018-11-12T14:34:06.522Z,93.20
2018-11-12T14:36:49.958Z,93.00
2018-11-12T14:39:34.474Z,92.89
2018-11-12T14:42:17.402Z,92.89
2018-11-12T14:45:01.367Z,93.31
2018-11-12T14:47:45.313Z,92.85
2018-11-12T14:50:29.307Z,93.72
2018-11-12T14:53:12.716Z,93.59
2018-11-12T14:55:56.949Z,93.74
2018-11-12T14:58:41.483Z,93.43
2018-11-12T15:01:26.430Z,93.34
2018-11-12T15:04:09.911Z,93.40
2018-11-12T15:06:55.116Z,93.83
2018-11-12T15:09:37.452Z,93.38
2018-11-12T15:12:22.150Z,92.99
2018-11-12T15:15:08.445Z,93.78
2018-11-12T15:17:51.860Z,93.43
2018-11-12T15:20:34.502Z,93.96
2018-11-12T15:23:18.780Z,94.36
2018-11-12T15:26:02.615Z,94.35
2018-11-12T15:28:44.932Z,93.61
2018-11-12T15:31:29.315Z,93.98
2018-11-12T15:34:12.208Z,94.26
2018-11-12T15:36:54.790Z,93.66
2018-11-12T15:39:37.552Z,93.79
2018-11-12T15:42:24.236Z,93.81
2018-11-12T15:45:09.767Z,93.44
2018-11-12T15:47:52.683Z,93.62
2018-11-12T15:50:36.580Z,94.08
2018-11-12T15:53:19.308Z,94.20
2018-11-12T15:56:02.263Z,94.37
2018-11-12T15:58:45.428Z,94.28
2018-11-12T16:01:28.744Z,94.34
2018-11-12T16:04:13.416Z,94.47
2018-11-12T16:06:55.739Z,94.49
2018-11-12T16:09:38.331Z,94.35
2018-11-12T16:12:21.150Z,94.66
2018-11-12T16:15:04.643Z,94.23
2018-11-12T16:17:47.501Z,94.44
2018-11-12T16:20:31.558Z,94.41
2018-11-12T16:23:14.932Z,94.48
2018-11-12T16:25:59.285Z,94.54
2018-11-12T16:28:41.290Z,94.27
2018-11-12T16:31:24.251Z,94.07
2018-11-12T16:34:07.612Z,95.07
2018-11-12T16:36:52.070Z,95.21
2018-11-12T16:39:34.816Z,94.81
2018-11-12T16:42:21.023Z,94.92
2018-11-12T16:45:05.440Z,94.81
2018-11-12T16:47:48.343Z,94.51
2018-11-12T16:50:33.022Z,94.67
2018-11-12T16:53:17.732Z,94.48
2018-11-12T16:56:00.251Z,94.05
2018-11-12T16:58:44.019Z,93.80
2018-11-12T17:01:29.101Z,94.16
2018-11-12T17:04:11.815Z,93.95
2018-11-12T17:06:54.878Z,93.86
2018-11-12T17:09:39.328Z,94.11
2018-11-12T17:12:21.805Z,93.89
2018-11-12T17:15:05.539Z,93.01
2018-11-12T17:17:49.248Z,92.61
2018-11-12T17:20:32.984Z,92.50
2018-11-12T17:23:16.551Z,92.15
2018-11-12T17:26:00.380Z,92.49
2018-11-12T17:28:45.470Z,92.75
2018-11-12T17:31:28.891Z,92.65
2018-11-12T17:34:14.230Z,92.58
2018-11-12T17:36:56.496Z,92.48
2018-11-12T17:39:38.979Z,92.26
2018-11-12T17:42:23.903Z,93.18
2018-11-12T17:45:09.426Z,93.10
2018-11-12T17:47:53.960Z,92.93
2018-11-12T17:50:37.304Z,93.33
2018-11-12T17:53:21.079Z,93.27
2018-11-12T17:56:06.423Z,93.74
2018-11-12T17:58:50.194Z,93.42
2018-11-12T18:01:33.320Z,93.59
2018-11-12T18:04:16.879Z,93.62
2018-11-12T18:07:00.077Z,93.83
2018-11-12T18:09:44.720Z,93.74
2018-11-12T18:12:29.688Z,93.78
2018-11-12T18:15:15.093Z,93.68
2018-11-12T18:17:58.286Z,93.71
2018-11-12T18:20:41.054Z,93.52
2018-11-12T18:23:25.730Z,93.71
2018-11-12T18:26:09.770Z,93.66
2018-11-12T18:28:53.180Z,93.52
2018-11-12T18:31:35.962Z,93.71
2018-11-12T18:34:19.924Z,93.60
2018-11-12T18:37:03.424Z,93.51
2018-11-12T18:43:45.236Z,93.20
2018-11-12T18:46:32.553Z,93.32
2018-11-12T18:49:15.831Z,93.01
2018-11-12T18:52:01.973Z,93.12
2018-11-12T18:54:44.536Z,92.70
2018-11-12T18:57:28.006Z,92.83
2018-11-12T19:00:14.196Z,92.59
2018-11-12T19:02:56.885Z,92.89
2018-11-12T19:05:40.498Z,92.77
2018-11-12T19:08:24.543Z,92.73
2018-11-12T19:11:08.266Z,93.12
2018-11-12T19:13:53.758Z,92.63
2018-11-12T19:16:40.693Z,92.49
2018-11-12T19:19:24.471Z,92.85
2018-11-12T19:22:08.032Z,92.90
2018-11-12T19:24:50.731Z,93.03
2018-11-12T19:27:34.883Z,92.97
2018-11-12T19:30:20.100Z,93.31
2018-11-12T19:33:02.900Z,92.89
2018-11-12T19:35:47.786Z,92.76
2018-11-12T19:38:32.657Z,93.14
2018-11-12T19:41:16.911Z,93.24
2018-11-12T19:43:59.091Z,93.38
2018-11-12T19:46:50.486Z,93.15
2018-11-12T19:49:38.013Z,93.00
2018-11-12T19:52:21.964Z,93.81
2018-11-12T19:55:06.355Z,94.21
2018-11-12T19:57:49.461Z,93.69
2018-11-12T20:00:34.908Z,94.24
2018-11-12T20:03:17.717Z,94.22
2018-11-12T20:06:02.931Z,93.95
2018-11-12T20:08:47.508Z,93.83
2018-11-12T20:11:41.395Z,94.18
2018-11-12T20:14:32.746Z,94.21
2018-11-12T20:17:16.421Z,94.25
2018-11-12T20:19:59.016Z,94.45
2018-11-12T20:22:42.110Z,94.00
2018-11-12T20:25:26.223Z,94.36
2018-11-12T20:28:09.089Z,93.91
2018-11-12T20:30:52.893Z,93.68
2018-11-12T20:33:37.414Z,93.36
2018-11-12T20:36:31.570Z,93.81
2018-11-12T20:39:22.270Z,93.88
2018-11-12T20:42:07.307Z,94.36
2018-11-12T20:44:51.934Z,94.27
2018-11-12T20:47:37.095Z,94.23
2018-11-12T20:50:21.168Z,93.79
2018-11-12T20:53:03.958Z,93.02
2018-11-12T20:55:46.445Z,92.75
2018-11-12T20:58:29.004Z,93.28
2018-11-12T21:01:12.062Z,93.43
2018-11-12T21:03:55.602Z,93.37
2018-11-12T21:06:38.126Z,92.98
2018-11-12T21:09:25.010Z,93.04
2018-11-12T21:12:08.268Z,93.68
2018-11-12T21:14:50.799Z,93.81
2018-11-12T21:17:35.012Z,93.80
2018-11-12T21:20:19.500Z,93.75
2018-11-12T21:23:03.582Z,93.64
2018-11-12T21:25:47.387Z,93.46
2018-11-12T21:28:30.647Z,93.66
2018-11-12T21:31:14.477Z,94.08
2018-11-12T21:33:58.091Z,94.08
2018-11-12T21:36:43.486Z,94.61
2018-11-12T21:39:25.954Z,93.65
2018-11-12T21:42:10.353Z,93.86
2018-11-12T21:44:53.675Z,93.32
2018-11-12T21:47:37.179Z,93.29
2018-11-12T21:50:22.588Z,93.51
2018-11-12T21:53:07.200Z,93.69
2018-11-12T21:55:50.760Z,93.93
2018-11-12T21:58:33.549Z,93.74
2018-11-12T22:01:17.853Z,94.17
2018-11-12T22:04:00.683Z,94.03
2018-11-12T22:06:44.306Z,93.72
2018-11-12T22:09:27.929Z,93.65
2018-11-12T22:12:11.082Z,94.68
2018-11-12T22:14:54.259Z,93.81
2018-11-12T22:17:37.203Z,94.11
2018-11-12T22:20:21.108Z,93.76
2018-11-12T22:23:04.895Z,93.76
2018-11-12T22:25:48.742Z,93.81
2018-11-12T22:28:31.659Z,94.00
2018-11-12T22:31:15.544Z,93.62
2018-11-12T22:33:59.284Z,93.67
2018-11-12T22:36:43.162Z,94.12
2018-11-12T22:39:27.151Z,94.04
2018-11-12T22:42:10.133Z,93.84
2018-11-12T22:44:53.372Z,93.68
2018-11-12T22:47:36.413Z,94.46
2018-11-12T22:50:19.002Z,94.09
2018-11-12T22:53:06.535Z,94.54
2018-11-12T22:55:49.778Z,94.43
2018-11-12T22:58:32.939Z,94.33
2018-11-12T23:01:16.895Z,94.47
2018-11-12T23:03:59.952Z,94.64
2018-11-12T23:06:44.069Z,94.18
2018-11-12T23:09:26.711Z,94.35
2018-11-12T23:12:09.307Z,94.77
2018-11-12T23:14:53.288Z,94.72
2018-11-12T23:17:36.289Z,94.52
2018-11-12T23:20:21.003Z,94.91
2018-11-12T23:23:03.256Z,94.63
2018-11-12T23:25:47.201Z,94.37
2018-11-12T23:28:35.000Z,94.54
2018-11-12T23:31:18.466Z,94.75
2018-11-12T23:34:07.428Z,94.55
2018-11-12T23:36:53.446Z,94.42
2018-11-12T23:43:11.794Z,94.54
2018-11-12T23:45:55.840Z,94.31
2018-11-12T23:48:38.781Z,94.08
2018-11-12T23:51:21.976Z,94.41
2018-11-12T23:54:05.315Z,94.60
2018-11-12T23:56:48.338Z,94.15
2018-11-12T23:59:31.607Z,94.25
