createdAt,value
2023-03-19T00:01:13.125Z,38.10
2023-03-19T00:03:39.676Z,38.10
2023-03-19T00:06:06.147Z,38.80
2023-03-19T00:08:32.631Z,38.10
2023-03-19T00:10:59.106Z,38.10
2023-03-19T00:13:25.623Z,37.60
2023-03-19T00:15:52.115Z,38.10
2023-03-19T00:18:18.586Z,37.60
2023-03-19T00:20:45.100Z,38.10
2023-03-19T00:23:11.557Z,38.10
2023-03-19T00:25:38.052Z,38.00
2023-03-19T00:28:04.549Z,37.50
2023-03-19T00:30:31.065Z,38.00
2023-03-19T00:32:57.811Z,38.10
2023-03-19T00:35:24.313Z,38.10
2023-03-19T00:37:50.789Z,37.40
2023-03-19T00:40:17.288Z,38.00
2023-03-19T00:42:43.754Z,38.10
2023-03-19T00:45:10.266Z,38.00
2023-03-19T00:47:36.761Z,37.50
2023-03-19T00:50:03.259Z,38.00
2023-03-19T00:52:29.750Z,38.00
2023-03-19T00:54:56.259Z,38.00
2023-03-19T00:57:22.763Z,37.40
2023-03-19T00:59:49.260Z,37.50
2023-03-19T01:02:15.734Z,38.00
2023-03-19T01:04:42.228Z,38.00
2023-03-19T01:07:08.800Z,38.00
2023-03-19T01:09:35.270Z,37.40
2023-03-19T01:12:01.791Z,38.00
2023-03-19T01:14:28.265Z,37.90
2023-03-19T01:16:54.768Z,37.40
2023-03-19T01:19:21.273Z,38.00
2023-03-19T01:21:47.798Z,37.90
2023-03-19T01:24:14.273Z,37.90
2023-03-19T01:26:40.777Z,36.90
2023-03-19T01:29:07.312Z,37.80
2023-03-19T01:31:33.900Z,38.00
2023-03-19T01:34:00.390Z,37.90
2023-03-19T01:36:26.883Z,37.90
2023-03-19T01:38:53.341Z,37.40
2023-03-19T01:41:19.830Z,37.90
2023-03-19T01:43:46.301Z,37.90
2023-03-19T01:46:12.844Z,37.90
2023-03-19T01:48:39.426Z,37.90
2023-03-19T01:51:05.932Z,37.90
2023-03-19T01:53:32.453Z,37.90
2023-03-19T01:55:58.966Z,38.00
2023-03-19T01:58:26.060Z,38.00
2023-03-19T02:00:52.624Z,37.60
2023-03-19T02:03:19.108Z,37.90
2023-03-19T02:05:45.620Z,38.00
2023-03-19T02:11:02.353Z,37.30
2023-03-19T02:13:28.883Z,37.50
2023-03-19T02:15:55.476Z,38.00
2023-03-19T02:18:22.035Z,37.40
2023-03-19T02:20:48.584Z,38.00
2023-03-19T02:23:15.116Z,38.00
2023-03-19T02:25:41.624Z,38.00
2023-03-19T02:28:08.113Z,37.50
2023-03-19T02:30:34.838Z,37.50
2023-03-19T02:33:01.505Z,37.50
2023-03-19T02:35:28.038Z,38.00
2023-03-19T02:37:54.549Z,37.50
2023-03-19T02:40:21.054Z,37.50
2023-03-19T02:42:47.548Z,37.20
2023-03-19T02:45:14.108Z,38.10
2023-03-19T02:50:07.630Z,37.50
2023-03-19T02:52:34.102Z,38.00
2023-03-19T02:55:00.583Z,37.50
2023-03-19T02:57:27.077Z,37.40
2023-03-19T02:59:53.613Z,37.50
2023-03-19T03:02:20.148Z,38.00
2023-03-19T03:04:46.688Z,37.40
2023-03-19T03:07:13.172Z,38.10
2023-03-19T03:09:39.632Z,37.50
2023-03-19T03:12:06.180Z,38.00
2023-03-19T03:14:32.714Z,38.10
2023-03-19T03:16:59.243Z,37.80
2023-03-19T03:19:25.714Z,38.10
2023-03-19T03:21:52.234Z,37.50
2023-03-19T03:24:18.771Z,38.10
2023-03-19T03:26:45.284Z,38.10
2023-03-19T03:29:11.781Z,37.50
2023-03-19T03:31:38.366Z,38.10
2023-03-19T03:34:04.894Z,38.10
2023-03-19T03:36:31.429Z,38.10
2023-03-19T03:38:57.920Z,37.50
2023-03-19T03:41:24.408Z,38.10
2023-03-19T03:43:50.909Z,38.10
2023-03-19T03:46:17.513Z,37.60
2023-03-19T03:48:44.033Z,38.10
2023-03-19T03:51:10.504Z,38.10
2023-03-19T03:53:36.953Z,38.10
2023-03-19T03:56:03.406Z,37.60
2023-03-19T03:58:29.930Z,38.10
2023-03-19T04:00:56.417Z,37.60
2023-03-19T04:03:22.995Z,37.70
2023-03-19T04:05:49.535Z,37.50
2023-03-19T04:08:16.006Z,37.70
2023-03-19T04:10:42.517Z,38.10
2023-03-19T04:13:08.986Z,38.10
2023-03-19T04:15:35.473Z,37.60
2023-03-19T04:18:01.978Z,38.20
2023-03-19T04:20:28.470Z,38.10
2023-03-19T04:22:54.960Z,38.20
2023-03-19T04:25:21.460Z,38.20
2023-03-19T04:27:47.972Z,37.70
2023-03-19T04:30:14.459Z,37.80
2023-03-19T04:32:41.006Z,38.20
2023-03-19T04:35:07.536Z,37.90
2023-03-19T04:37:34.043Z,38.20
2023-03-19T04:40:00.519Z,37.60
2023-03-19T04:42:26.978Z,37.60
2023-03-19T04:44:53.436Z,38.20
2023-03-19T04:47:19.925Z,38.20
2023-03-19T04:49:46.416Z,37.90
2023-03-19T04:52:12.934Z,38.20
2023-03-19T04:54:39.397Z,37.70
2023-03-19T04:57:05.874Z,37.60
2023-03-19T04:59:32.393Z,37.70
2023-03-19T05:01:58.871Z,38.30
2023-03-19T05:04:25.383Z,37.70
2023-03-19T05:06:51.894Z,37.90
2023-03-19T05:09:18.396Z,37.70
2023-03-19T05:14:11.896Z,37.80
2023-03-19T05:16:38.371Z,38.00
2023-03-19T05:19:04.845Z,37.90
2023-03-19T05:21:31.307Z,37.70
2023-03-19T05:23:57.794Z,38.30
2023-03-19T05:26:24.306Z,37.70
2023-03-19T05:28:50.831Z,37.60
2023-03-19T05:31:17.367Z,37.80
2023-03-19T05:33:43.965Z,37.70
2023-03-19T05:36:10.485Z,37.60
2023-03-19T05:38:36.970Z,37.70
2023-03-19T05:41:03.432Z,38.20
2023-03-19T05:43:29.903Z,38.20
2023-03-19T05:45:56.412Z,37.50
2023-03-19T05:48:22.924Z,38.30
2023-03-19T05:50:49.398Z,37.70
2023-03-19T05:53:15.858Z,37.80
2023-03-19T05:55:42.310Z,38.50
2023-03-19T05:58:08.805Z,38.20
2023-03-19T06:00:35.598Z,38.30
2023-03-19T06:03:02.296Z,37.70
2023-03-19T06:05:28.801Z,37.80
2023-03-19T06:07:55.286Z,37.60
2023-03-19T06:10:21.772Z,37.70
2023-03-19T06:12:48.306Z,38.10
2023-03-19T06:15:14.799Z,38.10
2023-03-19T06:17:41.349Z,37.80
2023-03-19T06:20:07.820Z,37.70
2023-03-19T06:22:34.325Z,37.90
2023-03-19T06:25:00.873Z,37.40
2023-03-19T06:27:27.407Z,38.30
2023-03-19T06:29:53.920Z,37.50
2023-03-19T06:32:20.441Z,38.30
2023-03-19T06:34:46.936Z,37.90
2023-03-19T06:37:13.442Z,38.00
2023-03-19T06:39:39.915Z,37.90
2023-03-19T06:42:06.471Z,38.40
2023-03-19T06:44:32.951Z,38.00
2023-03-19T06:46:59.489Z,37.80
2023-03-19T06:49:26.046Z,37.50
2023-03-19T06:51:52.576Z,38.00
2023-03-19T06:54:19.083Z,38.40
2023-03-19T06:56:45.588Z,37.80
2023-03-19T06:59:12.046Z,38.30
2023-03-19T07:01:38.531Z,38.70
2023-03-19T07:04:05.071Z,38.70
2023-03-19T07:06:31.552Z,39.20
2023-03-19T07:08:58.048Z,38.10
2023-03-19T07:11:24.507Z,38.70
2023-03-19T07:13:51.032Z,38.60
2023-03-19T07:16:17.638Z,38.70
2023-03-19T07:18:44.140Z,38.20
2023-03-19T07:21:10.646Z,38.70
2023-03-19T07:23:37.163Z,38.70
2023-03-19T07:26:03.671Z,37.80
2023-03-19T07:28:30.120Z,38.00
2023-03-19T07:30:56.611Z,38.10
2023-03-19T07:33:23.102Z,38.40
2023-03-19T07:35:49.600Z,39.00
2023-03-19T07:38:16.084Z,39.10
2023-03-19T07:40:51.350Z,38.60
2023-03-19T07:43:25.699Z,38.70
2023-03-19T07:45:52.266Z,39.30
2023-03-19T07:48:18.748Z,38.60
2023-03-19T07:53:12.205Z,38.90
2023-03-19T07:55:38.645Z,39.60
2023-03-19T07:58:05.128Z,38.70
2023-03-19T08:00:31.786Z,38.90
2023-03-19T08:02:58.548Z,39.40
2023-03-19T08:05:25.026Z,39.50
2023-03-19T08:07:51.525Z,38.50
2023-03-19T08:10:17.980Z,39.10
2023-03-19T08:12:44.473Z,38.90
2023-03-19T08:15:10.927Z,39.10
2023-03-19T08:17:37.389Z,39.60
2023-03-19T08:20:03.861Z,39.30
2023-03-19T08:22:30.404Z,39.80
2023-03-19T08:24:56.885Z,40.60
2023-03-19T08:27:23.358Z,39.90
2023-03-19T08:29:49.946Z,40.50
2023-03-19T08:32:16.468Z,40.10
2023-03-19T08:34:42.985Z,40.50
2023-03-19T08:37:09.532Z,40.20
2023-03-19T08:39:36.010Z,40.10
2023-03-19T08:42:02.547Z,40.30
2023-03-19T08:44:29.086Z,40.20
2023-03-19T08:46:55.603Z,40.80
2023-03-19T08:49:22.175Z,40.90
2023-03-19T08:51:48.677Z,40.00
2023-03-19T08:54:15.136Z,39.50
2023-03-19T08:56:41.664Z,39.30
2023-03-19T08:59:08.144Z,40.20
2023-03-19T09:01:34.658Z,39.60
2023-03-19T09:04:01.175Z,39.70
2023-03-19T09:06:27.693Z,40.10
2023-03-19T09:08:54.190Z,39.50
2023-03-19T09:11:20.695Z,40.00
2023-03-19T09:13:47.245Z,39.40
2023-03-19T09:16:13.745Z,39.60
2023-03-19T09:18:40.216Z,39.60
2023-03-19T09:21:06.705Z,40.10
2023-03-19T09:23:33.160Z,39.50
2023-03-19T09:25:59.642Z,40.10
2023-03-19T09:28:26.116Z,39.60
2023-03-19T09:30:52.677Z,39.80
2023-03-19T09:35:46.251Z,39.00
2023-03-19T09:38:12.725Z,39.80
2023-03-19T09:40:39.188Z,39.20
2023-03-19T09:43:05.670Z,39.30
2023-03-19T09:45:32.295Z,39.90
2023-03-19T09:47:58.867Z,39.00
2023-03-19T09:50:25.338Z,39.50
2023-03-19T09:52:51.901Z,39.80
2023-03-19T09:55:18.413Z,39.30
2023-03-19T09:57:44.904Z,39.30
2023-03-19T10:00:11.426Z,39.00
2023-03-19T10:02:37.888Z,39.10
2023-03-19T10:05:04.382Z,40.50
2023-03-19T10:07:30.852Z,39.80
2023-03-19T10:09:57.427Z,39.10
2023-03-19T10:12:23.950Z,39.30
2023-03-19T10:14:50.474Z,39.40
2023-03-19T10:17:17.006Z,40.00
2023-03-19T10:19:43.694Z,40.00
2023-03-19T10:22:10.387Z,39.40
2023-03-19T10:24:36.846Z,40.10
2023-03-19T10:27:03.366Z,40.00
2023-03-19T10:29:29.849Z,40.10
2023-03-19T10:31:57.408Z,38.80
2023-03-19T10:34:23.927Z,38.30
2023-03-19T10:36:50.429Z,39.00
2023-03-19T10:39:16.894Z,38.10
2023-03-19T10:41:43.359Z,37.60
2023-03-19T10:44:09.856Z,37.30
2023-03-19T10:46:36.320Z,36.70
2023-03-19T10:49:02.810Z,36.40
2023-03-19T10:51:29.262Z,36.90
2023-03-19T10:53:55.714Z,37.50
2023-03-19T10:56:22.338Z,37.80
2023-03-19T10:58:48.858Z,37.00
2023-03-19T11:01:15.436Z,37.00
2023-03-19T11:03:42.016Z,36.80
2023-03-19T11:06:08.558Z,36.80
2023-03-19T11:08:36.079Z,36.70
2023-03-19T11:11:02.748Z,37.40
2023-03-19T11:13:29.253Z,36.60
2023-03-19T11:15:55.730Z,36.90
2023-03-19T11:18:22.221Z,37.60
2023-03-19T11:20:48.755Z,36.80
2023-03-19T11:23:15.237Z,37.10
2023-03-19T11:25:41.697Z,37.00
2023-03-19T11:28:08.166Z,37.30
2023-03-19T11:30:34.620Z,37.30
2023-03-19T11:33:01.151Z,37.80
2023-03-19T11:35:27.716Z,37.50
2023-03-19T11:37:54.324Z,37.50
2023-03-19T11:40:20.777Z,37.90
2023-03-19T11:42:47.286Z,37.90
2023-03-19T11:45:13.770Z,37.60
2023-03-19T11:47:40.251Z,38.00
2023-03-19T11:50:06.720Z,37.60
2023-03-19T11:52:33.222Z,38.20
2023-03-19T11:54:59.744Z,38.10
2023-03-19T11:59:53.269Z,37.60
2023-03-19T12:02:19.757Z,38.70
2023-03-19T12:04:46.298Z,38.10
2023-03-19T12:07:12.848Z,37.90
2023-03-19T12:09:39.294Z,37.80
2023-03-19T12:12:05.752Z,38.10
2023-03-19T12:14:32.199Z,38.00
2023-03-19T12:16:58.716Z,38.10
2023-03-19T12:19:25.192Z,38.50
2023-03-19T12:21:51.660Z,38.10
2023-03-19T12:24:18.110Z,38.50
2023-03-19T12:26:44.564Z,38.60
2023-03-19T12:29:11.060Z,38.50
2023-03-19T12:31:37.549Z,38.00
2023-03-19T12:34:04.035Z,37.90
2023-03-19T12:36:30.471Z,38.10
2023-03-19T12:38:57.072Z,38.30
2023-03-19T12:41:23.566Z,38.60
2023-03-19T12:43:50.070Z,38.10
2023-03-19T12:46:16.597Z,38.50
2023-03-19T12:48:43.115Z,38.10
2023-03-19T12:51:09.574Z,38.60
2023-03-19T12:53:36.104Z,38.70
2023-03-19T12:56:02.633Z,38.80
2023-03-19T12:58:29.129Z,38.30
2023-03-19T13:00:55.632Z,37.90
2023-03-19T13:05:49.124Z,38.40
2023-03-19T13:08:15.570Z,38.60
2023-03-19T13:10:42.109Z,38.30
2023-03-19T13:15:35.609Z,38.50
2023-03-19T13:18:02.100Z,40.20
2023-03-19T13:20:28.573Z,39.10
2023-03-19T13:22:55.046Z,39.30
2023-03-19T13:25:21.520Z,39.50
2023-03-19T13:30:14.983Z,40.10
2023-03-19T13:32:41.593Z,39.80
2023-03-19T13:35:08.114Z,40.50
2023-03-19T13:37:34.614Z,41.10
2023-03-19T13:40:01.092Z,41.50
2023-03-19T13:42:27.565Z,41.50
2023-03-19T13:44:54.048Z,41.90
2023-03-19T13:47:20.502Z,41.60
2023-03-19T13:49:47.069Z,42.00
2023-03-19T13:52:13.565Z,40.90
2023-03-19T13:54:40.100Z,41.80
2023-03-19T13:57:06.587Z,41.40
2023-03-19T13:59:33.072Z,41.10
2023-03-19T14:01:59.550Z,41.80
2023-03-19T14:04:26.071Z,40.70
2023-03-19T14:06:52.602Z,40.70
2023-03-19T14:09:19.120Z,41.10
2023-03-19T14:11:45.601Z,40.50
2023-03-19T14:14:12.069Z,40.70
2023-03-19T14:16:38.565Z,41.10
2023-03-19T14:19:05.251Z,40.60
2023-03-19T14:21:31.875Z,41.00
2023-03-19T14:23:58.380Z,40.70
2023-03-19T14:26:24.873Z,40.70
2023-03-19T14:28:51.334Z,40.70
2023-03-19T14:31:17.888Z,40.80
2023-03-19T14:33:44.476Z,40.70
2023-03-19T14:36:11.270Z,40.50
2023-03-19T14:38:37.852Z,40.50
2023-03-19T14:41:04.334Z,40.60
2023-03-19T14:43:30.792Z,40.70
2023-03-19T14:45:57.282Z,41.00
2023-03-19T14:48:23.785Z,40.80
2023-03-19T14:50:50.438Z,40.40
2023-03-19T14:53:16.924Z,40.70
2023-03-19T14:55:43.436Z,41.00
2023-03-19T14:58:09.932Z,41.00
2023-03-19T15:00:36.464Z,40.40
2023-03-19T15:03:02.973Z,40.50
2023-03-19T15:05:29.480Z,40.60
2023-03-19T15:07:55.950Z,40.30
2023-03-19T15:10:22.470Z,40.90
2023-03-19T15:12:49.183Z,40.30
2023-03-19T15:15:15.722Z,40.90
2023-03-19T15:17:43.748Z,40.90
2023-03-19T15:20:11.673Z,40.30
2023-03-19T15:22:38.163Z,40.20
2023-03-19T15:25:04.691Z,40.00
2023-03-19T15:27:31.187Z,40.20
2023-03-19T15:30:07.251Z,40.30
2023-03-19T15:32:56.476Z,40.50
2023-03-19T15:35:26.391Z,40.50
2023-03-19T15:37:52.913Z,40.40
2023-03-19T15:40:19.452Z,40.20
2023-03-19T15:42:46.031Z,40.50
2023-03-19T15:45:12.830Z,40.20
2023-03-19T15:50:06.852Z,40.10
2023-03-19T15:52:33.548Z,40.50
2023-03-19T15:55:00.031Z,40.40
2023-03-19T15:57:26.503Z,40.50
2023-03-19T15:59:52.971Z,40.50
2023-03-19T16:02:19.740Z,41.00
2023-03-19T16:05:13.990Z,41.00
2023-03-19T16:07:32.668Z,39.80
2023-03-19T16:09:59.126Z,40.70
2023-03-19T16:12:25.643Z,40.50
2023-03-19T16:14:52.168Z,40.90
2023-03-19T16:19:45.712Z,40.30
2023-03-19T16:22:12.192Z,40.90
2023-03-19T16:24:38.692Z,40.50
2023-03-19T16:27:05.221Z,40.50
2023-03-19T16:29:31.716Z,40.40
2023-03-19T16:31:58.264Z,40.80
2023-03-19T16:34:24.772Z,40.90
2023-03-19T16:36:51.259Z,40.20
2023-03-19T16:39:17.761Z,40.20
2023-03-19T16:41:44.218Z,40.20
2023-03-19T16:44:10.722Z,40.70
2023-03-19T16:46:37.219Z,40.40
2023-03-19T16:49:03.741Z,40.40
2023-03-19T16:51:30.222Z,40.80
2023-03-19T16:53:56.676Z,40.50
2023-03-19T16:56:23.146Z,40.20
2023-03-19T16:58:49.632Z,40.80
2023-03-19T17:01:16.231Z,40.70
2023-03-19T17:03:42.714Z,41.10
2023-03-19T17:06:09.170Z,40.20
2023-03-19T17:08:35.617Z,41.00
2023-03-19T17:11:02.111Z,40.40
2023-03-19T17:13:28.602Z,40.90
2023-03-19T17:15:55.119Z,40.90
2023-03-19T17:18:21.697Z,40.90
2023-03-19T17:20:48.184Z,40.50
2023-03-19T17:23:14.775Z,40.40
2023-03-19T17:25:41.483Z,40.50
2023-03-19T17:28:07.973Z,40.50
2023-03-19T17:30:34.900Z,40.70
2023-03-19T17:33:01.634Z,40.30
2023-03-19T17:35:28.156Z,41.20
2023-03-19T17:37:54.646Z,40.50
2023-03-19T17:40:21.101Z,40.60
2023-03-19T17:42:47.684Z,40.60
2023-03-19T17:45:14.182Z,40.50
2023-03-19T17:47:40.711Z,40.30
2023-03-19T17:50:07.188Z,40.50
2023-03-19T17:52:33.705Z,40.60
2023-03-19T17:55:00.193Z,40.80
2023-03-19T17:57:26.650Z,40.80
2023-03-19T17:59:53.127Z,40.20
2023-03-19T18:02:19.637Z,40.50
2023-03-19T18:04:46.139Z,40.60
2023-03-19T18:07:12.627Z,41.00
2023-03-19T18:09:39.113Z,40.30
2023-03-19T18:12:05.652Z,40.80
2023-03-19T18:14:32.130Z,41.00
2023-03-19T18:16:58.638Z,40.30
2023-03-19T18:19:25.158Z,40.80
2023-03-19T18:21:51.624Z,40.30
2023-03-19T18:24:18.164Z,41.10
2023-03-19T18:26:44.619Z,40.40
2023-03-19T18:29:11.130Z,40.10
2023-03-19T18:31:37.588Z,40.90
2023-03-19T18:34:04.068Z,40.70
2023-03-19T18:36:30.559Z,40.20
2023-03-19T18:38:57.044Z,40.20
2023-03-19T18:41:23.536Z,40.20
2023-03-19T18:43:49.995Z,40.20
2023-03-19T18:46:16.485Z,40.30
2023-03-19T18:48:42.985Z,39.90
2023-03-19T18:51:09.494Z,40.40
2023-03-19T18:53:35.940Z,40.40
2023-03-19T18:56:02.394Z,40.40
2023-03-19T18:58:28.822Z,40.10
2023-03-19T19:00:55.362Z,39.90
2023-03-19T19:03:21.870Z,39.80
2023-03-19T19:05:48.350Z,39.80
2023-03-19T19:08:14.824Z,40.00
2023-03-19T19:10:41.299Z,40.40
2023-03-19T19:13:07.792Z,40.20
2023-03-19T19:18:01.257Z,40.00
2023-03-19T19:20:27.739Z,39.90
2023-03-19T19:22:55.413Z,40.40
2023-03-19T19:25:21.913Z,40.60
2023-03-19T19:27:48.413Z,40.40
2023-03-19T19:30:14.941Z,40.40
2023-03-19T19:32:41.476Z,40.20
2023-03-19T19:35:07.976Z,40.60
2023-03-19T19:37:34.487Z,40.20
2023-03-19T19:40:00.981Z,40.70
2023-03-19T19:42:27.502Z,40.00
2023-03-19T19:44:54.019Z,40.60
2023-03-19T19:47:20.482Z,40.20
2023-03-19T19:49:47.004Z,40.70
2023-03-19T19:52:13.462Z,40.70
2023-03-19T19:54:39.969Z,40.30
2023-03-19T19:57:06.476Z,40.60
2023-03-19T19:59:32.992Z,40.20
2023-03-19T20:04:28.615Z,40.50
2023-03-19T20:06:56.327Z,40.20
2023-03-19T20:09:22.811Z,40.30
2023-03-19T20:11:49.277Z,40.80
2023-03-19T20:14:15.786Z,40.60
2023-03-19T20:19:09.311Z,40.70
2023-03-19T20:21:35.789Z,40.50
2023-03-19T20:26:29.309Z,40.50
2023-03-19T20:28:55.779Z,40.50
2023-03-19T20:31:22.379Z,40.80
2023-03-19T20:36:15.947Z,40.30
2023-03-19T20:38:42.423Z,40.20
2023-03-19T20:41:08.901Z,40.50
2023-03-19T20:43:35.375Z,40.40
2023-03-19T20:46:01.966Z,39.00
2023-03-19T20:48:28.529Z,40.30
2023-03-19T20:50:55.000Z,40.80
2023-03-19T20:53:21.494Z,40.20
2023-03-19T20:55:47.983Z,40.70
2023-03-19T20:58:14.588Z,40.90
2023-03-19T21:00:41.120Z,41.40
2023-03-19T21:03:07.708Z,41.20
2023-03-19T21:05:34.417Z,41.00
2023-03-19T21:08:01.156Z,41.20
2023-03-19T21:10:27.645Z,41.10
2023-03-19T21:12:54.105Z,41.40
2023-03-19T21:15:20.614Z,41.80
2023-03-19T21:17:47.084Z,41.40
2023-03-19T21:20:13.536Z,41.00
2023-03-19T21:22:40.003Z,41.30
2023-03-19T21:25:06.480Z,41.50
2023-03-19T21:27:32.963Z,42.10
2023-03-19T21:29:59.471Z,41.40
2023-03-19T21:32:26.010Z,42.00
2023-03-19T21:34:52.512Z,41.60
2023-03-19T21:37:19.009Z,42.10
2023-03-19T21:39:45.470Z,41.40
2023-03-19T21:42:11.984Z,41.70
2023-03-19T21:44:38.480Z,42.10
2023-03-19T21:47:05.061Z,41.50
2023-03-19T21:49:31.618Z,41.60
2023-03-19T21:51:58.084Z,41.10
2023-03-19T21:54:24.572Z,41.80
2023-03-19T21:56:51.072Z,41.30
2023-03-19T21:59:17.541Z,41.20
2023-03-19T22:01:44.096Z,41.20
2023-03-19T22:04:10.668Z,41.10
2023-03-19T22:06:37.240Z,41.70
2023-03-19T22:09:03.778Z,41.00
2023-03-19T22:11:30.300Z,41.50
2023-03-19T22:13:56.839Z,40.70
2023-03-19T22:16:23.374Z,41.10
2023-03-19T22:18:49.947Z,40.90
2023-03-19T22:21:16.475Z,41.40
2023-03-19T22:23:43.035Z,40.80
2023-03-19T22:26:09.611Z,41.30
2023-03-19T22:28:36.126Z,40.60
2023-03-19T22:31:02.662Z,41.20
2023-03-19T22:33:29.355Z,40.70
2023-03-19T22:35:55.897Z,40.40
2023-03-19T22:38:22.406Z,40.50
2023-03-19T22:40:48.947Z,40.50
2023-03-19T22:43:15.494Z,40.60
2023-03-19T22:45:42.060Z,40.90
2023-03-19T22:48:08.537Z,40.20
2023-03-19T22:50:35.052Z,40.20
2023-03-19T22:53:01.600Z,40.80
2023-03-19T22:55:28.103Z,40.30
2023-03-19T22:57:54.652Z,40.10
2023-03-19T23:00:21.180Z,40.60
2023-03-19T23:02:47.743Z,40.70
2023-03-19T23:05:14.260Z,40.00
2023-03-19T23:07:40.812Z,40.60
2023-03-19T23:10:07.351Z,39.80
2023-03-19T23:12:33.928Z,39.90
2023-03-19T23:15:00.475Z,40.50
2023-03-19T23:17:27.040Z,40.60
2023-03-19T23:19:53.532Z,40.00
2023-03-19T23:22:20.028Z,40.40
2023-03-19T23:24:46.531Z,40.40
2023-03-19T23:27:13.068Z,40.40
2023-03-19T23:29:39.591Z,40.40
2023-03-19T23:32:06.134Z,39.80
2023-03-19T23:34:39.834Z,40.30
2023-03-19T23:37:12.424Z,40.30
2023-03-19T23:39:38.964Z,39.70
2023-03-19T23:42:05.493Z,40.20
2023-03-19T23:44:32.050Z,39.60
2023-03-19T23:46:58.558Z,40.20
2023-03-19T23:49:25.058Z,40.60
2023-03-19T23:51:51.574Z,39.60
2023-03-19T23:54:18.067Z,39.70
2023-03-19T23:56:44.596Z,39.70
2023-03-19T23:59:11.128Z,39.60
