createdAt,value
2022-11-13T00:01:16.184Z,98999.81
2022-11-13T00:04:01.174Z,99003.94
2022-11-13T00:06:46.116Z,99002.63
2022-11-13T00:09:30.919Z,99002.25
2022-11-13T00:12:15.895Z,98998.63
2022-11-13T00:15:00.784Z,99006.78
2022-11-13T00:17:45.696Z,99011.28
2022-11-13T00:20:30.700Z,98995.81
2022-11-13T00:23:15.602Z,98998.38
2022-11-13T00:26:07.681Z,98998.63
2022-11-13T00:28:57.044Z,99003.31
2022-11-13T00:31:42.181Z,99003.75
2022-11-13T00:34:46.527Z,99004.84
2022-11-13T00:37:32.217Z,99005.91
2022-11-13T00:40:17.125Z,99007.34
2022-11-13T00:43:02.211Z,98997.75
2022-11-13T00:45:46.993Z,98985.84
2022-11-13T00:48:31.849Z,98988.19
2022-11-13T00:51:16.780Z,98974.13
2022-11-13T00:54:01.795Z,98981.94
2022-11-13T00:56:46.626Z,98977.56
2022-11-13T00:59:31.507Z,98980.78
2022-11-13T01:02:16.548Z,98978.00
2022-11-13T01:05:01.747Z,98992.16
2022-11-13T01:07:46.576Z,98985.72
2022-11-13T01:10:32.022Z,98983.97
2022-11-13T01:13:17.203Z,98982.94
2022-11-13T01:16:05.125Z,98986.34
2022-11-13T01:18:50.423Z,98988.47
2022-11-13T01:21:35.726Z,98991.16
2022-11-13T01:24:20.541Z,98991.03
2022-11-13T01:27:05.652Z,98998.06
2022-11-13T01:29:50.568Z,99003.09
2022-11-13T01:32:35.608Z,98996.75
2022-11-13T01:35:20.523Z,99000.59
2022-11-13T01:38:05.544Z,98998.88
2022-11-13T01:40:50.854Z,98992.03
2022-11-13T01:43:36.841Z,98990.50
2022-11-13T01:46:29.718Z,98979.03
2022-11-13T01:49:17.605Z,98973.69
2022-11-13T01:52:04.486Z,98972.31
2022-11-13T01:55:09.752Z,98969.94
2022-11-13T01:57:54.872Z,98973.19
2022-11-13T02:00:40.084Z,98971.44
2022-11-13T02:03:25.029Z,98963.56
2022-11-13T02:06:10.443Z,98969.09
2022-11-13T02:08:56.024Z,98968.41
2022-11-13T02:11:41.292Z,98970.22
2022-11-13T02:14:28.138Z,98961.63
2022-11-13T02:17:18.671Z,98970.41
2022-11-13T02:20:05.896Z,98965.53
2022-11-13T02:23:07.667Z,98968.69
2022-11-13T02:25:53.408Z,98966.38
2022-11-13T02:28:38.328Z,98957.97
2022-11-13T02:31:23.538Z,98952.88
2022-11-13T02:34:08.350Z,98965.50
2022-11-13T02:36:53.250Z,98959.94
2022-11-13T02:39:38.172Z,98964.78
2022-11-13T02:42:23.080Z,98963.03
2022-11-13T02:45:08.321Z,98970.81
2022-11-13T02:47:53.542Z,98963.94
2022-11-13T02:50:39.002Z,98967.31
2022-11-13T02:53:23.857Z,98970.19
2022-11-13T02:56:09.079Z,98969.06
2022-11-13T02:58:54.186Z,98966.94
2022-11-13T03:01:39.245Z,98964.19
2022-11-13T03:04:24.173Z,98960.56
2022-11-13T03:07:09.093Z,98956.09
2022-11-13T03:09:53.900Z,98954.72
2022-11-13T03:12:38.795Z,98957.81
2022-11-13T03:15:24.047Z,98945.56
2022-11-13T03:18:09.030Z,98940.50
2022-11-13T03:20:54.378Z,98934.91
2022-11-13T03:23:40.678Z,98937.16
2022-11-13T03:26:28.244Z,98937.81
2022-11-13T03:29:13.606Z,98933.72
2022-11-13T03:31:58.397Z,98925.09
2022-11-13T03:34:43.345Z,98928.28
2022-11-13T03:37:28.285Z,98932.47
2022-11-13T03:40:13.534Z,98921.31
2022-11-13T03:42:58.807Z,98906.47
2022-11-13T03:45:47.307Z,98895.47
2022-11-13T03:48:32.345Z,98907.25
2022-11-13T03:51:17.638Z,98915.34
2022-11-13T03:54:02.469Z,98905.72
2022-11-13T03:56:47.496Z,98897.53
2022-11-13T03:59:32.357Z,98904.94
2022-11-13T04:02:17.166Z,98906.28
2022-11-13T04:05:02.199Z,98894.59
2022-11-13T04:07:47.138Z,98883.22
2022-11-13T04:10:32.142Z,98884.41
2022-11-13T04:13:17.099Z,98879.53
2022-11-13T04:16:01.971Z,98871.03
2022-11-13T04:18:46.943Z,98866.97
2022-11-13T04:21:31.986Z,98871.53
2022-11-13T04:24:16.800Z,98858.97
2022-11-13T04:27:01.460Z,98857.75
2022-11-13T04:29:46.293Z,98856.69
2022-11-13T04:32:31.764Z,98866.16
2022-11-13T04:35:16.692Z,98843.63
2022-11-13T04:38:01.613Z,98854.44
2022-11-13T04:40:48.960Z,98854.97
2022-11-13T04:43:33.685Z,98861.63
2022-11-13T04:46:18.689Z,98869.75
2022-11-13T04:49:03.600Z,98872.69
2022-11-13T04:51:48.837Z,98866.50
2022-11-13T04:54:33.862Z,98891.28
2022-11-13T04:57:18.799Z,98889.72
2022-11-13T05:00:04.588Z,98894.13
2022-11-13T05:02:49.783Z,98891.13
2022-11-13T05:05:34.936Z,98891.94
2022-11-13T05:08:20.005Z,98904.16
2022-11-13T05:11:05.199Z,98906.03
2022-11-13T05:13:52.263Z,98915.53
2022-11-13T05:16:37.244Z,98923.28
2022-11-13T05:19:22.192Z,98937.84
2022-11-13T05:22:07.842Z,98932.75
2022-11-13T05:24:52.825Z,98942.50
2022-11-13T05:27:37.783Z,98951.03
2022-11-13T05:30:22.569Z,98955.53
2022-11-13T05:33:07.589Z,98958.66
2022-11-13T05:35:52.653Z,98950.66
2022-11-13T05:38:37.538Z,98957.84
2022-11-13T05:41:23.636Z,98952.16
2022-11-13T05:44:08.803Z,98956.09
2022-11-13T05:46:53.765Z,98951.78
2022-11-13T05:49:38.601Z,98962.47
2022-11-13T05:52:23.484Z,98966.34
2022-11-13T05:55:08.357Z,98961.44
2022-11-13T05:57:53.554Z,98951.78
2022-11-13T06:00:38.660Z,98955.81
2022-11-13T06:03:23.708Z,98952.59
2022-11-13T06:06:09.791Z,98965.44
2022-11-13T06:08:55.788Z,98964.66
2022-11-13T06:11:40.760Z,98972.66
2022-11-13T06:14:25.969Z,98964.78
2022-11-13T06:17:10.930Z,98958.50
2022-11-13T06:19:55.765Z,98959.06
2022-11-13T06:22:40.701Z,98964.28
2022-11-13T06:25:25.772Z,98963.72
2022-11-13T06:28:10.585Z,98962.56
2022-11-13T06:30:55.467Z,98961.53
2022-11-13T06:33:40.856Z,98969.81
2022-11-13T06:36:27.459Z,98960.09
2022-11-13T06:39:12.370Z,98951.59
2022-11-13T06:41:57.686Z,98949.38
2022-11-13T06:44:42.696Z,98947.88
2022-11-13T06:47:28.231Z,98948.63
2022-11-13T06:50:12.983Z,98947.28
2022-11-13T06:52:57.754Z,98948.63
2022-11-13T06:55:46.296Z,98955.31
2022-11-13T06:58:32.082Z,98950.53
2022-11-13T07:01:18.916Z,98953.97
2022-11-13T07:04:04.583Z,98963.66
2022-11-13T07:06:49.452Z,98965.03
2022-11-13T07:09:34.470Z,98971.56
2022-11-13T07:12:19.446Z,98963.72
2022-11-13T07:15:04.632Z,98973.19
2022-11-13T07:17:49.535Z,98974.59
2022-11-13T07:20:35.228Z,98966.75
2022-11-13T07:23:20.309Z,98968.09
2022-11-13T07:26:05.446Z,98972.19
2022-11-13T07:28:50.659Z,98962.53
2022-11-13T07:31:35.741Z,98956.78
2022-11-13T07:34:20.527Z,98958.13
2022-11-13T07:37:08.232Z,98954.59
2022-11-13T07:39:53.141Z,98954.81
2022-11-13T07:42:38.636Z,98962.56
2022-11-13T07:45:23.895Z,98970.00
2022-11-13T07:48:09.637Z,98957.06
2022-11-13T07:50:55.311Z,98965.94
2022-11-13T07:53:40.203Z,98949.00
2022-11-13T07:56:25.463Z,98939.84
2022-11-13T07:59:10.795Z,98942.66
2022-11-13T08:01:55.601Z,98944.88
2022-11-13T08:04:40.567Z,98935.91
2022-11-13T08:07:25.473Z,98941.88
2022-11-13T08:10:10.560Z,98938.06
2022-11-13T08:13:00.280Z,98950.66
2022-11-13T08:15:45.149Z,98949.28
2022-11-13T08:18:31.228Z,98954.88
2022-11-13T08:21:16.321Z,98950.66
2022-11-13T08:24:01.617Z,98960.22
2022-11-13T08:26:46.515Z,98970.53
2022-11-13T08:29:31.549Z,98981.44
2022-11-13T08:32:17.483Z,98982.41
2022-11-13T08:35:02.341Z,98979.47
2022-11-13T08:37:47.351Z,98973.59
2022-11-13T08:40:32.495Z,98993.75
2022-11-13T08:43:17.660Z,98983.56
2022-11-13T08:46:02.978Z,98973.25
2022-11-13T08:48:47.882Z,98956.75
2022-11-13T08:51:32.961Z,98957.81
2022-11-13T08:54:18.024Z,98959.09
2022-11-13T08:57:05.934Z,98961.44
2022-11-13T08:59:51.324Z,98957.72
2022-11-13T09:02:36.124Z,98966.78
2022-11-13T09:05:21.102Z,98957.94
2022-11-13T09:08:06.490Z,98958.81
2022-11-13T09:10:51.630Z,98949.41
2022-11-13T09:13:41.160Z,98961.78
2022-11-13T09:16:28.920Z,98960.66
2022-11-13T09:19:13.672Z,98960.81
2022-11-13T09:21:58.631Z,98963.78
2022-11-13T09:24:43.463Z,98954.53
2022-11-13T09:27:28.506Z,98939.16
2022-11-13T09:30:13.387Z,98940.81
2022-11-13T09:32:59.594Z,98930.03
2022-11-13T09:35:44.809Z,98923.00
2022-11-13T09:38:32.000Z,98930.59
2022-11-13T09:41:21.807Z,98932.72
2022-11-13T09:44:13.473Z,98928.03
2022-11-13T09:47:12.912Z,98919.09
2022-11-13T09:50:01.119Z,98903.44
2022-11-13T09:52:46.575Z,98901.34
2022-11-13T09:55:38.473Z,98891.38
2022-11-13T09:58:33.620Z,98895.47
2022-11-13T10:01:29.258Z,98889.69
2022-11-13T10:04:17.530Z,98882.97
2022-11-13T10:07:15.713Z,98878.25
2022-11-13T10:10:19.599Z,98878.91
2022-11-13T10:13:06.149Z,98864.47
2022-11-13T10:15:52.851Z,98876.06
2022-11-13T10:18:38.539Z,98872.19
2022-11-13T10:21:26.569Z,98873.25
2022-11-13T10:24:31.956Z,98874.47
2022-11-13T10:27:17.069Z,98852.09
2022-11-13T10:30:02.292Z,98843.78
2022-11-13T10:32:47.825Z,98839.28
2022-11-13T10:35:39.642Z,98842.25
2022-11-13T10:38:44.760Z,98835.00
2022-11-13T10:41:30.052Z,98847.25
2022-11-13T10:44:20.970Z,98845.16
2022-11-13T10:47:19.835Z,98848.56
2022-11-13T10:50:24.096Z,98842.28
2022-11-13T10:53:16.422Z,98838.19
2022-11-13T10:56:01.635Z,98842.97
2022-11-13T10:58:59.040Z,98843.69
2022-11-13T11:01:45.721Z,98839.94
2022-11-13T11:04:30.710Z,98843.38
2022-11-13T11:07:21.520Z,98845.47
2022-11-13T11:10:19.052Z,98834.53
2022-11-13T11:13:21.320Z,98827.41
2022-11-13T11:16:08.697Z,98814.47
2022-11-13T11:18:55.995Z,98792.28
2022-11-13T11:21:42.732Z,98785.66
2022-11-13T11:24:35.216Z,98783.94
2022-11-13T11:27:40.800Z,98793.34
2022-11-13T11:30:26.866Z,98779.19
2022-11-13T11:33:30.673Z,98796.78
2022-11-13T11:36:25.716Z,98799.22
2022-11-13T11:39:25.463Z,98789.22
2022-11-13T11:42:10.754Z,98779.53
2022-11-13T11:45:14.597Z,98775.16
2022-11-13T11:48:00.723Z,98779.91
2022-11-13T11:50:55.209Z,98775.97
2022-11-13T11:53:52.205Z,98771.59
2022-11-13T11:56:57.327Z,98774.69
2022-11-13T11:59:45.536Z,98777.25
2022-11-13T12:02:45.949Z,98765.09
2022-11-13T12:05:45.044Z,98761.56
2022-11-13T12:08:33.443Z,98755.28
2022-11-13T12:11:29.533Z,98762.50
2022-11-13T12:14:26.871Z,98755.00
2022-11-13T12:17:16.687Z,98743.38
2022-11-13T12:20:09.909Z,98748.63
2022-11-13T12:23:13.573Z,98742.03
2022-11-13T12:26:10.531Z,98744.88
2022-11-13T12:29:02.704Z,98736.47
2022-11-13T12:31:57.026Z,98736.53
2022-11-13T12:34:45.038Z,98729.94
2022-11-13T12:37:49.180Z,98716.28
2022-11-13T12:40:42.921Z,98711.22
2022-11-13T12:43:37.604Z,98707.97
2022-11-13T12:46:32.502Z,98708.59
2022-11-13T12:49:23.420Z,98687.72
2022-11-13T12:52:25.543Z,98696.69
2022-11-13T12:55:25.540Z,98692.44
2022-11-13T12:58:22.090Z,98699.25
2022-11-13T13:01:15.384Z,98694.66
2022-11-13T13:04:30.207Z,98706.81
2022-11-13T13:07:15.492Z,98700.31
2022-11-13T13:10:03.685Z,98689.84
2022-11-13T13:12:51.664Z,98696.28
2022-11-13T13:15:38.532Z,98697.00
2022-11-13T13:18:23.385Z,98696.47
2022-11-13T13:21:12.990Z,98696.19
2022-11-13T13:24:06.414Z,98689.94
2022-11-13T13:26:51.559Z,98684.97
2022-11-13T13:29:40.460Z,98687.16
2022-11-13T13:32:35.029Z,98688.31
2022-11-13T13:35:23.870Z,98683.28
2022-11-13T13:38:19.921Z,98673.72
2022-11-13T13:41:16.945Z,98675.03
2022-11-13T13:44:17.896Z,98660.72
2022-11-13T13:47:06.234Z,98666.56
2022-11-13T13:49:52.020Z,98666.75
2022-11-13T13:52:37.285Z,98663.56
2022-11-13T13:55:31.617Z,98665.91
2022-11-13T13:58:22.818Z,98666.13
2022-11-13T14:01:19.039Z,98665.41
2022-11-13T14:04:34.441Z,98662.88
2022-11-13T14:07:19.860Z,98663.28
2022-11-13T14:10:06.962Z,98663.38
2022-11-13T14:12:52.284Z,98658.94
2022-11-13T14:15:37.677Z,98653.44
2022-11-13T14:18:23.079Z,98656.16
2022-11-13T14:21:17.262Z,98647.09
2022-11-13T14:24:03.584Z,98638.97
2022-11-13T14:26:49.847Z,98643.69
2022-11-13T14:29:40.415Z,98641.16
2022-11-13T14:32:28.460Z,98628.81
2022-11-13T14:35:21.296Z,98632.22
2022-11-13T14:38:11.113Z,98635.44
2022-11-13T14:40:56.372Z,98623.84
2022-11-13T14:43:48.542Z,98633.88
2022-11-13T14:46:35.154Z,98633.69
2022-11-13T14:49:27.728Z,98625.53
2022-11-13T14:52:23.627Z,98623.56
2022-11-13T14:55:20.446Z,98619.88
2022-11-13T14:58:05.842Z,98626.94
2022-11-13T15:00:51.025Z,98619.38
2022-11-13T15:03:35.885Z,98621.31
2022-11-13T15:06:25.264Z,98617.66
2022-11-13T15:09:15.342Z,98612.84
2022-11-13T15:12:00.478Z,98617.03
2022-11-13T15:14:45.367Z,98622.94
2022-11-13T15:17:30.600Z,98619.03
2022-11-13T15:20:17.220Z,98618.06
2022-11-13T15:23:02.067Z,98611.00
2022-11-13T15:25:47.019Z,98608.88
2022-11-13T15:28:31.794Z,98612.44
2022-11-13T15:31:22.187Z,98603.00
2022-11-13T15:34:09.185Z,98601.25
2022-11-13T15:36:54.144Z,98607.41
2022-11-13T15:39:39.504Z,98601.81
2022-11-13T15:42:28.277Z,98605.22
2022-11-13T15:45:14.617Z,98600.81
2022-11-13T15:47:59.864Z,98596.25
2022-11-13T15:50:46.667Z,98605.91
2022-11-13T15:53:31.864Z,98598.47
2022-11-13T15:56:17.956Z,98596.16
2022-11-13T15:59:03.110Z,98596.63
2022-11-13T16:01:50.858Z,98607.84
2022-11-13T16:04:55.481Z,98615.41
2022-11-13T16:07:42.528Z,98616.69
2022-11-13T16:10:27.651Z,98615.13
2022-11-13T16:13:13.605Z,98620.69
2022-11-13T16:15:59.239Z,98622.50
2022-11-13T16:18:44.235Z,98623.41
2022-11-13T16:21:29.150Z,98639.13
2022-11-13T16:24:14.048Z,98641.84
2022-11-13T16:26:59.722Z,98649.19
2022-11-13T16:29:44.900Z,98645.47
2022-11-13T16:32:29.907Z,98644.50
2022-11-13T16:35:15.625Z,98639.66
2022-11-13T16:38:00.737Z,98642.28
2022-11-13T16:40:45.857Z,98637.69
2022-11-13T16:43:31.225Z,98639.75
2022-11-13T16:46:21.315Z,98643.81
2022-11-13T16:49:11.531Z,98646.19
2022-11-13T16:51:56.435Z,98634.41
2022-11-13T16:54:41.242Z,98645.31
2022-11-13T16:57:27.567Z,98640.22
2022-11-13T17:00:14.121Z,98640.22
2022-11-13T17:02:59.404Z,98639.56
2022-11-13T17:05:44.782Z,98640.88
2022-11-13T17:08:29.626Z,98637.22
2022-11-13T17:11:15.003Z,98636.16
2022-11-13T17:14:00.571Z,98630.16
2022-11-13T17:16:45.753Z,98639.81
2022-11-13T17:19:30.693Z,98635.06
2022-11-13T17:22:16.980Z,98632.91
2022-11-13T17:25:01.982Z,98632.06
2022-11-13T17:27:46.797Z,98646.44
2022-11-13T17:30:31.583Z,98638.06
2022-11-13T17:33:17.064Z,98642.75
2022-11-13T17:36:03.612Z,98653.81
2022-11-13T17:38:48.573Z,98652.66
2022-11-13T17:41:34.134Z,98656.47
2022-11-13T17:44:18.956Z,98654.72
2022-11-13T17:47:03.916Z,98645.31
2022-11-13T17:49:49.151Z,98649.22
2022-11-13T17:52:34.024Z,98657.13
2022-11-13T17:55:19.407Z,98647.72
2022-11-13T17:58:04.817Z,98638.94
2022-11-13T18:00:50.426Z,98641.94
2022-11-13T18:03:35.953Z,98649.13
2022-11-13T18:06:21.250Z,98650.19
2022-11-13T18:09:06.463Z,98650.69
2022-11-13T18:11:51.465Z,98649.97
2022-11-13T18:14:36.398Z,98654.59
2022-11-13T18:17:22.219Z,98651.34
2022-11-13T18:20:07.314Z,98645.84
2022-11-13T18:22:52.595Z,98645.69
2022-11-13T18:25:39.647Z,98643.75
2022-11-13T18:28:25.113Z,98646.91
2022-11-13T18:31:11.966Z,98636.16
2022-11-13T18:34:01.842Z,98632.16
2022-11-13T18:36:46.982Z,98644.38
2022-11-13T18:39:32.034Z,98640.72
2022-11-13T18:42:16.922Z,98635.94
2022-11-13T18:45:06.019Z,98631.59
2022-11-13T18:47:51.453Z,98629.78
2022-11-13T18:50:36.299Z,98641.28
2022-11-13T18:53:21.201Z,98632.47
2022-11-13T18:56:07.830Z,98622.56
2022-11-13T18:58:53.888Z,98618.50
2022-11-13T19:01:40.132Z,98615.28
2022-11-13T19:04:25.341Z,98619.91
2022-11-13T19:07:12.119Z,98612.63
2022-11-13T19:09:57.553Z,98619.22
2022-11-13T19:12:42.556Z,98612.13
2022-11-13T19:15:28.234Z,98609.25
2022-11-13T19:18:13.156Z,98606.09
2022-11-13T19:20:58.256Z,98611.47
2022-11-13T19:23:43.581Z,98594.72
2022-11-13T19:26:29.067Z,98602.72
2022-11-13T19:29:14.471Z,98606.38
2022-11-13T19:31:59.671Z,98598.06
2022-11-13T19:34:46.573Z,98591.72
2022-11-13T19:37:31.879Z,98591.72
2022-11-13T19:40:17.275Z,98587.69
2022-11-13T19:43:02.240Z,98582.69
2022-11-13T19:45:46.972Z,98586.97
2022-11-13T19:48:32.221Z,98583.94
2022-11-13T19:51:19.045Z,98578.28
2022-11-13T19:54:04.098Z,98575.88
2022-11-13T19:56:49.061Z,98579.91
2022-11-13T19:59:35.271Z,98578.56
2022-11-13T20:02:20.537Z,98578.19
2022-11-13T20:05:05.761Z,98573.66
2022-11-13T20:07:50.862Z,98571.66
2022-11-13T20:10:35.506Z,98572.03
2022-11-13T20:13:20.656Z,98571.69
2022-11-13T20:16:06.664Z,98571.31
2022-11-13T20:18:52.275Z,98574.16
2022-11-13T20:21:37.563Z,98571.22
2022-11-13T20:24:22.560Z,98575.66
2022-11-13T20:27:07.705Z,98563.06
2022-11-13T20:29:52.785Z,98555.38
2022-11-13T20:32:38.432Z,98559.25
2022-11-13T20:35:23.616Z,98560.59
2022-11-13T20:38:08.576Z,98563.94
2022-11-13T20:40:54.040Z,98558.53
2022-11-13T20:43:38.991Z,98562.94
2022-11-13T20:46:24.178Z,98560.97
2022-11-13T20:49:09.012Z,98562.44
2022-11-13T20:51:57.180Z,98573.53
2022-11-13T20:54:42.362Z,98572.16
2022-11-13T20:57:27.224Z,98578.97
2022-11-13T21:00:12.472Z,98588.75
2022-11-13T21:02:57.664Z,98592.81
2022-11-13T21:05:45.105Z,98593.44
2022-11-13T21:08:30.977Z,98594.91
2022-11-13T21:11:19.144Z,98592.97
2022-11-13T21:14:04.089Z,98594.94
2022-11-13T21:16:49.491Z,98592.97
2022-11-13T21:19:34.280Z,98582.34
2022-11-13T21:22:19.246Z,98583.44
2022-11-13T21:25:04.286Z,98582.72
2022-11-13T21:27:49.316Z,98581.84
2022-11-13T21:30:34.559Z,98575.03
2022-11-13T21:33:19.631Z,98569.78
2022-11-13T21:36:05.613Z,98565.38
2022-11-13T21:38:52.549Z,98549.50
2022-11-13T21:41:37.956Z,98558.03
2022-11-13T21:44:23.191Z,98548.50
2022-11-13T21:47:10.762Z,98550.47
2022-11-13T21:49:55.950Z,98548.03
2022-11-13T21:52:40.805Z,98554.16
2022-11-13T21:55:25.601Z,98550.47
2022-11-13T21:58:10.392Z,98550.22
2022-11-13T22:00:55.281Z,98555.72
2022-11-13T22:03:40.234Z,98561.94
2022-11-13T22:06:26.356Z,98565.13
2022-11-13T22:09:38.223Z,98555.34
2022-11-13T22:12:23.074Z,98555.59
2022-11-13T22:15:09.662Z,98549.25
2022-11-13T22:17:54.685Z,98565.38
2022-11-13T22:20:39.522Z,98570.97
2022-11-13T22:23:24.584Z,98567.31
2022-11-13T22:26:10.979Z,98560.50
2022-11-13T22:28:56.416Z,98561.22
2022-11-13T22:31:41.754Z,98564.13
2022-11-13T22:34:27.002Z,98570.03
2022-11-13T22:37:11.788Z,98563.44
2022-11-13T22:39:56.760Z,98564.78
2022-11-13T22:42:41.482Z,98560.13
2022-11-13T22:45:26.436Z,98548.16
2022-11-13T22:48:11.627Z,98549.25
2022-11-13T22:51:01.555Z,98548.66
2022-11-13T22:53:51.309Z,98538.00
2022-11-13T22:56:36.849Z,98539.59
2022-11-13T22:59:22.113Z,98534.34
2022-11-13T23:02:06.957Z,98534.59
2022-11-13T23:04:52.214Z,98543.63
2022-11-13T23:07:36.979Z,98535.56
2022-11-13T23:10:25.360Z,98528.59
2022-11-13T23:13:10.147Z,98521.16
2022-11-13T23:15:55.003Z,98517.13
2022-11-13T23:18:40.423Z,98521.38
2022-11-13T23:21:25.713Z,98513.69
2022-11-13T23:24:11.373Z,98504.16
2022-11-13T23:26:57.193Z,98498.41
2022-11-13T23:29:47.263Z,98491.25
2022-11-13T23:32:34.668Z,98489.59
2022-11-13T23:35:19.613Z,98494.50
2022-11-13T23:38:04.480Z,98501.81
2022-11-13T23:40:54.205Z,98523.59
2022-11-13T23:44:08.137Z,98539.22
2022-11-13T23:46:44.654Z,98544.38
2022-11-13T23:49:29.657Z,98543.50
2022-11-13T23:52:14.556Z,98528.47
2022-11-13T23:54:59.592Z,98526.16
2022-11-13T23:57:44.836Z,98513.06
