createdAt,value
2022-10-08T00:01:25.750Z,19.48
2022-10-08T00:03:56.167Z,19.58
2022-10-08T00:06:25.795Z,19.65
2022-10-08T00:08:55.711Z,18.50
2022-10-08T00:11:25.283Z,19.73
2022-10-08T00:13:54.795Z,19.08
2022-10-08T00:16:25.062Z,18.23
2022-10-08T00:18:56.763Z,18.80
2022-10-08T00:21:28.015Z,17.80
2022-10-08T00:23:55.846Z,17.23
2022-10-08T00:26:26.364Z,18.27
2022-10-08T00:28:55.593Z,17.38
2022-10-08T00:31:25.364Z,17.45
2022-10-08T00:33:56.398Z,16.70
2022-10-08T00:36:25.462Z,16.92
2022-10-08T00:38:56.666Z,16.05
2022-10-08T00:41:27.436Z,16.67
2022-10-08T00:43:57.420Z,16.55
2022-10-08T00:46:29.499Z,17.10
2022-10-08T00:49:03.422Z,16.55
2022-10-08T00:51:33.006Z,15.90
2022-10-08T00:54:02.011Z,16.98
2022-10-08T00:56:32.706Z,16.60
2022-10-08T00:59:00.662Z,16.20
2022-10-08T01:01:29.517Z,16.58
2022-10-08T01:04:00.006Z,16.08
2022-10-08T01:06:29.831Z,16.27
2022-10-08T01:09:03.899Z,16.13
2022-10-08T01:11:46.086Z,16.60
2022-10-08T01:14:25.879Z,15.88
2022-10-08T01:17:02.631Z,16.70
2022-10-08T01:19:58.143Z,17.10
2022-10-08T01:22:39.762Z,17.05
2022-10-08T01:25:33.791Z,16.42
2022-10-08T01:28:07.747Z,15.20
2022-10-08T01:30:38.245Z,15.65
2022-10-08T01:33:12.600Z,15.97
2022-10-08T01:35:44.694Z,15.50
2022-10-08T01:38:16.826Z,15.88
2022-10-08T01:40:47.216Z,16.67
2022-10-08T01:43:19.827Z,16.13
2022-10-08T01:45:54.124Z,17.08
2022-10-08T01:48:27.321Z,16.15
2022-10-08T01:50:59.034Z,16.38
2022-10-08T01:53:33.408Z,15.30
2022-10-08T01:56:05.360Z,15.40
2022-10-08T01:58:38.451Z,15.40
2022-10-08T02:01:11.643Z,15.55
2022-10-08T02:03:59.463Z,15.88
2022-10-08T02:06:27.764Z,15.90
2022-10-08T02:08:55.934Z,16.83
2022-10-08T02:11:23.724Z,15.25
2022-10-08T02:13:52.872Z,15.57
2022-10-08T02:16:28.631Z,15.73
2022-10-08T02:19:04.383Z,14.93
2022-10-08T02:21:32.748Z,14.90
2022-10-08T02:24:08.871Z,14.48
2022-10-08T02:26:40.940Z,14.48
2022-10-08T02:29:16.763Z,15.82
2022-10-08T02:31:49.339Z,14.50
2022-10-08T02:34:22.174Z,14.43
2022-10-08T02:36:55.720Z,14.43
2022-10-08T02:39:27.117Z,14.30
2022-10-08T02:41:59.200Z,15.23
2022-10-08T02:44:34.462Z,15.13
2022-10-08T02:47:06.955Z,14.30
2022-10-08T02:49:38.675Z,14.85
2022-10-08T02:52:09.906Z,13.98
2022-10-08T02:54:40.676Z,13.88
2022-10-08T02:57:14.842Z,13.15
2022-10-08T02:59:44.203Z,13.02
2022-10-08T03:02:16.679Z,13.53
2022-10-08T03:04:49.347Z,13.75
2022-10-08T03:07:17.646Z,12.93
2022-10-08T03:09:48.613Z,12.50
2022-10-08T03:12:16.608Z,12.35
2022-10-08T03:14:49.869Z,12.48
2022-10-08T03:17:22.122Z,12.02
2022-10-08T03:19:49.895Z,11.47
2022-10-08T03:22:18.158Z,11.27
2022-10-08T03:24:45.870Z,10.75
2022-10-08T03:27:15.046Z,10.32
2022-10-08T03:29:42.832Z,10.02
2022-10-08T03:32:11.907Z,9.73
2022-10-08T03:34:39.703Z,9.68
2022-10-08T03:37:07.467Z,9.25
2022-10-08T03:39:35.276Z,8.65
2022-10-08T03:42:03.083Z,8.73
2022-10-08T03:44:30.807Z,8.93
2022-10-08T03:46:58.553Z,8.60
2022-10-08T03:49:27.689Z,9.40
2022-10-08T03:51:55.438Z,8.75
2022-10-08T03:54:23.240Z,9.15
2022-10-08T03:56:51.034Z,8.82
2022-10-08T03:59:18.786Z,9.00
2022-10-08T04:01:46.561Z,8.95
2022-10-08T04:04:14.403Z,8.85
2022-10-08T04:06:43.479Z,8.75
2022-10-08T04:09:11.539Z,9.65
2022-10-08T04:11:39.340Z,8.88
2022-10-08T04:14:07.243Z,9.27
2022-10-08T04:16:34.983Z,8.93
2022-10-08T04:19:02.853Z,9.20
2022-10-08T04:21:31.451Z,8.60
2022-10-08T04:24:00.537Z,8.80
2022-10-08T04:26:28.275Z,9.30
2022-10-08T04:28:56.137Z,9.10
2022-10-08T04:31:24.658Z,8.80
2022-10-08T04:33:53.261Z,8.83
2022-10-08T04:36:22.955Z,8.63
2022-10-08T04:38:51.122Z,8.70
2022-10-08T04:41:22.338Z,9.00
2022-10-08T04:43:51.220Z,9.13
2022-10-08T04:46:20.622Z,8.98
2022-10-08T04:48:49.597Z,8.38
2022-10-08T04:51:17.980Z,9.10
2022-10-08T04:53:46.575Z,8.25
2022-10-08T04:56:16.926Z,8.90
2022-10-08T04:58:46.372Z,8.80
2022-10-08T05:01:16.552Z,8.38
2022-10-08T05:03:46.511Z,8.27
2022-10-08T05:06:16.443Z,8.90
2022-10-08T05:08:44.338Z,8.90
2022-10-08T05:11:13.712Z,8.75
2022-10-08T05:13:41.914Z,8.90
2022-10-08T05:16:13.104Z,8.52
2022-10-08T05:18:42.726Z,8.73
2022-10-08T05:21:12.101Z,8.90
2022-10-08T05:23:40.183Z,8.85
2022-10-08T05:26:16.540Z,8.52
2022-10-08T05:28:46.865Z,8.55
2022-10-08T05:31:16.756Z,8.48
2022-10-08T05:33:45.061Z,8.10
2022-10-08T05:36:18.207Z,8.15
2022-10-08T05:38:46.000Z,8.55
2022-10-08T05:41:15.479Z,7.80
2022-10-08T05:43:43.387Z,8.38
2022-10-08T05:46:11.932Z,7.90
2022-10-08T05:48:41.564Z,8.05
2022-10-08T05:51:10.878Z,7.72
2022-10-08T05:53:39.647Z,7.60
2022-10-08T05:56:09.319Z,7.60
2022-10-08T05:58:39.426Z,7.88
2022-10-08T06:01:09.207Z,8.15
2022-10-08T06:03:37.001Z,6.50
2022-10-08T06:06:08.223Z,6.28
2022-10-08T06:08:36.680Z,7.30
2022-10-08T06:11:06.013Z,7.25
2022-10-08T06:13:34.180Z,7.63
2022-10-08T06:16:03.800Z,7.68
2022-10-08T06:18:33.869Z,7.70
2022-10-08T06:21:03.100Z,7.22
2022-10-08T06:23:33.536Z,7.38
2022-10-08T06:26:03.588Z,7.53
2022-10-08T06:28:31.675Z,6.93
2022-10-08T06:31:00.531Z,6.57
2022-10-08T06:33:28.838Z,6.95
2022-10-08T06:35:56.825Z,7.47
2022-10-08T06:38:24.855Z,7.60
2022-10-08T06:40:53.919Z,7.20
2022-10-08T06:43:21.650Z,7.10
2022-10-08T06:45:49.451Z,7.55
2022-10-08T06:48:17.269Z,7.45
2022-10-08T06:50:45.010Z,7.78
2022-10-08T06:53:12.942Z,7.43
2022-10-08T06:55:41.259Z,7.20
2022-10-08T06:58:10.365Z,7.45
2022-10-08T07:00:38.980Z,7.72
2022-10-08T07:03:06.756Z,7.47
2022-10-08T07:05:35.163Z,7.40
2022-10-08T07:08:02.921Z,7.67
2022-10-08T07:10:33.714Z,7.10
2022-10-08T07:13:01.683Z,6.82
2022-10-08T07:15:31.197Z,6.82
2022-10-08T07:17:58.917Z,6.50
2022-10-08T07:20:26.733Z,6.55
2022-10-08T07:22:54.551Z,6.65
2022-10-08T07:25:22.331Z,6.10
2022-10-08T07:27:50.219Z,6.40
2022-10-08T07:30:18.274Z,6.43
2022-10-08T07:32:47.574Z,6.53
2022-10-08T07:35:15.685Z,6.25
2022-10-08T07:37:43.806Z,6.07
2022-10-08T07:40:11.936Z,6.25
2022-10-08T07:42:39.671Z,5.90
2022-10-08T07:45:08.882Z,6.03
2022-10-08T07:47:36.610Z,5.80
2022-10-08T07:50:06.399Z,5.95
2022-10-08T07:52:34.188Z,6.05
2022-10-08T07:55:01.904Z,6.20
2022-10-08T07:57:29.641Z,6.35
2022-10-08T07:59:57.483Z,5.80
2022-10-08T08:02:25.326Z,6.00
2022-10-08T08:04:53.178Z,6.13
2022-10-08T08:07:23.205Z,6.40
2022-10-08T08:09:50.956Z,6.57
2022-10-08T08:12:18.803Z,6.40
2022-10-08T08:14:46.545Z,6.38
2022-10-08T08:17:14.283Z,6.27
2022-10-08T08:19:42.015Z,6.22
2022-10-08T08:22:09.774Z,5.80
2022-10-08T08:24:38.865Z,10.20
2022-10-08T08:27:06.625Z,6.70
2022-10-08T08:29:34.433Z,6.05
2022-10-08T08:32:02.397Z,6.05
2022-10-08T08:34:31.016Z,5.72
2022-10-08T08:37:00.627Z,6.55
2022-10-08T08:39:30.916Z,5.80
2022-10-08T08:42:50.129Z,6.05
2022-10-08T08:45:45.341Z,5.93
2022-10-08T08:48:20.551Z,6.03
2022-10-08T08:50:50.960Z,5.90
2022-10-08T08:53:19.709Z,5.55
2022-10-08T08:55:50.239Z,5.40
2022-10-08T08:58:26.992Z,5.60
2022-10-08T09:01:01.157Z,5.80
2022-10-08T09:03:34.779Z,6.75
2022-10-08T09:06:09.785Z,5.70
2022-10-08T09:08:41.331Z,6.05
2022-10-08T09:11:14.291Z,6.20
2022-10-08T09:13:48.216Z,5.95
2022-10-08T09:16:18.412Z,5.43
2022-10-08T09:18:47.903Z,5.68
2022-10-08T09:21:16.084Z,5.93
2022-10-08T09:23:44.287Z,6.47
2022-10-08T09:26:18.347Z,5.83
2022-10-08T09:28:48.210Z,5.07
2022-10-08T09:31:31.028Z,5.40
2022-10-08T09:34:02.751Z,5.17
2022-10-08T09:36:33.396Z,5.63
2022-10-08T09:39:02.414Z,4.85
2022-10-08T09:41:30.275Z,5.63
2022-10-08T09:44:17.855Z,5.38
2022-10-08T09:46:48.360Z,5.57
2022-10-08T09:49:38.267Z,5.30
2022-10-08T09:52:16.898Z,5.50
2022-10-08T09:54:48.847Z,5.43
2022-10-08T09:57:18.291Z,5.45
2022-10-08T09:59:52.880Z,5.90
2022-10-08T10:02:32.037Z,5.30
2022-10-08T10:05:01.119Z,5.55
2022-10-08T10:07:39.684Z,5.70
2022-10-08T10:10:17.188Z,5.90
2022-10-08T10:12:50.329Z,5.32
2022-10-08T10:15:22.895Z,6.15
2022-10-08T10:17:56.106Z,5.67
2022-10-08T10:20:28.308Z,6.32
2022-10-08T10:23:00.513Z,6.63
2022-10-08T10:25:37.927Z,5.80
2022-10-08T10:28:09.494Z,6.03
2022-10-08T10:30:48.731Z,6.15
2022-10-08T10:33:23.711Z,5.78
2022-10-08T10:35:55.241Z,5.72
2022-10-08T10:38:25.075Z,6.22
2022-10-08T10:41:05.577Z,5.97
2022-10-08T10:43:40.421Z,5.70
2022-10-08T10:46:23.358Z,6.10
2022-10-08T10:48:52.570Z,6.68
2022-10-08T10:51:47.208Z,6.43
2022-10-08T10:54:28.815Z,6.18
2022-10-08T10:57:03.343Z,6.38
2022-10-08T10:59:47.215Z,5.80
2022-10-08T11:02:25.102Z,6.72
2022-10-08T11:05:05.586Z,6.93
2022-10-08T11:07:57.807Z,7.05
2022-10-08T11:10:36.982Z,6.78
2022-10-08T11:13:20.439Z,6.18
2022-10-08T11:15:58.618Z,7.53
2022-10-08T11:18:30.867Z,7.20
2022-10-08T11:21:14.778Z,7.50
2022-10-08T11:24:18.356Z,7.18
2022-10-08T11:26:56.434Z,7.22
2022-10-08T11:29:32.476Z,6.97
2022-10-08T11:32:01.334Z,7.00
2022-10-08T11:34:32.619Z,6.78
2022-10-08T11:37:09.339Z,6.85
2022-10-08T11:39:47.496Z,7.32
2022-10-08T11:42:21.210Z,6.55
2022-10-08T11:44:48.973Z,7.38
2022-10-08T11:47:47.619Z,7.38
2022-10-08T11:50:24.795Z,7.82
2022-10-08T11:52:56.978Z,7.05
2022-10-08T11:55:27.983Z,8.20
2022-10-08T11:58:14.046Z,7.90
2022-10-08T12:00:44.332Z,7.73
2022-10-08T12:03:24.478Z,8.00
2022-10-08T12:05:54.926Z,8.65
2022-10-08T12:08:56.639Z,7.80
2022-10-08T12:11:52.832Z,8.70
2022-10-08T12:14:44.344Z,8.23
2022-10-08T12:17:12.499Z,7.88
2022-10-08T12:19:44.909Z,8.20
2022-10-08T12:22:43.914Z,8.40
2022-10-08T12:25:35.432Z,8.07
2022-10-08T12:28:40.620Z,8.68
2022-10-08T12:31:31.022Z,8.45
2022-10-08T12:34:01.116Z,9.45
2022-10-08T12:36:45.055Z,8.95
2022-10-08T12:39:21.004Z,9.60
2022-10-08T12:42:01.012Z,9.30
2022-10-08T12:44:40.934Z,9.05
2022-10-08T12:47:20.018Z,9.10
2022-10-08T12:49:53.535Z,9.30
2022-10-08T12:52:22.519Z,9.55
2022-10-08T12:54:52.336Z,9.90
2022-10-08T12:57:23.836Z,9.90
2022-10-08T12:59:52.098Z,10.67
2022-10-08T13:02:38.099Z,10.65
2022-10-08T13:05:06.919Z,11.02
2022-10-08T13:07:36.225Z,10.48
2022-10-08T13:10:18.218Z,11.25
2022-10-08T13:12:59.956Z,11.40
2022-10-08T13:15:27.842Z,11.40
2022-10-08T13:17:55.723Z,11.55
2022-10-08T13:20:24.685Z,11.85
2022-10-08T13:22:52.791Z,13.07
2022-10-08T13:25:37.292Z,12.27
2022-10-08T13:28:15.304Z,12.23
2022-10-08T13:30:44.517Z,12.95
2022-10-08T13:33:17.232Z,13.30
2022-10-08T13:35:51.026Z,13.27
2022-10-08T13:38:22.439Z,13.65
2022-10-08T13:40:52.083Z,14.18
2022-10-08T13:43:21.939Z,14.63
2022-10-08T13:45:50.068Z,14.73
2022-10-08T13:48:17.937Z,14.75
2022-10-08T13:50:46.595Z,15.57
2022-10-08T13:53:16.271Z,14.90
2022-10-08T13:55:46.203Z,15.32
2022-10-08T13:58:16.321Z,15.93
2022-10-08T14:00:46.547Z,15.60
2022-10-08T14:03:15.177Z,15.18
2022-10-08T14:05:44.859Z,15.15
2022-10-08T14:08:17.116Z,15.90
2022-10-08T14:10:45.159Z,16.73
2022-10-08T14:13:14.363Z,16.60
2022-10-08T14:15:42.772Z,17.40
2022-10-08T14:18:11.971Z,16.53
2022-10-08T14:20:39.795Z,17.58
2022-10-08T14:23:08.019Z,17.95
2022-10-08T14:25:35.834Z,18.75
2022-10-08T14:28:03.640Z,19.08
2022-10-08T14:30:31.478Z,20.13
2022-10-08T14:32:59.242Z,20.27
2022-10-08T14:35:28.579Z,19.38
2022-10-08T14:37:56.387Z,18.25
2022-10-08T14:40:24.365Z,18.08
2022-10-08T14:42:52.348Z,18.23
2022-10-08T14:45:20.605Z,16.15
2022-10-08T14:47:48.430Z,15.75
2022-10-08T14:50:16.328Z,14.75
2022-10-08T14:52:45.642Z,14.50
2022-10-08T14:55:14.004Z,14.05
2022-10-08T14:57:41.747Z,14.40
2022-10-08T15:00:10.438Z,14.13
2022-10-08T15:02:38.303Z,15.25
2022-10-08T15:05:07.994Z,14.10
2022-10-08T15:07:35.810Z,14.23
2022-10-08T15:10:05.422Z,14.97
2022-10-08T15:12:33.254Z,15.50
2022-10-08T15:15:01.169Z,15.32
2022-10-08T15:17:28.897Z,16.00
2022-10-08T15:19:57.596Z,16.42
2022-10-08T15:22:25.479Z,16.48
2022-10-08T15:24:53.292Z,16.77
2022-10-08T15:27:22.392Z,17.63
2022-10-08T15:29:50.155Z,17.40
2022-10-08T15:32:17.891Z,16.60
2022-10-08T15:34:45.621Z,18.20
2022-10-08T15:37:14.592Z,18.50
2022-10-08T15:39:42.405Z,20.23
2022-10-08T15:42:12.406Z,17.98
2022-10-08T15:44:46.479Z,19.30
2022-10-08T15:47:16.345Z,20.17
2022-10-08T15:49:45.693Z,20.85
2022-10-08T15:52:15.295Z,19.92
2022-10-08T15:54:43.868Z,18.90
2022-10-08T15:57:13.472Z,20.52
2022-10-08T15:59:42.665Z,20.17
2022-10-08T16:02:16.567Z,20.73
2022-10-08T16:04:48.123Z,20.33
2022-10-08T16:07:16.128Z,19.70
2022-10-08T16:09:44.083Z,20.02
2022-10-08T16:12:12.245Z,20.60
2022-10-08T16:14:40.024Z,20.67
2022-10-08T16:17:09.773Z,21.23
2022-10-08T16:19:37.899Z,22.67
2022-10-08T16:22:07.563Z,22.40
2022-10-08T16:24:35.307Z,21.67
2022-10-08T16:27:03.118Z,22.55
2022-10-08T16:29:30.956Z,22.53
2022-10-08T16:31:58.720Z,23.37
2022-10-08T16:34:28.626Z,23.92
2022-10-08T16:36:59.193Z,23.35
2022-10-08T16:39:26.998Z,22.73
2022-10-08T16:41:54.753Z,23.73
2022-10-08T16:44:22.863Z,23.70
2022-10-08T16:46:53.146Z,24.42
2022-10-08T16:49:25.521Z,23.85
2022-10-08T16:51:57.421Z,25.52
2022-10-08T16:54:25.321Z,24.70
2022-10-08T16:56:53.316Z,24.93
2022-10-08T16:59:22.838Z,24.50
2022-10-08T17:01:53.037Z,24.02
2022-10-08T17:04:22.604Z,25.95
2022-10-08T17:06:50.762Z,26.03
2022-10-08T17:09:20.346Z,25.08
2022-10-08T17:11:48.187Z,26.93
2022-10-08T17:14:16.040Z,25.67
2022-10-08T17:16:45.584Z,26.87
2022-10-08T17:19:14.329Z,26.40
2022-10-08T17:21:42.550Z,27.30
2022-10-08T17:24:12.822Z,24.90
2022-10-08T17:26:42.717Z,26.52
2022-10-08T17:29:13.328Z,25.70
2022-10-08T17:31:41.666Z,24.95
2022-10-08T17:34:09.950Z,24.80
2022-10-08T17:36:39.633Z,23.25
2022-10-08T17:39:09.709Z,22.20
2022-10-08T17:41:39.442Z,19.88
2022-10-08T17:44:10.581Z,18.35
2022-10-08T17:46:42.609Z,17.27
2022-10-08T17:49:10.907Z,17.48
2022-10-08T17:51:39.699Z,17.38
2022-10-08T17:54:11.967Z,16.38
2022-10-08T17:56:40.671Z,14.35
2022-10-08T17:59:09.787Z,14.77
2022-10-08T18:01:41.443Z,14.53
2022-10-08T18:04:13.977Z,14.32
2022-10-08T18:06:43.493Z,13.82
2022-10-08T18:09:13.502Z,13.45
2022-10-08T18:11:46.136Z,12.73
2022-10-08T18:14:17.014Z,12.02
2022-10-08T18:16:48.089Z,12.23
2022-10-08T18:19:16.836Z,11.23
2022-10-08T18:21:44.814Z,11.43
2022-10-08T18:24:12.599Z,11.32
2022-10-08T18:26:40.523Z,10.50
2022-10-08T18:29:10.059Z,10.87
2022-10-08T18:31:40.986Z,10.93
2022-10-08T18:34:11.146Z,10.47
2022-10-08T18:36:42.459Z,9.15
2022-10-08T18:39:13.768Z,8.98
2022-10-08T18:41:43.715Z,9.30
2022-10-08T18:44:13.680Z,9.10
2022-10-08T18:46:44.522Z,8.50
2022-10-08T18:49:14.589Z,8.73
2022-10-08T18:51:42.694Z,8.60
2022-10-08T18:54:12.123Z,9.32
2022-10-08T18:56:41.330Z,8.80
2022-10-08T18:59:12.416Z,10.02
2022-10-08T19:01:44.444Z,9.85
2022-10-08T19:04:14.739Z,9.63
2022-10-08T19:06:44.323Z,9.00
2022-10-08T19:09:12.496Z,10.90
2022-10-08T19:11:44.704Z,11.38
2022-10-08T19:14:13.894Z,10.82
2022-10-08T19:16:43.499Z,11.20
2022-10-08T19:19:14.741Z,11.35
2022-10-08T19:21:42.926Z,12.05
2022-10-08T19:24:14.186Z,12.40
2022-10-08T19:26:42.118Z,12.60
2022-10-08T19:29:15.283Z,12.93
2022-10-08T19:31:47.245Z,11.75
2022-10-08T19:34:16.420Z,13.05
2022-10-08T19:36:44.267Z,12.90
2022-10-08T19:39:15.202Z,12.70
2022-10-08T19:41:43.858Z,13.05
2022-10-08T19:44:12.569Z,12.60
2022-10-08T19:46:40.396Z,11.97
2022-10-08T19:49:11.010Z,12.13
2022-10-08T19:51:39.416Z,12.23
2022-10-08T19:54:07.489Z,12.60
2022-10-08T19:56:35.850Z,13.50
2022-10-08T19:59:03.684Z,12.48
2022-10-08T20:01:34.437Z,12.00
2022-10-08T20:04:03.185Z,11.95
2022-10-08T20:06:34.295Z,12.57
2022-10-08T20:09:03.477Z,12.23
2022-10-08T20:11:32.708Z,12.07
2022-10-08T20:14:01.330Z,11.05
2022-10-08T20:16:30.886Z,11.82
2022-10-08T20:19:00.951Z,12.32
2022-10-08T20:21:30.176Z,11.90
2022-10-08T20:23:59.298Z,11.27
2022-10-08T20:26:28.498Z,10.73
2022-10-08T20:28:58.886Z,11.90
2022-10-08T20:31:28.096Z,11.02
2022-10-08T20:33:57.662Z,11.33
2022-10-08T20:36:26.068Z,11.77
2022-10-08T20:38:54.215Z,12.13
2022-10-08T20:41:28.050Z,13.07
2022-10-08T20:44:00.449Z,11.27
2022-10-08T20:46:28.565Z,11.13
2022-10-08T20:48:56.471Z,12.40
2022-10-08T20:51:26.507Z,12.05
2022-10-08T20:53:55.558Z,12.05
2022-10-08T20:56:25.967Z,11.77
2022-10-08T20:58:53.955Z,11.80
2022-10-08T21:01:24.336Z,12.10
2022-10-08T21:03:52.849Z,10.70
2022-10-08T21:06:22.309Z,11.60
2022-10-08T21:08:51.438Z,11.05
2022-10-08T21:11:21.911Z,11.45
2022-10-08T21:13:51.642Z,11.80
2022-10-08T21:16:21.752Z,10.70
2022-10-08T21:18:50.904Z,10.85
2022-10-08T21:21:19.010Z,11.38
2022-10-08T21:23:48.865Z,10.73
2022-10-08T21:26:21.089Z,10.73
2022-10-08T21:28:52.915Z,10.57
2022-10-08T21:31:22.111Z,10.80
2022-10-08T21:33:51.538Z,10.35
2022-10-08T21:36:22.507Z,9.93
2022-10-08T21:38:50.963Z,10.73
2022-10-08T21:41:20.041Z,11.20
2022-10-08T21:43:50.102Z,10.55
2022-10-08T21:46:21.109Z,11.43
2022-10-08T21:48:49.116Z,10.15
2022-10-08T21:51:20.115Z,10.67
2022-10-08T21:53:49.574Z,10.05
2022-10-08T21:56:19.535Z,10.52
2022-10-08T21:58:49.082Z,9.88
2022-10-08T22:01:24.290Z,10.83
2022-10-08T22:03:55.171Z,10.90
2022-10-08T22:06:23.318Z,10.20
2022-10-08T22:08:51.576Z,9.47
2022-10-08T22:11:19.447Z,9.93
2022-10-08T22:13:47.619Z,10.05
2022-10-08T22:16:18.225Z,10.60
2022-10-08T22:18:47.800Z,9.80
2022-10-08T22:21:17.012Z,9.50
2022-10-08T22:23:45.034Z,8.90
2022-10-08T22:26:14.827Z,10.27
2022-10-08T22:28:42.887Z,9.10
2022-10-08T22:31:12.802Z,9.53
2022-10-08T22:33:41.216Z,9.32
2022-10-08T22:36:12.933Z,10.70
2022-10-08T22:38:42.016Z,10.82
2022-10-08T22:41:12.254Z,9.07
2022-10-08T22:43:41.394Z,9.18
2022-10-08T22:46:12.746Z,8.80
2022-10-08T22:48:41.074Z,9.05
2022-10-08T22:51:14.423Z,8.98
2022-10-08T22:53:42.610Z,10.07
2022-10-08T22:56:13.347Z,9.23
2022-10-08T22:58:41.207Z,9.93
2022-10-08T23:01:11.571Z,9.45
2022-10-08T23:03:39.893Z,9.05
2022-10-08T23:06:14.362Z,9.10
2022-10-08T23:08:42.574Z,8.30
2022-10-08T23:11:10.330Z,7.93
2022-10-08T23:13:38.130Z,8.30
2022-10-08T23:16:08.668Z,8.80
2022-10-08T23:18:38.866Z,7.97
2022-10-08T23:21:09.041Z,8.25
2022-10-08T23:23:38.156Z,8.45
2022-10-08T23:26:08.768Z,9.35
2022-10-08T23:28:38.095Z,7.47
2022-10-08T23:31:07.918Z,7.78
2022-10-08T23:33:37.851Z,8.23
2022-10-08T23:36:06.802Z,7.95
2022-10-08T23:38:35.105Z,8.13
2022-10-08T23:41:06.780Z,8.80
2022-10-08T23:43:36.731Z,8.13
2022-10-08T23:46:05.249Z,7.50
2022-10-08T23:48:33.413Z,8.32
2022-10-08T23:51:01.333Z,7.33
2022-10-08T23:53:29.837Z,7.70
2022-10-08T23:55:57.671Z,8.68
2022-10-08T23:58:27.078Z,7.80
