createdAt,value
2017-05-28T00:00:10.552Z,0
2017-05-28T00:01:19.882Z,0
2017-05-28T00:02:29.843Z,0
2017-05-28T00:03:39.488Z,0
2017-05-28T00:04:49.131Z,0
2017-05-28T00:05:59.098Z,0
2017-05-28T00:07:09.046Z,0
2017-05-28T00:08:19.317Z,0
2017-05-28T00:09:29.271Z,0
2017-05-28T00:10:39.235Z,0
2017-05-28T00:11:48.561Z,0
2017-05-28T00:12:58.835Z,0
2017-05-28T00:14:08.792Z,0
2017-05-28T00:15:18.738Z,0
2017-05-28T00:16:28.697Z,0
2017-05-28T00:17:38.654Z,0
2017-05-28T00:18:48.355Z,0
2017-05-28T00:19:58.617Z,0
2017-05-28T00:21:08.577Z,0
2017-05-28T00:22:18.843Z,0
2017-05-28T00:23:28.483Z,0
2017-05-28T00:24:38.756Z,0
2017-05-28T00:25:49.029Z,0
2017-05-28T00:26:59.293Z,0
2017-05-28T00:28:09.558Z,0
2017-05-28T00:29:19.511Z,0
2017-05-28T00:30:29.778Z,0
2017-05-28T00:31:40.080Z,0
2017-05-28T00:32:50.036Z,0
2017-05-28T00:34:00.306Z,0
2017-05-28T00:35:09.949Z,0
2017-05-28T00:36:20.212Z,0
2017-05-28T00:37:29.539Z,0
2017-05-28T00:38:39.489Z,0
2017-05-28T00:39:49.758Z,0
2017-05-28T00:40:59.715Z,0
2017-05-28T00:42:09.353Z,0
2017-05-28T00:43:18.986Z,0
2017-05-28T00:44:29.263Z,0
2017-05-28T00:45:39.222Z,0
2017-05-28T00:46:49.489Z,0
2017-05-28T00:47:59.473Z,0
2017-05-28T00:49:09.113Z,0
2017-05-28T00:50:19.384Z,0
2017-05-28T00:51:29.656Z,0
2017-05-28T00:52:39.922Z,0
2017-05-28T00:53:49.560Z,0
2017-05-28T00:54:59.834Z,0
2017-05-28T00:56:09.475Z,0
2017-05-28T00:57:19.423Z,0
2017-05-28T00:58:29.376Z,0
2017-05-28T00:59:38.705Z,0
2017-05-28T01:00:48.352Z,0
2017-05-28T01:01:58.635Z,0
2017-05-28T01:03:08.586Z,0
2017-05-28T01:04:18.540Z,0
2017-05-28T01:05:28.500Z,0
2017-05-28T01:06:38.142Z,0
2017-05-28T01:07:48.090Z,0
2017-05-28T01:08:58.356Z,0
2017-05-28T01:10:08.626Z,0
2017-05-28T01:11:18.266Z,0
2017-05-28T01:12:28.536Z,0
2017-05-28T01:13:38.182Z,0
2017-05-28T01:14:47.820Z,0
2017-05-28T01:15:58.087Z,0
2017-05-28T01:17:07.742Z,0
2017-05-28T01:18:17.693Z,0
2017-05-28T01:19:27.338Z,0
2017-05-28T01:20:37.287Z,0
2017-05-28T01:21:47.238Z,0
2017-05-28T01:22:56.876Z,0
2017-05-28T01:24:07.156Z,0
2017-05-28T01:25:17.119Z,0
2017-05-28T01:26:26.754Z,0
2017-05-28T01:27:36.402Z,0
2017-05-28T01:28:46.370Z,0
2017-05-28T01:29:56.639Z,0
2017-05-28T01:31:06.281Z,0
2017-05-28T01:32:16.238Z,0
2017-05-28T01:33:26.503Z,0
2017-05-28T01:34:35.827Z,0
2017-05-28T01:35:45.472Z,0
2017-05-28T01:36:54.791Z,0
2017-05-28T01:38:04.746Z,0
2017-05-28T01:39:14.698Z,0
2017-05-28T01:40:24.020Z,0
2017-05-28T01:41:33.986Z,0
2017-05-28T01:42:43.956Z,0
2017-05-28T01:43:54.229Z,0
2017-05-28T01:45:04.182Z,0
2017-05-28T01:46:14.134Z,0
2017-05-28T01:47:23.775Z,0
2017-05-28T01:48:34.041Z,0
2017-05-28T01:49:44.315Z,0
2017-05-28T01:50:54.259Z,0
2017-05-28T01:52:03.894Z,0
2017-05-28T01:53:13.863Z,0
2017-05-28T01:54:23.820Z,0
2017-05-28T01:55:33.456Z,0
2017-05-28T01:56:43.414Z,0
2017-05-28T01:57:53.372Z,0
2017-05-28T01:59:03.346Z,0
2017-05-28T02:00:13.612Z,0
2017-05-28T02:01:23.558Z,0
2017-05-28T02:02:33.831Z,0
2017-05-28T02:03:44.105Z,0
2017-05-28T02:04:54.392Z,0
2017-05-28T02:06:04.030Z,0
2017-05-28T02:07:13.992Z,0
2017-05-28T02:08:23.633Z,0
2017-05-28T02:09:33.267Z,0
2017-05-28T02:10:42.907Z,0
2017-05-28T02:11:52.851Z,0
2017-05-28T02:13:02.801Z,0
2017-05-28T02:14:12.759Z,0
2017-05-28T02:15:22.392Z,0
2017-05-28T02:16:32.650Z,0
2017-05-28T02:17:42.605Z,0
2017-05-28T02:18:52.876Z,0
2017-05-28T02:20:02.518Z,0
2017-05-28T02:21:12.155Z,0
2017-05-28T02:22:21.787Z,0
2017-05-28T02:23:31.748Z,0
2017-05-28T02:24:41.712Z,0
2017-05-28T02:25:51.979Z,0
2017-05-28T02:27:01.619Z,0
2017-05-28T02:28:11.573Z,0
2017-05-28T02:29:21.842Z,0
2017-05-28T02:30:31.844Z,0
2017-05-28T02:31:41.803Z,0
2017-05-28T02:32:52.071Z,0
2017-05-28T02:34:01.713Z,0
2017-05-28T02:35:11.979Z,0
2017-05-28T02:36:22.244Z,0
2017-05-28T02:37:31.893Z,0
2017-05-28T02:38:41.843Z,0
2017-05-28T02:39:52.111Z,0
2017-05-28T02:41:02.379Z,0
2017-05-28T02:42:12.334Z,0
2017-05-28T02:43:21.974Z,0
2017-05-28T02:44:31.626Z,0
2017-05-28T02:45:41.889Z,0
2017-05-28T02:46:52.164Z,0
2017-05-28T02:48:02.122Z,0
2017-05-28T02:49:12.396Z,0
2017-05-28T02:50:22.372Z,0
2017-05-28T02:51:32.325Z,0
2017-05-28T02:52:42.278Z,0
2017-05-28T02:53:52.238Z,0
2017-05-28T02:55:02.512Z,0
2017-05-28T02:56:12.464Z,0
2017-05-28T02:57:22.108Z,0
2017-05-28T02:58:32.055Z,0
2017-05-28T02:59:42.325Z,0
2017-05-28T03:00:52.342Z,0
2017-05-28T03:02:02.606Z,0
2017-05-28T03:03:12.560Z,0
2017-05-28T03:04:22.243Z,0
2017-05-28T03:05:32.506Z,0
2017-05-28T03:06:42.773Z,0
2017-05-28T03:07:52.726Z,0
2017-05-28T03:09:02.681Z,0
2017-05-28T03:10:12.320Z,0
2017-05-28T03:11:21.647Z,0
2017-05-28T03:12:31.592Z,0
2017-05-28T03:13:41.543Z,0
2017-05-28T03:14:51.514Z,0
2017-05-28T03:16:01.472Z,0
2017-05-28T03:17:11.739Z,0
2017-05-28T03:18:21.690Z,0
2017-05-28T03:19:31.345Z,0
2017-05-28T03:20:41.297Z,0
2017-05-28T03:22:23.324Z,0
2017-05-28T03:23:33.599Z,0
2017-05-28T03:24:43.555Z,0
2017-05-28T03:25:53.504Z,0
2017-05-28T03:27:03.457Z,0
2017-05-28T03:28:13.727Z,0
2017-05-28T03:29:23.682Z,0
2017-05-28T03:30:33.639Z,0
2017-05-28T03:31:43.590Z,0
2017-05-28T03:32:53.542Z,0
2017-05-28T03:34:03.491Z,0
2017-05-28T03:35:13.756Z,0
2017-05-28T03:36:24.023Z,0
2017-05-28T03:37:34.289Z,0
2017-05-28T03:38:43.929Z,0
2017-05-28T03:39:53.608Z,0
2017-05-28T03:41:03.557Z,0
2017-05-28T03:42:13.829Z,0
2017-05-28T03:43:23.469Z,4
2017-05-28T03:44:33.732Z,4
2017-05-28T03:45:44.022Z,4
2017-05-28T03:46:54.293Z,4
2017-05-28T03:48:04.246Z,4
2017-05-28T03:49:14.520Z,4
2017-05-28T03:50:24.470Z,4
2017-05-28T03:51:34.735Z,4
2017-05-28T03:52:45.007Z,4
2017-05-28T03:53:54.644Z,4
2017-05-28T03:55:04.913Z,4
2017-05-28T03:56:14.857Z,4
2017-05-28T03:57:24.184Z,4
2017-05-28T03:58:34.531Z,4
2017-05-28T03:59:44.162Z,4
2017-05-28T04:00:54.427Z,4
2017-05-28T04:02:04.694Z,4
2017-05-28T04:03:14.014Z,4
2017-05-28T04:04:23.992Z,4
2017-05-28T04:05:34.271Z,4
2017-05-28T04:06:43.917Z,0
2017-05-28T04:07:54.175Z,0
2017-05-28T04:09:04.128Z,0
2017-05-28T04:10:14.393Z,0
2017-05-28T04:11:24.665Z,0
2017-05-28T04:12:34.304Z,0
2017-05-28T04:13:44.263Z,0
2017-05-28T04:14:54.534Z,0
2017-05-28T04:16:04.809Z,0
2017-05-28T04:17:14.759Z,0
2017-05-28T04:18:24.081Z,0
2017-05-28T04:19:34.357Z,0
2017-05-28T04:20:44.619Z,0
2017-05-28T04:21:54.572Z,0
2017-05-28T04:23:03.896Z,0
2017-05-28T04:24:13.855Z,0
2017-05-28T04:25:23.492Z,4
2017-05-28T04:26:33.768Z,4
2017-05-28T04:27:44.041Z,4
2017-05-28T04:28:54.311Z,4
2017-05-28T04:30:04.592Z,4
2017-05-28T04:31:14.855Z,4
2017-05-28T04:32:24.498Z,4
2017-05-28T04:33:34.459Z,4
2017-05-28T04:34:44.427Z,4
2017-05-28T04:35:54.693Z,4
2017-05-28T04:37:04.337Z,4
2017-05-28T04:38:13.664Z,4
2017-05-28T04:39:23.301Z,4
2017-05-28T04:40:33.257Z,4
2017-05-28T04:41:43.209Z,4
2017-05-28T04:42:53.483Z,4
2017-05-28T04:44:03.139Z,4
2017-05-28T04:45:13.409Z,0
2017-05-28T04:46:23.680Z,0
2017-05-28T04:47:33.943Z,0
2017-05-28T04:48:43.947Z,0
2017-05-28T04:49:54.218Z,0
2017-05-28T04:51:03.541Z,4
2017-05-28T04:52:13.496Z,4
2017-05-28T04:53:23.757Z,4
2017-05-28T04:54:33.090Z,4
2017-05-28T04:55:43.357Z,4
2017-05-28T04:56:53.629Z,4
2017-05-28T04:58:03.275Z,4
2017-05-28T04:59:13.543Z,4
2017-05-28T05:00:23.493Z,4
2017-05-28T05:01:33.134Z,4
2017-05-28T05:02:43.080Z,4
2017-05-28T05:03:52.722Z,4
2017-05-28T05:05:02.359Z,4
2017-05-28T05:06:12.627Z,4
2017-05-28T05:07:22.273Z,4
2017-05-28T05:08:32.538Z,4
2017-05-28T05:09:42.501Z,4
2017-05-28T05:10:52.770Z,4
2017-05-28T05:12:02.719Z,4
2017-05-28T05:13:12.999Z,4
2017-05-28T05:14:23.304Z,4
2017-05-28T05:15:33.249Z,4
2017-05-28T05:16:43.201Z,8
2017-05-28T05:17:53.156Z,4
2017-05-28T05:19:03.430Z,4
2017-05-28T05:20:13.697Z,4
2017-05-28T05:21:24.005Z,4
2017-05-28T05:22:34.277Z,4
2017-05-28T05:23:44.545Z,4
2017-05-28T05:24:54.504Z,4
2017-05-28T05:26:04.513Z,4
2017-05-28T05:27:14.790Z,4
2017-05-28T05:28:24.137Z,4
2017-05-28T05:29:34.410Z,4
2017-05-28T05:30:43.737Z,4
2017-05-28T05:31:53.374Z,4
2017-05-28T05:33:02.701Z,4
2017-05-28T05:34:12.029Z,4
2017-05-28T05:35:21.987Z,4
2017-05-28T05:36:31.942Z,4
2017-05-28T05:37:41.892Z,4
2017-05-28T05:38:52.220Z,8
2017-05-28T05:40:02.174Z,8
2017-05-28T05:41:12.126Z,8
2017-05-28T05:42:22.075Z,8
2017-05-28T05:43:31.723Z,8
2017-05-28T05:44:41.993Z,8
2017-05-28T05:45:52.257Z,4
2017-05-28T05:47:02.210Z,4
2017-05-28T05:48:11.847Z,4
2017-05-28T05:49:21.486Z,4
2017-05-28T05:50:31.751Z,4
2017-05-28T05:51:41.385Z,4
2017-05-28T05:52:51.347Z,4
2017-05-28T05:54:01.304Z,4
2017-05-28T05:55:11.262Z,4
2017-05-28T05:56:20.962Z,8
2017-05-28T05:57:30.909Z,8
2017-05-28T05:58:40.865Z,8
2017-05-28T05:59:50.820Z,8
2017-05-28T06:01:00.777Z,8
2017-05-28T06:02:11.041Z,4
2017-05-28T06:03:20.996Z,8
2017-05-28T06:04:31.254Z,8
2017-05-28T06:05:41.207Z,12
2017-05-28T06:06:51.161Z,16
2017-05-28T06:08:00.802Z,28
2017-05-28T06:09:10.760Z,32
2017-05-28T06:10:20.713Z,40
2017-05-28T06:11:30.976Z,52
2017-05-28T06:12:40.932Z,60
2017-05-28T06:13:51.205Z,76
2017-05-28T06:15:01.158Z,84
2017-05-28T06:16:11.107Z,92
2017-05-28T06:17:21.372Z,104
2017-05-28T06:18:31.644Z,112
2017-05-28T06:19:41.284Z,120
2017-05-28T06:20:51.241Z,128
2017-05-28T06:22:01.191Z,132
2017-05-28T06:23:10.825Z,140
2017-05-28T06:24:21.100Z,144
2017-05-28T06:25:31.068Z,144
2017-05-28T06:26:41.025Z,136
2017-05-28T06:27:50.661Z,132
2017-05-28T06:29:00.937Z,132
2017-05-28T06:30:09.944Z,136
2017-05-28T06:31:19.584Z,136
2017-05-28T06:32:29.572Z,140
2017-05-28T06:33:39.245Z,144
2017-05-28T06:34:49.196Z,140
2017-05-28T06:35:58.838Z,136
2017-05-28T06:37:09.117Z,144
2017-05-28T06:38:19.077Z,148
2017-05-28T06:39:29.038Z,152
2017-05-28T06:40:39.310Z,148
2017-05-28T06:41:48.949Z,144
2017-05-28T06:42:58.271Z,144
2017-05-28T06:44:08.218Z,152
2017-05-28T06:45:18.172Z,136
2017-05-28T06:46:28.134Z,128
2017-05-28T06:47:38.401Z,128
2017-05-28T06:48:48.357Z,140
2017-05-28T06:49:58.305Z,128
2017-05-28T06:51:07.947Z,152
2017-05-28T06:52:17.912Z,152
2017-05-28T06:53:28.183Z,148
2017-05-28T06:54:38.447Z,148
2017-05-28T06:55:47.768Z,152
2017-05-28T06:56:57.723Z,148
2017-05-28T06:58:07.675Z,148
2017-05-28T06:59:17.316Z,148
2017-05-28T07:00:27.595Z,148
2017-05-28T07:01:37.552Z,144
2017-05-28T07:02:47.185Z,88
2017-05-28T07:03:57.451Z,84
2017-05-28T07:05:07.100Z,80
2017-05-28T07:06:17.051Z,68
2017-05-28T07:07:27.009Z,72
2017-05-28T07:08:36.989Z,68
2017-05-28T07:09:46.937Z,72
2017-05-28T07:10:57.207Z,68
2017-05-28T07:12:07.475Z,68
2017-05-28T07:13:17.739Z,68
2017-05-28T07:14:27.381Z,132
2017-05-28T07:15:37.340Z,144
2017-05-28T07:16:47.606Z,140
2017-05-28T07:17:57.884Z,132
2017-05-28T07:19:07.842Z,132
2017-05-28T07:20:17.478Z,84
2017-05-28T07:21:27.119Z,84
2017-05-28T07:22:37.383Z,80
2017-05-28T07:23:47.659Z,80
2017-05-28T07:24:57.929Z,80
2017-05-28T07:26:07.885Z,72
2017-05-28T07:27:17.521Z,76
2017-05-28T07:28:27.160Z,72
2017-05-28T07:29:37.117Z,76
2017-05-28T07:30:47.070Z,72
2017-05-28T07:31:57.347Z,72
2017-05-28T07:33:07.300Z,72
2017-05-28T07:34:17.575Z,72
2017-05-28T07:35:27.529Z,68
2017-05-28T07:36:37.794Z,68
2017-05-28T07:37:47.754Z,68
2017-05-28T07:38:57.705Z,68
2017-05-28T07:40:07.700Z,68
2017-05-28T07:41:17.353Z,68
2017-05-28T07:42:27.620Z,68
2017-05-28T07:43:37.562Z,68
2017-05-28T07:44:47.832Z,64
2017-05-28T07:45:58.112Z,64
2017-05-28T07:47:07.744Z,64
2017-05-28T07:48:17.704Z,64
2017-05-28T07:49:27.984Z,60
2017-05-28T07:50:38.281Z,64
2017-05-28T07:51:47.920Z,60
2017-05-28T07:52:57.879Z,60
2017-05-28T07:54:07.831Z,60
2017-05-28T07:55:17.154Z,56
2017-05-28T07:56:27.113Z,56
2017-05-28T07:57:37.086Z,56
2017-05-28T07:58:47.073Z,60
2017-05-28T07:59:57.041Z,56
2017-05-28T08:01:07.306Z,60
2017-05-28T08:02:16.949Z,56
2017-05-28T08:03:26.901Z,56
2017-05-28T08:04:37.180Z,52
2017-05-28T08:05:47.445Z,56
2017-05-28T08:06:57.715Z,52
2017-05-28T08:08:07.664Z,52
2017-05-28T08:09:17.001Z,52
2017-05-28T08:10:26.957Z,52
2017-05-28T08:11:36.936Z,48
2017-05-28T08:12:47.209Z,48
2017-05-28T08:13:56.848Z,52
2017-05-28T08:15:07.112Z,52
2017-05-28T08:16:16.752Z,48
2017-05-28T08:17:26.708Z,56
2017-05-28T08:18:36.663Z,72
2017-05-28T08:19:46.620Z,72
2017-05-28T08:20:55.943Z,64
2017-05-28T08:22:05.903Z,72
2017-05-28T08:23:15.545Z,64
2017-05-28T08:24:25.499Z,76
2017-05-28T08:25:35.765Z,72
2017-05-28T08:26:45.724Z,60
2017-05-28T08:27:55.997Z,68
2017-05-28T08:29:05.638Z,68
2017-05-28T08:30:14.958Z,44
2017-05-28T08:31:25.238Z,60
2017-05-28T08:32:34.877Z,64
2017-05-28T08:33:45.151Z,64
2017-05-28T08:34:55.097Z,64
2017-05-28T08:36:04.738Z,64
2017-05-28T08:37:14.379Z,56
2017-05-28T08:38:24.020Z,60
2017-05-28T08:39:34.294Z,56
2017-05-28T08:40:44.558Z,52
2017-05-28T08:41:54.829Z,48
2017-05-28T08:43:04.160Z,48
2017-05-28T08:44:13.804Z,48
2017-05-28T08:45:23.759Z,52
2017-05-28T08:46:33.711Z,48
2017-05-28T08:47:43.987Z,48
2017-05-28T08:48:54.266Z,28
2017-05-28T08:50:04.545Z,24
2017-05-28T08:51:14.183Z,24
2017-05-28T08:52:24.134Z,20
2017-05-28T08:53:34.404Z,24
2017-05-28T08:54:44.689Z,20
2017-05-28T08:55:54.649Z,20
2017-05-28T08:57:04.599Z,20
2017-05-28T08:58:14.882Z,16
2017-05-28T08:59:24.827Z,20
2017-05-28T09:00:35.095Z,20
2017-05-28T09:01:45.048Z,16
2017-05-28T09:02:54.688Z,20
2017-05-28T09:04:04.642Z,16
2017-05-28T09:05:14.584Z,16
2017-05-28T09:06:24.543Z,12
2017-05-28T09:07:34.806Z,12
2017-05-28T09:08:45.073Z,12
2017-05-28T09:09:55.347Z,12
2017-05-28T09:11:04.672Z,16
2017-05-28T09:12:14.618Z,16
2017-05-28T09:13:24.884Z,8
2017-05-28T09:14:34.843Z,8
2017-05-28T09:15:44.795Z,12
2017-05-28T09:16:54.439Z,12
2017-05-28T09:18:04.386Z,8
2017-05-28T09:19:13.712Z,8
2017-05-28T09:20:23.036Z,12
2017-05-28T09:21:33.309Z,12
2017-05-28T09:22:43.257Z,12
2017-05-28T09:23:52.964Z,8
2017-05-28T09:25:03.233Z,12
2017-05-28T09:26:13.187Z,8
2017-05-28T09:27:23.139Z,8
2017-05-28T09:28:32.468Z,12
2017-05-28T09:29:42.106Z,12
2017-05-28T09:30:52.057Z,12
2017-05-28T09:32:02.326Z,8
2017-05-28T09:33:12.286Z,8
2017-05-28T09:34:22.593Z,8
2017-05-28T09:35:32.855Z,8
2017-05-28T09:36:43.125Z,8
2017-05-28T09:37:53.079Z,8
2017-05-28T09:39:03.029Z,8
2017-05-28T09:40:12.676Z,8
2017-05-28T09:41:22.635Z,12
2017-05-28T09:42:31.965Z,8
2017-05-28T09:43:41.917Z,8
2017-05-28T09:44:52.183Z,4
2017-05-28T09:46:01.508Z,8
2017-05-28T09:47:11.464Z,8
2017-05-28T09:48:21.729Z,4
2017-05-28T09:49:31.682Z,12
2017-05-28T09:50:41.324Z,8
2017-05-28T09:51:50.964Z,8
2017-05-28T09:53:00.922Z,8
2017-05-28T09:54:11.193Z,8
2017-05-28T09:55:21.154Z,8
2017-05-28T09:56:31.128Z,8
2017-05-28T09:57:41.419Z,8
2017-05-28T09:58:51.056Z,8
2017-05-28T10:00:01.320Z,8
2017-05-28T10:01:10.957Z,8
2017-05-28T10:02:20.912Z,8
2017-05-28T10:03:30.873Z,8
2017-05-28T10:04:41.145Z,8
2017-05-28T10:05:51.411Z,8
2017-05-28T10:07:01.688Z,8
2017-05-28T10:08:11.658Z,8
2017-05-28T10:09:21.621Z,8
2017-05-28T10:10:31.582Z,8
2017-05-28T10:11:41.853Z,4
2017-05-28T10:12:51.814Z,8
2017-05-28T10:14:01.772Z,8
2017-05-28T10:15:11.725Z,8
2017-05-28T10:16:21.367Z,8
2017-05-28T10:17:31.635Z,8
2017-05-28T10:18:41.905Z,8
2017-05-28T10:19:52.177Z,8
2017-05-28T10:21:01.186Z,8
2017-05-28T10:22:11.146Z,8
2017-05-28T10:23:20.476Z,8
2017-05-28T10:24:30.421Z,8
2017-05-28T10:25:40.060Z,4
2017-05-28T10:26:50.009Z,4
2017-05-28T10:27:59.971Z,4
2017-05-28T10:29:09.939Z,8
2017-05-28T10:30:19.582Z,8
2017-05-28T10:31:29.535Z,8
2017-05-28T10:32:39.168Z,4
2017-05-28T10:33:49.120Z,4
2017-05-28T10:34:59.401Z,4
2017-05-28T10:36:09.687Z,4
2017-05-28T10:37:19.322Z,8
2017-05-28T10:38:29.618Z,8
2017-05-28T10:39:39.576Z,4
2017-05-28T10:40:49.526Z,4
2017-05-28T10:41:59.795Z,4
2017-05-28T10:43:09.441Z,4
2017-05-28T10:44:19.723Z,4
2017-05-28T10:45:29.678Z,4
2017-05-28T10:46:39.319Z,4
2017-05-28T10:47:49.278Z,4
2017-05-28T10:48:58.914Z,4
2017-05-28T10:50:08.564Z,4
2017-05-28T10:51:18.841Z,4
2017-05-28T10:52:28.532Z,4
2017-05-28T10:53:38.489Z,4
2017-05-28T10:54:48.757Z,4
2017-05-28T10:55:59.087Z,4
2017-05-28T10:57:09.048Z,4
2017-05-28T10:58:18.695Z,4
2017-05-28T10:59:28.651Z,4
2017-05-28T11:00:38.923Z,4
2017-05-28T11:01:48.563Z,4
2017-05-28T11:02:58.260Z,4
2017-05-28T11:04:08.213Z,4
2017-05-28T11:05:17.855Z,4
2017-05-28T11:06:28.128Z,4
2017-05-28T11:07:38.394Z,4
2017-05-28T11:08:48.038Z,4
2017-05-28T11:09:57.993Z,4
2017-05-28T11:11:07.951Z,4
2017-05-28T11:12:18.218Z,4
2017-05-28T11:13:27.851Z,4
2017-05-28T11:14:38.123Z,4
2017-05-28T11:15:48.070Z,4
2017-05-28T11:16:58.018Z,4
2017-05-28T11:18:07.659Z,4
2017-05-28T11:19:17.931Z,4
2017-05-28T11:20:27.258Z,4
2017-05-28T11:21:37.211Z,4
2017-05-28T11:22:46.534Z,4
2017-05-28T11:23:56.491Z,4
2017-05-28T11:25:06.761Z,4
2017-05-28T11:26:16.396Z,4
2017-05-28T11:27:26.352Z,4
2017-05-28T11:28:36.632Z,4
2017-05-28T11:29:46.904Z,4
2017-05-28T11:30:56.227Z,4
2017-05-28T11:32:06.183Z,4
2017-05-28T11:33:16.136Z,4
2017-05-28T11:34:26.086Z,4
2017-05-28T11:35:36.033Z,4
2017-05-28T11:36:46.302Z,4
2017-05-28T11:37:56.567Z,4
2017-05-28T11:39:06.526Z,4
2017-05-28T11:40:16.801Z,4
2017-05-28T11:41:26.754Z,4
2017-05-28T11:42:36.707Z,4
2017-05-28T11:43:46.982Z,4
2017-05-28T11:44:56.932Z,4
2017-05-28T11:46:06.893Z,4
2017-05-28T11:47:15.902Z,4
2017-05-28T11:48:26.170Z,4
2017-05-28T11:49:36.437Z,4
2017-05-28T11:50:46.700Z,4
2017-05-28T11:51:56.344Z,4
2017-05-28T11:53:06.306Z,4
2017-05-28T11:54:15.960Z,4
2017-05-28T11:55:25.281Z,4
2017-05-28T11:56:35.579Z,4
2017-05-28T11:57:45.848Z,4
2017-05-28T11:58:55.801Z,4
2017-05-28T12:00:05.131Z,4
2017-05-28T12:01:15.409Z,4
2017-05-28T12:02:25.044Z,4
2017-05-28T12:03:35.011Z,8
2017-05-28T12:04:44.964Z,8
2017-05-28T12:05:54.601Z,4
2017-05-28T12:07:04.565Z,4
2017-05-28T12:08:14.206Z,4
2017-05-28T12:09:24.170Z,8
2017-05-28T12:10:34.121Z,8
2017-05-28T12:11:44.386Z,8
2017-05-28T12:12:54.331Z,8
2017-05-28T12:14:03.971Z,4
2017-05-28T12:15:13.926Z,4
2017-05-28T12:16:23.567Z,20
2017-05-28T12:17:33.205Z,20
2017-05-28T12:18:43.169Z,20
2017-05-28T12:19:53.437Z,24
2017-05-28T12:21:02.765Z,16
2017-05-28T12:22:12.717Z,16
2017-05-28T12:23:22.674Z,16
2017-05-28T12:24:32.623Z,12
2017-05-28T12:25:42.585Z,16
2017-05-28T12:26:52.848Z,24
2017-05-28T12:28:02.490Z,16
2017-05-28T12:29:12.447Z,20
2017-05-28T12:30:22.401Z,20
2017-05-28T12:31:32.359Z,20
2017-05-28T12:32:42.315Z,20
2017-05-28T12:33:51.992Z,20
2017-05-28T12:35:01.949Z,20
2017-05-28T12:36:11.587Z,20
2017-05-28T12:37:21.552Z,20
2017-05-28T12:38:31.191Z,24
2017-05-28T12:39:41.471Z,20
2017-05-28T12:40:51.418Z,20
2017-05-28T12:42:01.693Z,16
2017-05-28T12:43:11.964Z,16
2017-05-28T12:44:21.930Z,16
2017-05-28T12:45:31.570Z,20
2017-05-28T12:46:41.528Z,20
2017-05-28T12:47:51.795Z,20
2017-05-28T12:49:02.072Z,16
2017-05-28T12:50:12.337Z,20
2017-05-28T12:51:22.599Z,20
2017-05-28T12:52:32.873Z,20
2017-05-28T12:53:42.831Z,16
2017-05-28T12:54:52.780Z,20
2017-05-28T12:56:02.444Z,20
2017-05-28T12:57:12.394Z,20
2017-05-28T12:58:22.040Z,20
2017-05-28T12:59:32.002Z,20
2017-05-28T13:00:41.649Z,20
2017-05-28T13:01:51.922Z,20
2017-05-28T13:03:02.205Z,20
2017-05-28T13:04:11.846Z,20
2017-05-28T13:05:21.490Z,20
2017-05-28T13:06:31.440Z,20
2017-05-28T13:07:41.716Z,20
2017-05-28T13:08:51.986Z,20
2017-05-28T13:10:01.630Z,24
2017-05-28T13:11:11.898Z,24
2017-05-28T13:12:21.850Z,24
2017-05-28T13:13:32.126Z,24
2017-05-28T13:14:42.390Z,24
2017-05-28T13:15:52.345Z,20
2017-05-28T13:17:02.622Z,20
2017-05-28T13:18:12.265Z,20
2017-05-28T13:19:22.541Z,24
2017-05-28T13:20:32.805Z,24
2017-05-28T13:21:43.080Z,16
2017-05-28T13:22:53.034Z,28
2017-05-28T13:24:02.987Z,24
2017-05-28T13:25:12.941Z,24
2017-05-28T13:26:22.897Z,16
2017-05-28T13:27:32.851Z,20
2017-05-28T13:28:42.809Z,20
2017-05-28T13:29:52.771Z,20
2017-05-28T13:31:02.724Z,12
2017-05-28T13:32:12.686Z,16
2017-05-28T13:33:22.955Z,12
2017-05-28T13:34:32.597Z,8
2017-05-28T13:35:42.234Z,12
2017-05-28T13:36:52.186Z,8
2017-05-28T13:38:02.459Z,8
2017-05-28T13:39:12.096Z,12
2017-05-28T13:40:21.736Z,8
2017-05-28T13:41:31.687Z,8
2017-05-28T13:42:41.958Z,12
2017-05-28T13:43:51.912Z,16
2017-05-28T13:45:01.866Z,12
2017-05-28T13:46:11.828Z,24
2017-05-28T13:47:21.469Z,24
2017-05-28T13:48:31.123Z,24
2017-05-28T13:49:41.390Z,24
2017-05-28T13:50:51.029Z,24
2017-05-28T13:52:00.980Z,24
2017-05-28T13:53:10.314Z,24
2017-05-28T13:54:20.587Z,20
2017-05-28T13:55:30.543Z,24
2017-05-28T13:56:40.817Z,24
2017-05-28T13:57:50.473Z,24
2017-05-28T13:59:00.440Z,28
2017-05-28T14:00:10.723Z,28
2017-05-28T14:01:20.676Z,24
2017-05-28T14:02:30.317Z,20
2017-05-28T14:03:40.274Z,12
2017-05-28T14:04:49.921Z,24
2017-05-28T14:05:59.877Z,24
2017-05-28T14:07:10.143Z,16
2017-05-28T14:08:19.783Z,12
2017-05-28T14:09:30.062Z,20
2017-05-28T14:10:40.328Z,24
2017-05-28T14:11:49.970Z,24
2017-05-28T14:12:59.612Z,28
2017-05-28T14:14:09.878Z,24
2017-05-28T14:15:19.930Z,28
2017-05-28T14:16:30.207Z,28
2017-05-28T14:17:40.479Z,28
2017-05-28T14:18:50.751Z,28
2017-05-28T14:20:00.713Z,24
2017-05-28T14:21:10.676Z,28
2017-05-28T14:22:20.313Z,28
2017-05-28T14:23:30.586Z,28
2017-05-28T14:24:39.933Z,28
2017-05-28T14:25:49.894Z,28
2017-05-28T14:26:59.534Z,28
2017-05-28T14:28:09.490Z,28
2017-05-28T14:29:19.122Z,28
2017-05-28T14:30:29.385Z,28
2017-05-28T14:31:39.036Z,28
2017-05-28T14:32:49.308Z,28
2017-05-28T14:33:58.955Z,24
2017-05-28T14:35:09.221Z,28
2017-05-28T14:36:19.492Z,28
2017-05-28T14:37:29.127Z,24
2017-05-28T14:38:38.768Z,16
2017-05-28T14:39:48.734Z,24
2017-05-28T14:40:58.998Z,28
2017-05-28T14:42:08.321Z,28
2017-05-28T14:43:18.594Z,28
2017-05-28T14:44:28.549Z,28
2017-05-28T14:45:38.823Z,24
2017-05-28T14:46:48.156Z,24
2017-05-28T14:47:57.482Z,24
2017-05-28T14:49:07.438Z,24
2017-05-28T14:50:17.705Z,20
2017-05-28T14:51:27.722Z,24
2017-05-28T14:52:37.356Z,8
2017-05-28T14:53:47.639Z,8
2017-05-28T14:54:57.903Z,8
2017-05-28T14:56:08.169Z,8
2017-05-28T14:57:18.442Z,16
2017-05-28T14:58:28.421Z,20
2017-05-28T14:59:38.689Z,24
2017-05-28T15:00:48.654Z,20
2017-05-28T15:01:58.604Z,24
2017-05-28T15:03:08.871Z,24
2017-05-28T15:04:18.827Z,28
2017-05-28T15:05:28.791Z,24
2017-05-28T15:06:38.744Z,8
2017-05-28T15:07:49.021Z,8
2017-05-28T15:08:58.659Z,12
2017-05-28T15:10:08.615Z,8
2017-05-28T15:11:18.885Z,8
2017-05-28T15:12:28.833Z,8
2017-05-28T15:13:38.794Z,8
2017-05-28T15:14:49.125Z,4
2017-05-28T15:15:59.086Z,8
2017-05-28T15:17:08.729Z,8
2017-05-28T15:18:18.686Z,8
2017-05-28T15:19:28.335Z,4
2017-05-28T15:20:37.972Z,8
2017-05-28T15:21:48.243Z,8
2017-05-28T15:22:58.201Z,4
2017-05-28T15:24:08.148Z,4
2017-05-28T15:25:17.795Z,4
2017-05-28T15:26:27.435Z,8
2017-05-28T15:27:37.387Z,4
2017-05-28T15:28:47.663Z,4
2017-05-28T15:29:57.620Z,4
2017-05-28T15:31:07.887Z,4
2017-05-28T15:32:17.842Z,4
2017-05-28T15:33:27.804Z,4
2017-05-28T15:34:38.076Z,4
2017-05-28T15:35:48.032Z,4
2017-05-28T15:36:57.985Z,4
2017-05-28T15:38:08.248Z,4
2017-05-28T15:39:17.890Z,4
2017-05-28T15:40:27.537Z,4
2017-05-28T15:41:37.178Z,8
2017-05-28T15:42:47.192Z,4
2017-05-28T15:43:57.460Z,4
2017-05-28T15:45:07.409Z,8
2017-05-28T15:46:17.395Z,8
2017-05-28T15:47:27.366Z,4
2017-05-28T15:48:37.638Z,8
2017-05-28T15:49:46.969Z,8
2017-05-28T15:50:57.237Z,8
2017-05-28T15:52:06.879Z,8
2017-05-28T15:53:16.837Z,8
2017-05-28T15:54:26.810Z,8
2017-05-28T15:55:36.772Z,4
2017-05-28T15:56:47.047Z,8
2017-05-28T15:57:57.026Z,4
2017-05-28T15:59:07.301Z,4
2017-05-28T16:00:17.575Z,8
2017-05-28T16:01:27.526Z,8
2017-05-28T16:02:37.799Z,4
2017-05-28T16:03:48.126Z,8
2017-05-28T16:04:58.401Z,8
2017-05-28T16:06:08.045Z,8
2017-05-28T16:07:18.324Z,8
2017-05-28T16:08:27.973Z,8
2017-05-28T16:09:37.926Z,12
2017-05-28T16:10:48.200Z,12
2017-05-28T16:11:57.845Z,12
2017-05-28T16:13:07.480Z,12
2017-05-28T16:14:17.752Z,12
2017-05-28T16:15:27.390Z,12
2017-05-28T16:16:37.337Z,8
2017-05-28T16:17:46.976Z,8
2017-05-28T16:18:57.303Z,12
2017-05-28T16:20:06.624Z,12
2017-05-28T16:21:16.577Z,16
2017-05-28T16:22:26.531Z,20
2017-05-28T16:23:36.800Z,24
2017-05-28T16:24:46.752Z,12
2017-05-28T16:25:56.710Z,16
2017-05-28T16:27:06.358Z,12
2017-05-28T16:28:16.311Z,12
2017-05-28T16:29:26.269Z,8
2017-05-28T16:30:36.229Z,8
2017-05-28T16:31:45.870Z,16
2017-05-28T16:32:55.827Z,8
2017-05-28T16:34:06.096Z,12
2017-05-28T16:35:16.051Z,12
2017-05-28T16:36:26.009Z,8
2017-05-28T16:37:35.664Z,12
2017-05-28T16:38:44.682Z,16
2017-05-28T16:39:54.958Z,12
2017-05-28T16:41:05.219Z,16
2017-05-28T16:42:15.195Z,12
2017-05-28T16:43:25.148Z,16
2017-05-28T16:44:34.481Z,12
2017-05-28T16:45:44.442Z,16
2017-05-28T16:46:54.718Z,16
2017-05-28T16:48:04.666Z,12
2017-05-28T16:49:14.621Z,12
2017-05-28T16:50:24.583Z,12
2017-05-28T16:51:34.222Z,12
2017-05-28T16:52:43.873Z,12
2017-05-28T16:53:54.144Z,12
2017-05-28T16:55:03.782Z,8
2017-05-28T16:56:14.050Z,8
2017-05-28T16:57:23.993Z,8